SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1987122917,Marina County Water District,,,WATER MAIN INSTALLATION ALONG DUNES DRIVE,NEG,2/11/1988,,"INSTALLATION OF ABOUT 3050 LINEAL FEET OF 12"" PVC WATER MAIN FROM A 10"" WATER MAIN IN RESERVATION ROAD. WELL AND RELATED SITE IMPROVEMENTS BLDG., AN ENCLOSURE FOR WELL & WATER PUMP, A POWER TRANS- FORMER, ACCESS DRIVE, WATER PIPELINE, PERCOLATION PIT...",https://ceqanet.opr.ca.gov/1987122917,WATER MAIN INSTALLATION ALONG DUNES DRIVE,BERT VERRIPS,MARINA COUNTY WATER DISTRICT,N/A,,,,,,,4083846131,,Marina,Monterey,,,,,,1,,,No,2/11/1988,3/11/1988,Water Facilities,,"Air Quality, Cultural Resources, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Solid Waste, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1988020825,Tahoe City,,,SKYLANDIA PARK RECREATIONAL ACCESS IMPROVEMENTS,NEG,2/11/1988,,"CONSTRUCTION OF A 14,000 SQ' PARKING LOT WITH INFILTRATION TRENCHES, 27,000 SQ' OF HIKING AND BIKE PATH, PICNIC TABLES, LANDSCAPING WITH NATIVE FORBES AND OF COMPACTED SOIL AREAS.",https://ceqanet.opr.ca.gov/1988020825,SKYLANDIA PARK RECREATIONAL ACCESS IMPROVEMENTS,ROBERT N. HANFORD,TAHOE CITY PUBLIC UTILITY DISTRICT,N/A,,,,,,,9165833796,,,Placer,,ASPEN ST & LAKE FORREST RD,,,,28,LAKE TAHOE,,No,2/11/1988,3/11/1988,Recreational,,"Geology/Soils, Transportation",,,,,,,,,,,,,,,,,
1988020826,Sacramento County,,,CRAIGMONT DOUBLE TRACK,NEG,2/11/1988,,ADDITION OF A SECOND TRACK WITHIN THE SACRAMENTO LIGHT RAIL- RIGHT-OF-WAY BETWEEN MARCONI AVENUE OVERHEAD TO THE LONGVIEW DRIVE OVERHEAD. THE PROJECT WAS AN TO INVOLVE SIGNIFICANT ENVIRONMENTAL IMPACTS.,https://ceqanet.opr.ca.gov/1988020826,CRAIGMONT DOUBLE TRACK,HINDA B. CHANDLER,REGIONAL TRANSIT,N/A,,,,,,,9163212800,,,Sacramento,,,,,,,,MCCLELLAN,No,2/11/1988,3/11/1988,,,,,,,,,,,,,,,,,,,,
1988020909,"Yreka, City of",City of Yreka,,YREKA HISTORIC DISTRICT DESIGNATION EXPANSION #2,NEG,2/11/1988,,"PROPOSAL TO EXPAND AND PRESERVE, IDENTIFY AND PROTECT, THE CITY'S CULTURAL RESOURCES IN THE ""HISTORIC DISTRICT"".",https://ceqanet.opr.ca.gov/1988020909,YREKA HISTORIC DISTRICT DESIGNATION EXPANSION #2,JAMES L. DILLON,YREKA CITY,N/A,,,,,,,9168424386,,Yreka,Siskiyou,,N. OREGON & PINE STREETS,,,,,,,No,2/11/1988,3/11/1988,Other,,Cultural Resources,,,,,,,,,,,,,,,,,
1988021009,Livermore Valley Joint Unified School District,,,"GIORDANI/TPM 13,920",EIR,2/11/1988,,"PROPOSAL FOR DIVISION OF 39 ACRES INTO 2 PARCELS OF 6 ACRES EACH, ONE 5 ACRE PARCEL AND ONE PARCEL OF 23 ACRES. WATER WOULD BE SUPPLIED BY PRIVATE WELLS BE BY SEPTIC SYSTEM. ACCESS WOULD BE OFF OF JESUSITA LANE.",https://ceqanet.opr.ca.gov/1988021009,"GIORDANI/TPM 13,920",DANIEL H. GIRA,SANTA BARBARA COUNTY,N/A,,,,,,,8055682020,,Santa Barbara,Santa Barbara,,SAN ROQUE RD/ST HWY 192,,,,192,,,No,2/11/1988,3/28/1988,Residential,"General Plan Amendment, Land Division (Subdivision, etc.), Rezone","Aesthetics, Geology/Soils, Growth Inducement, Septic System, Vegetation, Wetland/Riparian, Wildfire",,,,,,,,,,,,,,,,,
1988021010,California State University Board of Trustees,California State University Board of Trustees,,JAMES A. COLLINS CENTER FOR HOSPITALITY MANAGEMENT,NEG,2/11/1988,,"PROPOSED CONSTRUCTION OF A CENTER FOR HOSPITALITY MANAGEMENT ON THE CSPUP CAMPUS. THE CONSTRUCTION OF THE PROPOSED PROJE CT WILL BE FINANCED ENTIRELY BY PR ADMINISTERED THROUGH THE CAL POLY KELLOGG UNIT FOUNDATON, INC.",https://ceqanet.opr.ca.gov/1988021010,JAMES A. COLLINS CENTER FOR HOSPITALITY MANAGEMENT,BEN L. PREWITT,CA ST CALIFORNIA ST UNIV BD TRUSTEES,N/A,,,,,,,2135905647,,Pomona,Los Angeles,,,,,,10/57,,,No,2/11/1988,3/11/1988,Educational,,"Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1988021013,Rincon del Diablo Municipal Water District,,,PARALLEL BACKBONE/AQUADUCT CONNECTION #3,NEG,2/11/1988,,"CONSTRUCTION OF AQUADUCT CONNECTION WITH A PEAK FLOW OF 35 CUBIC FEET PER SECOND. INCLUDING 21,000' OF 36"" TRANSMISSION MAIN, 10,400' OF 16"" TRANSMISSION 12"" WATERLINE.",https://ceqanet.opr.ca.gov/1988021013,PARALLEL BACKBONE/AQUADUCT CONNECTION #3,GARY ARANT,RINCON DEL DIABLO MUNI WATER DISTRICT,N/A,,,,,,,6197455522,,Escondido,San Diego,,HUBBARD AVE & HARMONY GROVE RD,,,,,,,No,2/11/1988,3/11/1988,Water Facilities,,"Air Quality, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1988021014,"Signal Hill, City of",City of Signal Hill,,SIGNAL HILL TOWNE CENTRE SHOPPING CENTRE,NOP,2/11/1988,,PROPOSED DEVELOPMENT OF RETAIL SHOPPING CENTER FOR 16 ACRE SITE IN THE CITY OF SIGNAL HILL.,https://ceqanet.opr.ca.gov/1988021014,SIGNAL HILL TOWNE CENTRE SHOPPING CENTRE,ANTHONY P. MERCANTANTE,SIGNAL HILL CITY,N/A,,,,,,,2134267333,,Signal Hill,Los Angeles,,WILLOW ST & CHERRY AVE,,,,,,,No,2/11/1988,3/11/1988,"Commercial, Office",,,,,,,,,,,,,,,,,,,
1988021015,San Diego County,,,WHISPERING PALMS WATER POLLUTION CONTROL FACILITY EXPANSION,NOP,2/11/1988,,"EXPAND FACILITY FROM 300,000 GPD TO 400,000 GPD, EXPAND AN EXISTING PUMP STATION FROM 200,000 GPD TO 300,000 GPD CAPACI TY, AND EXTEND A 10"" SEWER LINE 1. APPROVED SUBSTATION",https://ceqanet.opr.ca.gov/1988021015,WHISPERING PALMS WATER POLLUTION CONTROL FACILITY EXPANSION,MARINA R. BRAND,SAN DIEGO COUNTY,N/A,,,,,,,6196943916,,,San Diego,,"EL APAJO, PUERTA DEL SOL",,              3,302-082,,SAN DIEGUITO RIVER,,No,2/11/1988,3/11/1988,Waste Treatment,Use Permit,"Air Quality, Cumulative Effects, Flood Plain/Flooding, Growth Inducement, Hydrology/Water Quality, Noise, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1988021501,Val Verde Unified School District,,,WARNINGTON #2-SITE FOR ELEMENTARY SCHOOL,NEG,2/11/1988,,SITE FOR AN ADDITIONAL ELEMENTARY SCHOOL TO MEET THE GROWTH NEEDS OF THIS SCHOOL DISTRICT.,https://ceqanet.opr.ca.gov/1988021501,WARNINGTON #2-SITE FOR ELEMENTARY SCHOOL,"DR. FREDERICK L. GOOD,JR.",VAL VERDE SCHOOL DISTRICT,N/A,,,,,,,7146564321,,Moreno Valley,Riverside,,,,,,,,,No,2/16/1988,3/17/1988,Educational,,,,,,,,,,,,,,,,,,,
1988021510,Riverside County,,,CONDITIONAL USE PERMIT #2963-RIVERSIDE COUNTY,NOP,2/11/1988,,"AQUATIC PARK TO INCLUDE COMPETITIVE RACING AND OTHER SAILING EVENTS AND GENERAL RECREATION WITH A MAXIMUM ATTENDANCE OF 9,500 PEOPLE.",https://ceqanet.opr.ca.gov/1988021510,CONDITIONAL USE PERMIT #2963-RIVERSIDE COUNTY,LORI A. MOSS,RIVERSIDE COUNTY PLANNING,N/A,,,,,,,7147876181,,,Riverside,,,,,,,,,No,2/18/1988,3/18/1988,Other,,"Air Quality, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988021516,Tulare County,,,TENTATIVE SUBDIVISION MAP TM 665,CON,2/11/1988,,SUBDIVIDE THE PROPERTY INTO 16 LOTS TO BE USED FOR RESIDENT- IAL PURPOSES.,https://ceqanet.opr.ca.gov/1988021516,TENTATIVE SUBDIVISION MAP TM 665,JERRY T. BEATTY,TULARE COUNTY PLANNING & DEVELOPMENT,N/A,,,,,,,2097336313,,,Tulare,,N.FORK DR & KAWEAH RIVER DR,,,067-220-08+,198,,,No,2/18/1988,3/7/1988,Residential,"Land Division (Subdivision, etc.)","Cultural Resources, Cumulative Effects, Geology/Soils, Hydrology/Water Quality, Public Services, Schools/Universities, Septic System, Sewer Capacity, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1988022105,"Food and Agriculture, Department of",Department of Food and Agriculture,CDFA,LEASE OF OFFICE FOR CONTROL & ERADICATION,NOE,2/11/1988,2/11/1988,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1988022105,LEASE OF OFFICE FOR CONTROL & ERADICATION,FRAN THORLEY,,N/A,,"1220 N STREET, ROOM 43",,SACRAMENTO,CA,95814,9164458164,,Fresno,Fresno,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988022106,"Public Health, Department of",California Department of Public Health,CDPH,HAZARDOUS WASTE REDUCTION BY FREEZE CONCENTRATION,NOE,2/11/1988,2/11/1988,R.D.4 D PROJECT,https://ceqanet.opr.ca.gov/1988022106,HAZARDOUS WASTE REDUCTION BY FREEZE CONCENTRATION,DAVID J. LEU,,N/A,,POB 942732,,SACRAMENTO,CA,94234,9163220489,,,Kings,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988022108,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,LEW GALBRAITH GOLF COURSE,NOE,2/11/1988,2/11/1988,REPLACE EXISTING CORRUGATED METAL PIPE STORM DRAIN,https://ceqanet.opr.ca.gov/1988022108,LEW GALBRAITH GOLF COURSE,RANDY LEE,,N/A,,1111 JACKSON ST. RM 6040,,OAKLAND,CA,94607,4154641255,,Oakland,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
