SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1987051801,"University of California, Regents of the",Regents of the University of California,,SHULTZ PARCEL SPLIT,NOD,4/7/1989,4/7/1989,LONG RANGE DEVELOPMENT,https://ceqanet.opr.ca.gov/1987051801/2,SHULTZ PARCEL SPLIT,JOHN A. BURNETT,UNIVERSITY OF CA OAKLAND,N/A,,300 LAKESIDE DRIVE,,OAKLAND,,94612,4159879133,,Davis,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988080912,"Calistoga, City of",City of Calistoga,,LA CASA GRANDE RESORT HOTE,EIR,4/7/1989,,"58 UNIT HOTEL ON 2.08 PARCEL COCKTAIL LOUNGE.  PROJECT INCLUDES 72,575 SQ FT ON A 2.08 PARCEL.",https://ceqanet.opr.ca.gov/1988080912/2,LA CASA GRANDE RESORT HOTE,,CALISTOGA CITY,N/A,,,,,,,7077425188,,Calistoga,Napa,,,,              3,11-250-11,29,,,No,4/7/1989,5/22/1989,Commercial,Use Permit,"Aesthetics, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Hydrology/Water Quality, Noise, Public Services, Sewer Capacity, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1988081606,"Gonzales, City of",City of Gonzales,,"ARROYO ESTATES II ANNEXATION, SPHERE AMENDMENT, DVLPMT PLAN",EIR,4/7/1989,,"AMENDMENT OF THE SPHERE 0F INFLUENCE DESIGNATION OF SITE FROM URBAN TRANSITION TO URBAN SERVICE, ANNEXATION TO GONZALES AND TENTATIVE SUBDIVISION 145 R-1 LOTS.",https://ceqanet.opr.ca.gov/1988081606/2,"ARROYO ESTATES II ANNEXATION, SPHERE AMENDMENT, DVLPMT PLAN",BERKLEY BRANNON,GONZALES CITY PLANNING,N/A,,,,,,,4086752321,,Gonzales,Monterey,,FANOE ROAD,,             30,223-033-09,101,,,No,4/7/1989,5/8/1989,Residential,"Annexation, Land Division (Subdivision, etc.), Rezone","Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Sewer Capacity, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1988090715,"University of California, Regents of the",Regents of the University of California,,SHILEY EYE CENTER,NOD,4/7/1989,4/7/1989,3 STORY EYE CENTER BUILDING,https://ceqanet.opr.ca.gov/1988090715/2,SHILEY EYE CENTER,JOHN A. BURNETT,CA ST UNIV CALIFORNIA (UC: SAN DIEGO - UCSD),N/A,,300 LAKESIDE DRIVE,,OAKLAND,,94612,4159879133,,La Jolla,San Diego,,MIRAMAR RD & REGENTS RD,,,,I-5,PACIFIC OCEAN,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988100312,"University of California, Regents of the",Regents of the University of California,,RESIDENCE HALL V,NOD,4/7/1989,4/7/1989,CONST RESIDENCE HALL V,https://ceqanet.opr.ca.gov/1988100312/2,RESIDENCE HALL V,JOHN A. BURNETT,CA ST UNIV CALIFORNIA (UC: RIVERSIDE),N/A,,300 LAKESIDE DRIVE,,OAKLAND,,94612,4159879133,,,Riverside,,WATKINS DRIVE,,,,60/215,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988100531,"University of California, Regents of the",Regents of the University of California,,UC:IRVINE SCIENCE LIBRARY (PROJECT #992070),NOD,4/7/1989,4/7/1989,CONST 6 STORY SCIENCE LIBRARY,https://ceqanet.opr.ca.gov/1988100531/2,UC:IRVINE SCIENCE LIBRARY (PROJECT #992070),JOHN A. BURNETT,CA UNIVERSITY OF CA,N/A,,300 LAKESIDE DRIVE,,OAKLAND,,94612,4159879133,,Irvine,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988122128,"Los Angeles, City of",City of Los Angeles,,WTR MISSION ROAD RECYCLING/TRANSFER FACILITY,NOD,4/7/1989,4/7/1989,RECYCLING/TRANSFER FACILITY,https://ceqanet.opr.ca.gov/1988122128/2,WTR MISSION ROAD RECYCLING/TRANSFER FACILITY,PENNY M. WEIAND,LOS ANGELES CITY SANITATION BUREAU,N/A,,200 N. MAIN ST/CITY HALL RM395,,LOS ANGELES,,90012,2134857580,,Los Angeles,Los Angeles,,MISSION RD & 7TH STREET,,,,101/5/10+,LOS ANGELES RIVER,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989011111,"University of California, Regents of the",Regents of the University of California,,SCIENCES BUILDING,NOD,4/7/1989,4/7/1989,CONST SCIENCE BUILDING,https://ceqanet.opr.ca.gov/1989011111/2,SCIENCES BUILDING,JOHN A BURNETT,CA UNIVERSITY OF CA,N/A,,300 LAKESIDE DRIVE,,OAOAKLAND,,94612,4159879133,,San Diego,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989013010,"Lodi, City of",City of Lodi,,DIRECT INTERCONNECTION PROJECT,EIR,4/7/1989,,PROPOSAL TO CONSTRUCT A NEW ELECTRICAL SUBSTATION THAT WILL BE CALLED INDUSTRIAL SUBSTATION TO BE LOCATED IN A FUTURE INDUSTRIAL AREA EAST OF THE CITY O WILL REQUIRE ABOUT 3 ACRES.,https://ceqanet.opr.ca.gov/1989013010,DIRECT INTERCONNECTION PROJECT,DAVID MORIMOTO,LODI CITY,N/A,,,,,,,2093336711,,Lodi,San Joaquin,,,,              3,,99,,,No,4/7/1989,5/8/1989,Power,,,,,,,,,,,,,,,,,,,
1989030103,"University of California, Regents of the",Regents of the University of California,,ICS/ENGINEERING RESEARCH FACILITY PHASE 3,NOD,4/7/1989,4/7/1989,"CONST FACILITY FOR OFFICE,RESEARCH LAB,& COMPUTER AREAS",https://ceqanet.opr.ca.gov/1989030103/2,ICS/ENGINEERING RESEARCH FACILITY PHASE 3,STEVEN G. MCHARRIS,CA UNIVERSITY OF CA IRVINE,N/A,,OFFICE OF PHYSICAL PLANNING,,IRVINE,,92717,,,Irvine,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989040320,Stanislaus County,,,DOS RIOS RANCH FOOD PROCESSING WASTE USE SITE,NEG,4/7/1989,,FOOD PROCESSING RESIDUE WILL BE SPREAD ON LAND AND DISCED IN AS A SOIL AMENDMENT.,https://ceqanet.opr.ca.gov/1989040320,DOS RIOS RANCH FOOD PROCESSING WASTE USE SITE,KEVIN WILLIAMS,STANISLAUS COUNTY ENVIRONMENTAL RESOURCES,N/A,,,,,,,2095254160,,Modesto,Stanislaus,,PARADISE RD & GRAYSON RD,,            757,17-27-27+,132,,,No,4/7/1989,4/21/1989,Other,,"Agriculture and Forestry Resources, Air Quality, Noise, Public Services, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1989040412,"Eureka, City of",City of Eureka,,OCS-ROCK SPLOE PROTECTION (NORTH OF DOCK B),NEG,4/7/1989,,REMOVAL OF THE CHAIN-LINK FENCE TO ACCOMMODATE CONSTRUCTION. EXCAVATION OF A TOE TRENCH. PLACEMENT OF FILTER FRABRIC TOPP ED WITH RICK-BASE AND RSP MATERIAL CHAIN-LINK AT A POINT OF ABOUT 1' BEHIND THE ORIGINAL PLACE- MENT.,https://ceqanet.opr.ca.gov/1989040412,OCS-ROCK SPLOE PROTECTION (NORTH OF DOCK B),DEBBIE ISRAEL,EUREKA CITY COMMUNITY DEVELOPMENT,N/A,,,,,,,707-443-7331-263,,Eureka,Humboldt,,,,             29,3=-062-17,101,,,No,4/7/1989,5/8/1989,Other,,"Geology/Soils, Hydrology/Water Quality, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1989040413,"Livermore, City of",City of Livermore,,CATHERINE M. TOPHAM - GPA,NEG,4/7/1989,,ABOUT 1/2 OF THE AREA CONSIDERED IN PRIOR EIR HAS BEEN DESIG NATED FOR 2 UNIT PER ACRE RESIDENTIAL WITH THE APPROVAL OF THE GENERAL PLAN AMENDMENT,https://ceqanet.opr.ca.gov/1989040413,CATHERINE M. TOPHAM - GPA,DAVID CLEMENS,LIVERMORE CITY,N/A,,,,,,,4154494000,,Livermore,Alameda,,ALDEN LANE/ISABEL AVE,,             78,,,,,No,4/7/1989,5/8/1989,Residential,General Plan Amendment,"Agriculture and Forestry Resources, Air Quality, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989040414,"El Cerrito, City of",City of El Cerrito,,AMENDED AND RESTATED CITY OF EL CERRITO REDEVELOPMENT PLAN,NEG,4/7/1989,,AMENDED AND RESTATE CITY OF EL CERRITO REDEVELOPMENT PLAN.,https://ceqanet.opr.ca.gov/1989040414,AMENDED AND RESTATED CITY OF EL CERRITO REDEVELOPMENT PLAN,PATRICK D. O'KEEFE,EL CERRITO CITY,N/A,,,,,,,4152366800,,El Cerrito,Alameda,,,,,,,,,No,4/7/1989,5/8/1989,,General Plan Amendment,,,,,,,,,,,,,,,,,,
1989040415,Contra Costa County,,,Keller Canyon Sanitary Landfill,NOP,4/7/1989,,"DEVELOP A CLASS II LANDFILL LOCATED IN UNINCORPORATED CONTRA COSTA COUNTY, SOTUH OF STATE HIGHWAY 4 AND THE CITY OF PITTSBURG, AND EAST OF BAILEY ROAD.  IF APPROVED, THE FACILITY WOULD BE LOCATED ON A 2,628 AC SITE, OF WHICH 1,592 ACRES WOULD BE DESIGNED AS PRIMARY PROJECT AREA. WITHIN THIS AREA, ABOUT 492 AC. WOULD BE USED FOR DISPOSAL AND SUPPORT FACILITIES, INCLUDING ABOUT 244 AC. FOR WASTE PLACEMENT.  THE REMAINING 1,036 WOULD BE DESIGNATED AS A SPECIAL BUFFER AREA.  THIS LANDFILL WOULD RECEIVE NON- HAZARDOUS SOLID WASTE FROM CONTRA COSTA COUNTY AND WOULD HAVE A DESIGN PROJECT LIFE OF OVER 30 YEARS.",https://ceqanet.opr.ca.gov/1989040415,Supplemental EIR to Amend Land Use Permit 2020-89 for Keller Canyon Landfill County File #LP08-2026,CHARLES ZAHN,CONTRA COSTA COUNTY,N/A,,,,,,,4156462026,,,Contra Costa,,BAILEY ROAD AND WEST LELAND,,            492,,4,CONTRA COSTA CN+,,No,4/7/1989,5/8/1989,Other,"General Plan Amendment, Rezone, Use Permit, Williamson Act Cancellation","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1989040416,"University of California, Regents of the",Regents of the University of California,,Minor Changes in Operations at the Hazardous Waste Handling Facility,NOP,4/7/1989,,"PROPOSED PROJECT INVOLVES THE CONSTRUCTION OF A REPLACEMENT HAZARDOUS WASTE HANDLING FACILITY ON THE LBL SITE.  SITE DEVELOPMENT WOULD INCLUDE THE CONSTRUCTION OF AN APPROX. 12,400 SF BUILDING TO HOUSE FACILITY OPERATIONS; A 500 SF COVERED STORAGE AREA FOR FLAMMABLE LIQUID DRUMS; PARKING AND SERVICE AREAS ADJACENT TO THE PROPOSED STRUCTURE; UTILITIES PROVISIONS; LANDSCAPING; A NEW ACCESS ROAD; AND CLOSURE OF THE EXISTING LBL HWHF.",https://ceqanet.opr.ca.gov/1989040416,Minor Changes in Operations at the Hazardous Waste Handling Facility,CAROL BOGHOSIAN,LAWRENCE BERKELEY LAB/UNIVERSITY OF CALIFORNIA,N/A,,,,,,,4154865131,,"Berkeley, Oakland",Alameda,,HEARST AVENUE,,              3,,,,,No,4/7/1989,5/8/1989,Other,Specific Plan,"Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1989040417,Marin County,,,SAN PEDRO RIDGE MASTER PLAN,NOP,4/7/1989,,"CREATE AND DEVELOP 36 SINGLE FAMILY LOTS ON 52 ACRES. INCLU DES  NEW ROADWAYS, DRIVEWAYS, AND WATER TANKS. DOES NOT INCL UDE SPECIFIC PLANS FOR INDIVIDUAL",https://ceqanet.opr.ca.gov/1989040417,SAN PEDRO RIDGE MASTER PLAN,SHARON MAVES,MARIN COUNTY PLANNING DEPT,N/A,,,,,,,4154996269,,,Marin,,BAYHILLS DRIVE AND GRANLEE ROAD,,             52,,,,,No,4/7/1989,5/8/1989,Residential,Master Plan,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Mineral Resources, Noise, Public Services, Schools/Universities, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1989040418,San Benito County,,,SAN BENITO STREET EXTENSION/WESTSIDE BOULEVARD,NOP,4/7/1989,,"THE ENGINEERING, DESIGN AND CONSTRUCTION OF SAN BENITO STRE ET EXTENSION AND WESTSIDE BOULEVARD WILL RESULT IN 2-LANE STREETS TO FACILITIATE THE MOVEMEN THE EXTENSION WILL BEGIN FROM SAN BENITO STREET FROM NASH ROAD TO CIENEGA ROAD AND WESTSIDE BOUELVARD FROM CIENEGA ROAD TO HIGHWAY 25.",https://ceqanet.opr.ca.gov/1989040418,SAN BENITO STREET EXTENSION/WESTSIDE BOULEVARD,ROB MENDIOLA,SAN BENITO COUNTY,N/A,,,,,,,4086375313,,Hollister,San Benito,,SAN BENITO/WESTSIDE,,             21,,25,SAN BENITO RIVER,,No,4/7/1989,5/8/1989,,,"Agriculture and Forestry Resources, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989040419,San Benito County,,,HOLLISTER RANCH ESTATES SUBIDVISION (89027),NOP,4/7/1989,,THE PROPOSAL IS TO DEVELOP A 32-LOT PLANNED UNIT DEVELOPMENT SUBDIVISION ON A SITE OF ABOUT 180 ACRES. THE LOTS WOULD VARY IN SIZE FROM 1.5 ACRES TO 3.5,https://ceqanet.opr.ca.gov/1989040419,HOLLISTER RANCH ESTATES SUBIDVISION (89027),WARREN C. FREEMAN,SAN BENITO COUNTY,N/A,,,,,,,4086375313,,Hollister,San Benito,,SOUTHSIDE ROAD,,            180,,,,,No,4/7/1989,5/8/1989,Residential,,"Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Septic System, Transportation",,,,,,,,,,,,,,,,,
1989040420,Santa Clara Valley Water District,,,ADOBE CREEK CHANNEL IMPROVEMENTS,NOP,4/7/1989,,REMOVE EXISTING TRAPAZOIDAL CONCRETE CHANNEL AND REPLACE WITH A NEW VERTICAL WALLED CONCRETE CHANNEL.  PROJECT WILL PROVIDE COMMUNITY WITH 1% FLOOD PROTECTION. ETE CHANNEL WITH A LARGER CAPACITY VERTICAL WALL TO ACCOMODA TE A SEVERLY CONSTRAINED RIGHT-OF-WAY AND AVOID IMPACTS TO ADJACENT HOMES.,https://ceqanet.opr.ca.gov/1989040420,ADOBE CREEK CHANNEL IMPROVEMENTS,DR. BERNIE GOLDNER,SANTA CLARA VALLEY WATER DISTRICT,N/A,,,,,,,4082652600,,Palo Alto,Santa Clara,,CHARLESTON/EL CAMINO,,,,101,ADOBE CREEK,,No,4/7/1989,5/8/1989,Other,,"Air Quality, Cultural Resources, Geology/Soils, Hydrology/Water Quality, Noise, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989040421,"Davis, City of",City of Davis,,CROSSROADS PLACE PROJECT,NOP,4/7/1989,,"REQUEST FOR A GENERAL PLAN AMENDMENT, PREZONING AND PRELIMIN ARY PLANNED DEVELOPMENT AND ANNEXATION TO THE CITY OF DAVIS TO DEVELOP A MIXED-USE DEVELOPMENT 1,406 RESIDENTIAL UNITS ON 208 ACRES, 15 ACRES OF HIGHWAY/ SERVICE COMMERCIAL USES, AND 3 ACRES OF NEIGHBORHOOD COMMER CIAL USES.",https://ceqanet.opr.ca.gov/1989040421,CROSSROADS PLACE PROJECT,THOMAS J. LUMBRAZO,DAVIS CITY,N/A,,,,,,,9167563746,,Davis,Yolo,,COVELL/POLE LINE,,,,,,,No,4/7/1989,5/8/1989,,,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Noise, Transportation",,,,,,,,,,,,,,,,,
1989040423,"Scotts Valley, City of",City of Scotts Valley,,GENERAL PLAN AMENDMENT (BRUCE TINGEY),NEG,4/7/1989,,"ENVIRONMENTAL CONSIDERATION OF A GPA FROM RURAL RESIDENTIAL TO ESTATE RESIDENTIAL AND A LAND DIVISION TO CREATE 15, 1 ACRE LOTS.",https://ceqanet.opr.ca.gov/1989040423,GENERAL PLAN AMENDMENT (BRUCE TINGEY),CHRIS PAULL,SCOTTS VALLEY CITY PLANNING DEPT,N/A,,,,,,,4084382324,,Scotts Valley,Santa Cruz,,BEAN CREEK ROAD,,             19,,,BEAN CREEK,,No,4/7/1989,5/8/1989,Residential,,"Geology/Soils, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1989041007,San Joaquin County,,,DANCY GENERAL PLAN AMENDMENT AND ZONE RECLASSIFICATION,NOP,4/7/1989,,"GENERAL PLAN AMENDMENT TO CHANGE THE GENERAL PLAN DESIGNAT- ION OF 55.5 ACRES FROM AG TO RURAL RESIDENTIAL, AND A ZONE RECLASSIFICATION TO REZONE THE PRO",https://ceqanet.opr.ca.gov/1989041007,DANCY GENERAL PLAN AMENDMENT AND ZONE RECLASSIFICATION,KERRY SULLIVAN,SAN JOAQUIN COUNTY PLANNING DIVISION,N/A,,,,,,,2094683140,,,San Joaquin,,DURHAM FERRY & KOSTER ROADS,,             56,255-150-01,33,SAN JO,TRINKLE/BOYS,No,4/11/1989,5/11/1989,Residential,"General Plan Amendment, Rezone","Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Public Services, Schools/Universities, Septic System, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1989041008,Kern County,,,KERN COUNTY GENERAL PLAN-ENERGY ELEMENT,CON,4/7/1989,,"THE ENERGY ELEMENT FOCUSES ON THE COUNTY'S ROLE IN FACILITAT ING AND REGULATING ENERGY DEVELOPMENT. THE GOALS, POLICIES, AND IMPLEMENTATION PROGRAMS DEVELO WILL BE ADOPTED AS AN INTEGRAL PART OF THE COUNTY'S GENERAL PLAN",https://ceqanet.opr.ca.gov/1989041008,KERN COUNTY GENERAL PLAN-ENERGY ELEMENT,DAWN GONZALES,KERN COUNTY,N/A,,,,,,,8058612615,,,Kern,,,,"         50,000",,,,,No,4/11/1989,5/11/1989,,General Plan Element,"Aesthetics, Cultural Resources, Hydrology/Water Quality, Mineral Resources, Noise, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989041110,Brooktrails Community Services District,,,WILLITS CREEK DAM & RESERVOIR WATER RIGHT APPLICATION,NOP,4/7/1989,,"THE BROOKTRAILS COMMUNITY SERVICE DIST PROPOSES TO CONSTRUCT A DAM ON WILLITS CREEK W/IN THE DISTRICT-OWNED 2,500 ACRE BROOKTRAILS REDWOOD PARK.  THE RES WOULD HAVE A SURFACE AREA OF 52 ACRES, W/ A GROSS STORAGE OF 2,400 ACRE FEET.",https://ceqanet.opr.ca.gov/1989041110,WILLITS CREEK DAM & RESERVOIR WATER RIGHT APPLICATION,MICHAEL L. PHELAN,BROOKTRAILS COMMUNITY SERVICE DISTRICT,N/A,,,,,,,7074592494,,Willits,Mendocino,,,,,,,,,No,4/12/1989,5/12/1989,Water Facilities,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1989041112,"Mount Shasta, City of",City of Mount Shasta,,HARVEST FORD/MERCURY USE PERMIT - CAR SALES,NOP,4/7/1989,,"A USE PERMIT NECESSARY FOR THE LOCATION OF A NEW AND USED AUTOMOBILE SALES, RETAIL PARTS SALES, & AUTO SERVICE FACILIT Y AT THE SITE.  THE USE DOES NOT C ING OF THE C-1 ZONE W/ REGARD TO RETAIL BUSINESS OF THE TYPE .  A FORD/MERCURY DEALERSHIP WOULD BE THE OCCUPANT.",https://ceqanet.opr.ca.gov/1989041112,HARVEST FORD/MERCURY USE PERMIT - CAR SALES,ROBERT J. BOGATAY,MT SHASTA PUBLIC WORKS DEPT,N/A,,,,,,,9169263464,,,Siskiyou,,COMMERCIAL & LAKE,,,,,,,No,4/12/1989,5/12/1989,,Use Permit,"Flood Plain/Flooding, Hazards & Hazardous Materials, Wildlife",,,,,,,,,,,,,,,,,
1989041207,Orange County,,,TD ALTERNATIVES ANALYSIS/EA,NOP,4/7/1989,,ANALYSIS OF ALTERNATIVES FOR THE TRANSITWAY CONNECTOR AND DIRECT ACCESS RAMPS AT SUNFLOWER AVENUE.,https://ceqanet.opr.ca.gov/1989041207,TD ALTERNATIVES ANALYSIS/EA,CHRISTINE HUARD-SPENCER,ORANGE COUNTY,N/A,,,,,,,7146389000,,Orange,Orange,,,,,,,,,No,4/11/1989,5/11/1989,,,,,,,,,,,,,,,,,,,,
1989041402,"Agriculture, United States Department of",United States Department of Agriculture,USDA,ROCKY EIS,NOI,4/7/1989,,ANALYSIS OF A RANGE OF ALTERNATIVES THAT PROPOSE VARIOU LEVELS OF TIMBER HARVEST. ONE ALTERNATIVE WILL BE NO TIMBER HARVEST OR ROAD CONSTRUCTIO,https://ceqanet.opr.ca.gov/1989041402,ROCKY EIS,PENNY ECKERT,US FOREST SERVICE,N/A,,,,,,,9166273291,,,,,,,"         15,561",,96,KLAMATH RIVER,,No,4/12/1989,5/12/1989,,,"Aesthetics, Cultural Resources, Cumulative Effects, Economics/Jobs, Geology/Soils, Mineral Resources, Social, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1989041602,"Real Estate, Department of",Department of Real Estate,,LEASING OF NEWLY CONSTRUCTED OFICE SPACE,NOE,4/7/1989,4/7/1989,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1989041602,LEASING OF NEWLY CONSTRUCTED OFICE SPACE,JEFF MARTINEZ,CA ST DEPT OF REAL ESTATE,N/A,,2201 BROADWAY,,SACRAMENTO,CA,95818,9163240213,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989041603,"Public Health, Department of",California Department of Public Health,CDPH,ENHANCED BIOLOGIC TREATMENT OF HYDROCARBONS,NOE,4/7/1989,4/7/1989,BIOLOGIC TREATMENT SYSTEM,https://ceqanet.opr.ca.gov/1989041603,ENHANCED BIOLOGIC TREATMENT OF HYDROCARBONS,DAVID A. WRIGHT,CA DEPT OF HEALTH SERVICES,N/A,,714/744 P STREET,,SACRAMENTO,,94234,9164459556,,Roseville,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989041604,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER,NOE,4/7/1989,4/7/1989,APPROPRIATE WATER,https://ceqanet.opr.ca.gov/1989041604,APPLICATION TO APPROPRIATE WATER,ROSS SWENERTON,CA ST WATER RESOURCES CONTROL BOARD: WATER,N/A,,PO BOX 2000,,SACRAMENTO,CA,95810,9163245639,,,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989041605,"University of California, Regents of the",Regents of the University of California,,EAST FIELD HOUSE DECK REPAIR,NOE,4/7/1989,4/7/1989,WATERPROOF MEMBRANE & CONCRETE TOPPING SLAB,https://ceqanet.opr.ca.gov/1989041605,EAST FIELD HOUSE DECK REPAIR,F. LOUIS FRACKLER,CA UNIVERSITY SANTA CRUZ,N/A,,OFFICE OF CAMPUS FACILITIES,,SANTA CRUZ,,95064,,,Santa Cruz,Santa Cruz,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989041606,"University of California, Regents of the",Regents of the University of California,,LANDSCAPE IMPROVEMENTS OAKES COLLEGE HOUSING ADDITION,NOE,4/7/1989,4/7/1989,LANDSCAPING AT THE NEW OAKES COLLEGE DORMITORIES,https://ceqanet.opr.ca.gov/1989041606,LANDSCAPE IMPROVEMENTS OAKES COLLEGE HOUSING ADDITION,F.LOUIS FACKLER,CA UNIVERSITY OF SANTA CRUZ,N/A,,OFFICE OF CAMPUS FACILITIES,,SANTA CRUZ,,95064,,,Santa Cruz,Santa Cruz,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989041607,"University of California, Regents of the",Regents of the University of California,,NATURAL SCIENCES II - TRAILER #6,NOE,4/7/1989,4/7/1989,TRAILER OFFICE,https://ceqanet.opr.ca.gov/1989041607,NATURAL SCIENCES II - TRAILER #6,F. LOUIS FACKLER,CA UNIVERSITY OF CA SANTA CRUZ,N/A,,OFFICE OF CAMPUS FACILITIES,,SANTA CRUZ,,95064,,,Santa Cruz,Santa Cruz,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989041608,"University of California, Regents of the",Regents of the University of California,,MT. HAMILTON COURTYARD LANDSCAPE PROJECT,NOE,4/7/1989,4/7/1989,LANDSCAPING FOR COURTYARD,https://ceqanet.opr.ca.gov/1989041608,MT. HAMILTON COURTYARD LANDSCAPE PROJECT,F.LOUIS FACKLER,CA UNIVERSITY OF CA SANTA CRUZ,N/A,,OFFICE OF CAMPUS FACILITIES,,SANTA CRUZ,,95064,,,Santa Cruz,Santa Cruz,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989041625,"San Mateo, City of",City of San Mateo,,SAN MATEO SUBREGIONAL WATER QC PLANT EXPANSION & UPGRADE,NOD,4/7/1989,4/7/1989,UPGRADE & EXPANSION OF SMWQC PLANT,https://ceqanet.opr.ca.gov/1989041625,SAN MATEO SUBREGIONAL WATER QC PLANT EXPANSION & UPGRADE,ROBERT BROWN,SAN MATEO CITY COMM DEV DEPT,N/A,,330 W. 20TH AVE,,SAN MATEO,,94403,,,San Mateo,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,,,
1989041626,Lake County,,,IS 86-49/IS 89-31/UP 89-1,NOD,4/7/1989,4/7/1989,HEAVY EQUIPMENT REPAIR IN AN EXISTING SHOP,https://ceqanet.opr.ca.gov/1989041626,IS 86-49/IS 89-31/UP 89-1,MARK PHILLIPS,LAKE COUNTY,N/A,,255 N FORBES ST,,LAKEPORT,CA,95453,7072632221,,Lakeport,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989041627,Lake County,,,IS 87-62/UP 87-42/RP 89-2,NOD,4/7/1989,4/7/1989,SMALL QUARRY FOR SHALE EXTRACTION,https://ceqanet.opr.ca.gov/1989041627,IS 87-62/UP 87-42/RP 89-2,TOD HERMAN,LAKE COUNTY,N/A,,255 N FORBES ST,,LAKEPORT,CA,95453,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989041628,Lake County,,,IS 89-19/UP 89-5 THOMAS & PATRICIA HICKS,NOD,4/7/1989,4/7/1989,FARM LABOR QUARTERS ON 16.3 ACRES,https://ceqanet.opr.ca.gov/1989041628,IS 89-19/UP 89-5 THOMAS & PATRICIA HICKS,JOHN BENOIT,LAKE COUNTY,N/A,,255 N FORBES ST,,LAKEPORT,CA,95453,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989041629,Lake County,,,IS 88-87/UP 88-40 FOREST LAKE WATER CO,NOD,4/7/1989,4/7/1989,SPECIFIC PLAN OF DEVELOPMENT,https://ceqanet.opr.ca.gov/1989041629,IS 88-87/UP 88-40 FOREST LAKE WATER CO,KIM SEIDLER,LAKE COUNTY,N/A,,255 N FORBES ST,,LAKEPORT,CA,95453,7072632221,,Lakeport,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989042626,Lake County,,,SECO CANYON 87494 (PRIOR TR 45957),NOD,4/7/1989,4/7/1989,HEAVY EQUIPMENT REPAIR IN AN EXISTING SHOP,https://ceqanet.opr.ca.gov/1989042626,SECO CANYON 87494 (PRIOR TR 45957),MARK PHILLIPS,LAKE COUNTY,N/A,,255 N FORBES ST,,LAKEPORT,CA,95453,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
