SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1987030414,"Whittier, City of",City of Whittier,,GREENLEAF AVENUE/UPTOWN WHITTIER REDEVELOPMENT PROJECT,EIR,5/4/1989,,"REDEVELOPMENT ACTIVITIES IN A 133-ACRE PROJECT AREA CONTAIN ING COMMERCIAL AND RESIDENTIAL USES. IT IS ESTIMATED THAT REDEVELOPMENT WOULD RESULT IN A NE AND 255,375 S.F. OF COMMERCIAL FLOOR.",https://ceqanet.opr.ca.gov/1987030414,GREENLEAF AVENUE/UPTOWN WHITTIER REDEVELOPMENT PROJECT,DARRELL GENTRY,WHITTIER CITY,N/A,,,,,,,2139458228,,Whittier,Los Angeles,,WHITTIER BLVD/GREENLEAF AVE,,            133,,72,,,No,5/4/1989,6/2/1989,"Commercial, Office, Other, Residential",Redevelopment,"Aesthetics, Air Quality, Cultural Resources, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1987122309,"Anaheim, City of",City of Anaheim,,"IDM BUSINESS CENTER, ANAHEIM",NOD,5/4/1989,5/4/1989,ZONE CHANGE,https://ceqanet.opr.ca.gov/1987122309/3,"IDM BUSINESS CENTER, ANAHEIM",LEONORA SOHL,ANAHEIM CITY,N/A,,200 S ANAHEIM BLVD/POB 3222,,ANAHEIM,,92702,,,Anaheim,Orange,,STATE COLLEGE BLVD/I-5/ORANGEWOOD,,,,SR 57,,JOHN WAYNE,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988101912,Long Beach Unified School District,,,NEW SCIENCE FACILITIES CONSTRUCTION/PARKING-MILLIKAN H.S.,NOD,5/4/1989,5/4/1989,CONST 3 STORY SCIENCE BUILDING,https://ceqanet.opr.ca.gov/1988101912/2,NEW SCIENCE FACILITIES CONSTRUCTION/PARKING-MILLIKAN H.S.,LEON E. TAYLOR,LONG BEACH UNIFIED SCHOOL DISTRICT,N/A,,701 LOCUST AVE,,LONG BEACH,,90813,2130436-9931,,Long Beach,Los Angeles,,ATLANTIC AVENUE,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988101914,Long Beach Unified School District,,,CONSTRUCTION OF SCIENCE BUILDING/FACILITIES AT LAKEWOOD H.S.,NOD,5/4/1989,5/4/1989,COSNT 4 STORY SCIENCE BLDG,https://ceqanet.opr.ca.gov/1988101914/2,CONSTRUCTION OF SCIENCE BUILDING/FACILITIES AT LAKEWOOD H.S.,LEON TAYLOR,LONG BEACH UNIFIED SCHOOL DISTRICT,N/A,,701 LOCUST AVENUE,,LONG BEACH,,90813,2134369931,,Long Beach,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988121418,"West Hollywood, City of",City of West Hollywood,,WEST HOLLYWOOD CIVIC CENTER,EIR,5/4/1989,,"DEVELOPMENT OF A CIVIC CENTER ON AN 8 ACRE SITE WHICH INCLUD ES WEST HOLLYWOOD PARK. THE PROJECT WOULD REQUIRE DEMOLITION OF THE EXISTING UBILDINGS AND RECR STRUCTION OF A NEW PARK, NEW CITY HALL, COMMUNITY MEETING SPACES, CITY COUNCIL CHAMBERS, PERFORMANCE THEATRE, ETC.",https://ceqanet.opr.ca.gov/1988121418/2,WEST HOLLYWOOD CIVIC CENTER,DINA TASINI,WEST HOLLYWOOD CITY,N/A,,,,,,,2138541400,,West Hollywood,Los Angeles,,,,,,,,,No,5/4/1989,6/19/1989,Other,,Transportation,,,,,,,,,,,,,,,,,
1989012325,Nevada County,,,"OAKWOOD PROPSERTIES, INC.",NOD,5/4/1989,5/4/1989,CUP CONST SHOPPING CENTER,https://ceqanet.opr.ca.gov/1989012325/2,"OAKWOOD PROPSERTIES, INC.",PETER M. BRIDGES,NEVADA COUNTY,N/A,,950 MAIDU AVE,,NEVADA CITY,CA,95959,9162651440,,Nevada City,Nevada,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989020815,"Public Health, Department of",California Department of Public Health,CDPH,MANVILLE CARSON SITE,NOD,5/4/1989,5/4/1989,ASBESTOS MANUFACTURING PLANT,https://ceqanet.opr.ca.gov/1989020815/2,MANVILLE CARSON SITE,JOANN ORNELAS,CA ST HEALTH SERVICES,N/A,,"245 W. BROADWAY,SUITE 350",,LONG BEACH,,90802,2135904993,,Carson,Los Angeles,,,,,,405,DOMINGUEZ CHANNEL,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989030101,Jamul-Dulzura Union School District,,,JAMUL MIDDLE SCHOOL,NOD,5/4/1989,5/4/1989,CONST MIDDLE SCHOOL,https://ceqanet.opr.ca.gov/1989030101/2,JAMUL MIDDLE SCHOOL,THOMAS F. BISHOP,JAMUL-DULZURA UNION SCHOOL DISTRICT,N/A,,14581 LYONS VALLEY ROAD,,JAMUL,,92035,6196691400,,,San Diego,,MA LOU/OLIVE VISTA DRIVE,,,,94,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989030616,Nevada County,,,HOPKINS REALTY TRUST (BOCA SIERRA ESTATES,NOD,5/4/1989,5/4/1989,TENTATIVE MAP PROPOSING TO SUBDIVIDE,https://ceqanet.opr.ca.gov/1989030616/2,HOPKINS REALTY TRUST (BOCA SIERRA ESTATES,PETER M. BRIDGES,NEVADA COUNTY,N/A,,950 MAIDU AVE,,NEVADA CITY,CA,95959,9162651440,,Nevada City,Nevada,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989030618,Kern County,,,"CUP 15, MAP 156; CUP 16, MAP 157",NEG,5/4/1989,,"PROPOSED SURFACE MINING AND RECLAMATION PLAN FROM REMOVAL OF OPAL SEDIMENTARY CLAY FROM 250,000 TO 1,000,000 TONS/YEAR OVER A 50 YEAR PERIOD WHICH BEGAN WATER WATER IS USED AT THE MINING SITE. PROJECT IS WITHIN BLM JURISDICTION. NO MILLING OCCURS AT MINE SITE./PROPOSED SMRP FOR MILLING SITE FOR REFINEME",https://ceqanet.opr.ca.gov/1989030618,"CUP 15, MAP 156; CUP 16, MAP 157",FRED SIMON,KERN COUNTY,N/A,,,,,,,8058612615,,Taft,Kern,,,,            290,,33,SANDY CREEK,,No,5/4/1989,6/2/1989,Mining,,"Air Quality, Flood Plain/Flooding, Geology/Soils, Septic System, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989030618,Kern County,,,"CUP 15, MAP 156; CUP 16, MAP 157",FIN,5/4/1989,,"PROPOSED SURFACE MINING AND RECLAMATION PLAN FROM REMOVAL OF OPAL SEDIMENTARY CLAY FROM 250,000 TO 1,000,000 TONS/YEAR OVER A 50 YEAR PERIOD WHICH BEGAN WATER WATER IS USED AT THE MINING SITE. PROJECT IS WITHIN BLM JURISDICTION. NO MILLING OCCURS AT MINE SITE./PROPOSED SMRP FOR MILLING SITE FOR REFINEME",https://ceqanet.opr.ca.gov/1989030618/2,"CUP 15, MAP 156; CUP 16, MAP 157",FRED SIMON,KERN COUNTY,N/A,,,,,,,8058612615,,,Kern,,,,            290,,33,SANDY CREEK,,No,5/4/1989,6/2/1989,Mining,Use Permit,"Air Quality, Flood Plain/Flooding, Geology/Soils, Septic System, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989031407,"Mountain View, City of",City of Mountain View,,"BAYSHORE FWY WATER MAIN, PROJECT 86-39",NOD,5/4/1989,5/4/1989,INSTALLATION OF WATER MAIN,https://ceqanet.opr.ca.gov/1989031407/2,"BAYSHORE FWY WATER MAIN, PROJECT 86-39",LARRY JANDA,CITY OF MOUNTAIN VIEW,N/A,,POB 7540/444 CASTRO STREET,,MOUNTAIN VIEW,,94039,,,Mountain View,Santa Clara,,HWY 101/ALTA AVE,,,,101/85,,MOFFET FIELD,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989050120,"Public Health, Department of",California Department of Public Health,CDPH,HAZARDOUS WASTE PERMIT-AEROJET GENERAL CORPORATION RCRA-C,NEG,5/4/1989,,MODIFY THE CURRENT HAZARDOUS WASTE STORAGE PERMIT TO ALLOW ADDITIONAL STORAGE IN BUILDING 03016 AND A DECONTAMINATION TREATMENT AREA IN BUILDING 20029,https://ceqanet.opr.ca.gov/1989050120,HAZARDOUS WASTE PERMIT-AEROJET GENERAL CORPORATION RCRA-C,NANCY LANCASTER,CA ST HEALTH SERVICES,N/A,,,,,,,9167393139,,,Sacramento,,HWY 50 & AEROJET RD,,              1,072-0231-015,50,,,No,5/4/1989,6/2/1989,,,"Hazards & Hazardous Materials, Hydrology/Water Quality",,,,,,,,,,,,,,,,,
1989050121,"Public Health, Department of",California Department of Public Health,CDPH,SITE CLOSURE PLAN-LASSEN COLLEGE FLY ASH/BOTTOM ASH STORAGE,NEG,5/4/1989,,REMOVAL OF FLY ASH AND BOTTOM ASH STORAGE AREAS TO CLASS I DISPOSAL SITE. CONTAMINATION LEVELS TO BE REDUCED TO BACK- GROUND LEVELS,https://ceqanet.opr.ca.gov/1989050121,SITE CLOSURE PLAN-LASSEN COLLEGE FLY ASH/BOTTOM ASH STORAGE,ALAN FRIEDMAN,CA ST HEALTH SERVICES-TSCD REGION 1,N/A,,,,,,,9162576181,,Susanville,Lassen,,HIGHWAY 139,,              2,,139,,,No,5/4/1989,6/2/1989,,,"Hazards & Hazardous Materials, Hydrology/Water Quality",,,,,,,,,,,,,,,,,
1989050122,"Wheatland, City of",City of Wheatland,,Sunrise Wheatland Tentative Subdivision Map,EIR,5/4/1989,,"RESIDENTIAL SUBDIVISION TO CREATE 201 LOTS ON 47.06 ACRES FOR SINGLE-FAMILY RESIDENTIAL HOME SITES, TO CREATE A SUIT- ABLE LIVING ENVIRONMENT FOR FUTURE",https://ceqanet.opr.ca.gov/1989050122,Sunrise Wheatland Tentative Subdivision Map,LILA B. FLEACE,WHEATLAND CITY,N/A,,,,,,,9166332761,,Wheatland,Yuba,,,,             47,15-36-44,65,BEAR RIVER,YUBA COUNTY,No,5/4/1989,6/19/1989,Residential,,"Aesthetics, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Hydrology/Water Quality, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1989050123,"Public Health, Department of",California Department of Public Health,CDPH,"SACRAMENTO LOCOMOTIVE WORKS, PONDS & DITCH CLEANUP, SPTC",NEG,5/4/1989,,REMEDIATION OF CONTAMINATED SOIL AND GROUNDWATER. SOLIDIFICA TION AND ON-SITE DISPOSAL IS THE PROPOSED REMEDIAL METHOD FOR SOIL CLEANUP. GROUNDWATER EXTR FLOWING PUMPING IS THE PROPOSED REMEDIAL METHOD FOR GROUND- WATER CLEANUP,https://ceqanet.opr.ca.gov/1989050123,"SACRAMENTO LOCOMOTIVE WORKS, PONDS & DITCH CLEANUP, SPTC",LEE TAUBENECK,CA STATE HEALTH SERVICES,N/A,,,,,,,9169242140,,Sacramento,Sacramento,,,,              3,002-0010-026,16/99/160,,,No,5/4/1989,6/2/1989,,,"Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Solid Waste",,,,,,,,,,,,,,,,,
1989050124,Lake Elsinore Unified School District,,,TERRA COTTA INTERIM SCHOOL,NEG,5/4/1989,,INTERIM FACILITY TO HOUSE INCREASING STUDENTS,https://ceqanet.opr.ca.gov/1989050124,TERRA COTTA INTERIM SCHOOL,LINDA MILLER,LAKE ELSINORE SCHOOL DISTRICT,N/A,,,,,,,7146747731,,Lake Elsinore,Riverside,,LAKESHORE/ROBB,,,,,,,No,5/4/1989,6/2/1989,Educational,,,,,,,,,,,,,,,,,,,
1989050212,Del Norte County,,,BEACKSTEAD REZONE & MAJOR SUBDIVISION,NEG,5/4/1989,,"REZONE OF APPROX 40 ACRES TO R1-B20-D, R1-D AND R-3-D AND SUBDIVISION CREATING 79 SINGLE FAMILY LOTS APPROX 7200 SQ FT IN SIZE, 11 SINGLE FAMILY LOTS 20, FAMILY LOT APPROX 6 ACRE IN SIZE AND A 15+/- ACRE REMAINDER.",https://ceqanet.opr.ca.gov/1989050212,BEACKSTEAD REZONE & MAJOR SUBDIVISION,DIANE MUTCHIE,COUNTY OF DEL NORTE PLANNING DEPARTMENT,N/A,,,,,,,7074647235,,,Del Norte,,HWY 101/BECKSTEAD,,             40,,101,ROWDIE/DOMINIE CR,,No,5/4/1989,6/2/1989,Residential,"Land Division (Subdivision, etc.), Rezone","Cultural Resources, Flood Plain/Flooding, Hydrology/Water Quality, Transportation",,,,,,,,,,,,,,,,,
1989050213,Monterey County,,,ESCARENO MINOR SUBDIVISION,NEG,5/4/1989,,"SUBDIVISION OF A 28,525 SQ FT PARCEL INTO 2 PARCELS OF 14,266 AND 14,157 SQ FT EACH.",https://ceqanet.opr.ca.gov/1989050213,ESCARENO MINOR SUBDIVISION,KELLIE MORGANTINI,MONTEREY COUNTY PLANNING,N/A,,,,,,,4087555025,,,Monterey,,,,              1,,1,,,No,5/4/1989,6/2/1989,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Flood Plain/Flooding, Hazards & Hazardous Materials, Hydrology/Water Quality, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1989050214,"San Jose, City of",City of San Jose,,LOS GATOS CREEK TRAIL PHASE 1B AND 1C,NEG,5/4/1989,,"THE  PROJECT CONSISTS OF THE CONSTRUCTION OF A PAVED TRAIL ALONG THE SOUTH SIDE OF THE CREEK WITH AN UNDERCROSSING AT LEIGH AVENUE IN CONFORMANCE WITH P GATOS CREEK TRAIL MASTER PLAN. TRAIL CONSTRUCTION INCLUDES GRADING, FENCING, SLOPE STABILIZATION, LIGHTING OF THE UNDERCROSSING, IRRIGATION AND REVE",https://ceqanet.opr.ca.gov/1989050214,LOS GATOS CREEK TRAIL PHASE 1B AND 1C,,SAN JOSE CITY PLANNING,N/A,,,,,,,4082774576,,San Jose,Santa Clara,,LEIGH AND WILLOW,,,,17/280,LOS GA,SAN JOSE,No,5/4/1989,6/2/1989,,,"Aesthetics, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1989050324,"Los Angeles, City of",City of Los Angeles,,LAND APPLICATION - L.A. CITY SEWAGE SLUDGE,NEG,5/4/1989,,LAND APPLICATION OF LOS ANGELES SEWAGE SLUDGE TO AGRICULTUR AL LAND IN ANTELOPE VALLEY; AND IN LA PAZ MARI COPA AND YUMA COUNTIES; ARIZONA FOR PRODUCTIONOF,https://ceqanet.opr.ca.gov/1989050324,LAND APPLICATION - L.A. CITY SEWAGE SLUDGE,SHEILA C. MOLYNEUX,LOS ANGELES CITY BUREAU OF SANITATION,N/A,,,,,,,2136151412,,,Los Angeles,,,,,,,,,No,5/4/1989,6/2/1989,Other,,"Agriculture and Forestry Resources, Air Quality, Transportation",,,,,,,,,,,,,,,,,
1989050820,"Twentynine Palms, City of",City of Twentynine Palms,,GP LAND USE ELEMENT AMENDMENT AND GATEWAY SPECIFIC PLAN #5,NOP,5/4/1989,,GENERAL PLAN LAND USE ELEMENT AMENDMENT AND GATEWAY SPECIFIC PLAN #5 ADOBE ROAD NORTH OF AMBOY RD INCLUDING AREAS EAST OF CONDOR RD.,https://ceqanet.opr.ca.gov/1989050820,GP LAND USE ELEMENT AMENDMENT AND GATEWAY SPECIFIC PLAN #5,WILLIAM H. GUTGESELL,TWENTYNINE PALMS CITY,N/A,,,,,,,6193676799,,Twentynine Palms,,,,,"          1,000",,62,,,No,5/10/1989,6/9/1989,,"General Plan Amendment, Specific Plan","Aesthetics, Economics/Jobs, Geology/Soils, Growth Inducement, Land Use/Planning, Noise, Public Services, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1989050906,"Gilroy, City of",City of Gilroy,,ADOPTION OF LONG TERM WASTEWATER MANAGEMENT PLAN,NOP,5/4/1989,,"THE PROJECT EVALUATED IS THE ADOPTION OF A LONG TERM WASTEWA TER MANAGEMENT PLAN FOR THE CITIES OF GILROY AND MORGAN HILL TO MANAGE WASTEWATER TREATMENT AND DISPOSAL UNTIL 2008.  FEA IBLE ALTERNATIVES ARE ANALYZED IN THIS DEIR. DEPENDING UPON THE PLAN ALTERN. ADOPTED BY THE CITIES, EXPANSION OF THE TREATMENT PLANT CURRENTLY LOCATED",https://ceqanet.opr.ca.gov/1989050906,ADOPTION OF LONG TERM WASTEWATER MANAGEMENT PLAN,MICHAEL DORN,GILROY CITY,N/A,,,,,,,4088422137,,Gilroy,Santa Clara,,,,,,152/101,PACIFIC/PAJARO/LLAGA,,No,5/9/1989,6/8/1989,Other,Waste Management Plan,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Public Services, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1989051006,Los Angeles County,,,89047/TR45427/CUP/LPA,NOP,5/4/1989,,"SITUATED WITHIN SEA-9 AND THE MALIBU/COLD CREEK RESOURCE MANAGEMENT AREA (ESHA), THE TENTATIVE TRACT CONSIST OF 26 SINGLE FAMILY LOTS.",https://ceqanet.opr.ca.gov/1989051006,89047/TR45427/CUP/LPA,FRANK MENESES,LOS ANGELES COUNTY DEPT REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,MULHOLLAND HWY/STUNT RD,,             66,4455-22-12,,PACIFI,,No,5/8/1989,6/7/1989,Residential,"Land Division (Subdivision, etc.), Use Permit","Aesthetics, Coastal Zone, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1989051007,Los Angeles County,,,88077/PM 19528 (MOBILE HOME PARK),NOP,5/4/1989,,DIVIDE 282 ACRES INTO A VACANT LOT OF 169 ACRES AND A 114 ACRE SITE FOR 206 MOBILE HOME UNITS.,https://ceqanet.opr.ca.gov/1989051007,88077/PM 19528 (MOBILE HOME PARK),FRANK MENESES,LOS ANGELES COUNTY DEPT REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,KIPTREE DR/RANCH CLUB RD,,            283,3225-1&2,,ELIZAB,,No,5/8/1989,6/7/1989,Residential,"Land Division (Subdivision, etc.), Use Permit","Aesthetics, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Sewer Capacity, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1989051401,Long Beach Unified School District,,,CONST OF NEW SCIENCE FACILITIES & ADDITIONAL PARKING,NOD,5/4/1989,5/4/1989,CONS OF A 2-STORY BLDG,https://ceqanet.opr.ca.gov/1989051401,CONST OF NEW SCIENCE FACILITIES & ADDITIONAL PARKING,LEON E. TAYLOR,LONG BEACH UNIFIED SCHOOL DISTRICT,N/A,,701 LOCUST AVENUE,,LONG BEACH,,90813,2134369931,,Long Beach,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989051404,California State University Board of Trustees,California State University Board of Trustees,,MODULAR CLASSROOMS AND OFFICES,NOE,5/4/1989,5/4/1989,TEMP MODULAR CLASSROOMS & FACULTY OFFICES,https://ceqanet.opr.ca.gov/1989051404,MODULAR CLASSROOMS AND OFFICES,DAVID DE MAURO,"CA ST UNIVERSITY, SAN BERNARDINO",N/A,,5500 UNIVERSITY PARKWAY,,SAN BERNARDINO,,92407,7148805166,,San Bernardino,San Bernardino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989051406,"Highland, City of",City of Highland,,ZC/88-0036/E0273-80 & SA/88-0036/E0273-80 ARCO PETROLEUM CO,NOD,5/4/1989,5/4/1989,ZONE CHANGE,https://ceqanet.opr.ca.gov/1989051406,ZC/88-0036/E0273-80 & SA/88-0036/E0273-80 ARCO PETROLEUM CO,PAMELA L.LEE,HIGHLAND CITY,N/A,,27215 EAST BASE LINE,,HIGHLAND,,92346,,,Highland,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989051407,Orange County,,,COUNTY OF ORANGE SOLID WASTE MGMT PLAN,NOD,5/4/1989,5/4/1989,REVISING VARIOUS CHAPTERS WITHN EXISTING COSWMP 10,https://ceqanet.opr.ca.gov/1989051407,COUNTY OF ORANGE SOLID WASTE MGMT PLAN,VICKIE WILSON,ORANGE COUNTY,N/A,,400 CIVIC CENTER DR W/RM G24,,SANTA ANA,,92602,7145684278,,Santa Ana,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989051408,"La Puente, City of",City of La Puente,,EIA 443,NOD,5/4/1989,5/4/1989,CHANGE ZONE FROM R-1 TO C-2,https://ceqanet.opr.ca.gov/1989051408,EIA 443,RICK HARTMAN,LA PUENTE CITY,N/A,,15900 EAST MAIN STREET,,LA PUENTE,CA,91744,8183304511,,La Puente,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989051409,"La Puente, City of",City of La Puente,,EIA - 444,NOD,5/4/1989,5/4/1989,RENOVATION OF EXISTING RESERVOIR SITE,https://ceqanet.opr.ca.gov/1989051409,EIA - 444,RICK HARTMAN,LA PUENTE CITY,N/A,,15900 EAST MAIN STREET,,LA PUENTE,CA,91744,8183304511,,La Puente,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989051410,"La Puente, City of",City of La Puente,,EIA - 445,NOD,5/4/1989,5/4/1989,UNCLASSIFILED USE PERMIT TO ALLOW PAWN SHOP,https://ceqanet.opr.ca.gov/1989051410,EIA - 445,RICK HARTMANN,LA PUENTE CITY,N/A,,15900 EAST MAIN STREET,,LA PUENTE,CA,91744,8183304511,,La Puente,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989051421,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,HANFORD PAROLE AND COMMUNITY SERVICES OFFICE,NOE,5/4/1989,5/4/1989,LEASE EXISTING OFFICE SPACE,https://ceqanet.opr.ca.gov/1989051421,HANFORD PAROLE AND COMMUNITY SERVICES OFFICE,JOHN W. BAILEY,CA ST DEPT OF CORRECTIONS,N/A,,"630 K STREET, RM B101",,SACRAMENTO,,95814,9163238982,,Hanford,Kings,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989051422,"Parks and Recreation, Department of",California Department of Parks and Recreation,,DEMOLITION OF STRUCTURE,NOE,5/4/1989,5/4/1989,DEMOLISH HOUSTON CABIN IN LOWER REDWAY,https://ceqanet.opr.ca.gov/1989051422,DEMOLITION OF STRUCTURE,JAMES M. DOYLE,CA ST DEPT PARKS & RECREATION,N/A,,PO BOX 942896-0001,,SACRAMENTO,CA,94286,9163246421,,,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989051423,"Regional Water Quality Control Board, Region 4 (Los Angeles)",,,WASTE DISCHARGE REQUIREMENTS,NOE,5/4/1989,5/4/1989,DISPOSE OF RAINFALL RUNOFF,https://ceqanet.opr.ca.gov/1989051423,WASTE DISCHARGE REQUIREMENTS,ROBERT P. GHIRELLI,CA ST REGIONAL WATER QUALITY CONTROL BOARD,N/A,,"107 S BROADWAY, RM 4027",,LOS ANGELES,CA,90012,2136204460,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989051424,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,INTEL CORP SANTA CLARA 3 FACILITY,NOE,5/4/1989,5/4/1989,SITE CLEANUP,https://ceqanet.opr.ca.gov/1989051424,INTEL CORP SANTA CLARA 3 FACILITY,GREGORY BARTOW,CA REGIONAL WATER QUALITY CONTROL BOARD BA,N/A,,"1111 JACKSON STREET, ROOM 6000",,OAKLAND,,94607,4154640741,,Santa Clara,Santa Clara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989051426,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,YUCCA VALLEY RADIO VAULT REPLACEMENT,NOE,5/4/1989,5/4/1989,EMERGENCY REPAIRS TO PUBLIC SERVICE FACILITIES ],https://ceqanet.opr.ca.gov/1989051426,YUCCA VALLEY RADIO VAULT REPLACEMENT,RAYMOND TATIAN,CA ST DEPT FORESTRY,N/A,,PO BOX 944246,,SACRAMENTO,CA,94244,9163241639,,,San Bernardino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989051427,"Social Services, Department of",California Department of Social Services,,LEASING OF EXISTING WAREHOUSE AND OFFICE SPACE,NOE,5/4/1989,5/4/1989,LEASE EXISTING OFFICE SPACE,https://ceqanet.opr.ca.gov/1989051427,LEASING OF EXISTING WAREHOUSE AND OFFICE SPACE,CHER DANIELS,CA ST DEPT. OF SOCIAL SERV COMM CARE LICEN,N/A,,"744 P STREET, ROOM 740",,SACRAMENTO,CA,95814,9163240207,,West Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
