SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1992022048,"Sacramento, City of",City of Sacramento,,CONSUMNES/CALVINE ROAD INTERCHANGE,EIR,9/2/1992,,CONSTRUCTION OF CLOVERLEAF INTERCHANGE.,https://ceqanet.opr.ca.gov/1992022048/2,CONSUMNES/CALVINE ROAD INTERCHANGE,TIM RANEY,CITY OF SACRAMENTO,N/A,,,,,,,9162647037,,,Sacramento,,,,,,,,,No,9/3/1992,10/19/1992,Residential,,,,,,,,,,,,,,,,,,,
1992091003,"Los Angeles, City of",City of Los Angeles,,92-0365-SUB (ZC),NEG,9/2/1992,,SIX SINGLE FAMILY LOTS,https://ceqanet.opr.ca.gov/1992091003,92-0365-SUB (ZC),HELENE LY,LOS ANGELES CITY PLANNING DEPARTMENT,N/A,,,,,,,2134853444,,Los Angeles,,,,,,,,,,No,9/2/1992,10/2/1992,Residential,,"Aesthetics, Air Quality",,,,,,,,,,,,,,,,,
1992091004,"Los Angeles, City of",City of Los Angeles,,92-0362 ZC,NEG,9/2/1992,,ZONE CHANGE FOR EXISTING MOBILE HOME PARK,https://ceqanet.opr.ca.gov/1992091004,92-0362 ZC,HELENE LY,LOS ANGELES CITY PLANNNING DEPARTMENT,N/A,,,,,,,2134853444,,,,,,,,,,,,No,9/2/1992,10/2/1992,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1992091005,"Los Angeles, City of",City of Los Angeles,,92-0359 ZC,NEG,9/2/1992,,ZONE CHANGE TO ALLOW CONSTRUCTION OF 22 UNIT CONDOMINIUM,https://ceqanet.opr.ca.gov/1992091005,92-0359 ZC,HELENE LY,LOS ANGELES CITY PLANNING DEPARTMENT,N/A,,,,,,,2134853444,,,Los Angeles,,,,,,,,,No,9/2/1992,10/2/1992,Residential,,"Aesthetics, Air Quality, Noise",,,,,,,,,,,,,,,,,
1992091006,"Los Angeles, City of",City of Los Angeles,,92-0361 SUB,NEG,9/2/1992,,8 LOT SINGLE FAMILY SUBDIVISION,https://ceqanet.opr.ca.gov/1992091006,92-0361 SUB,HELENE LY,LOS ANGELES CITY PLANNING DEPARTMENT,N/A,,,,,,,2134853444,,Los Angeles,Los Angeles,,,,,,,,,No,9/2/1992,10/2/1992,Residential,,Air Quality,,,,,,,,,,,,,,,,,
1992091007,"Los Angeles, City of",City of Los Angeles,,92-0346,NEG,9/2/1992,,OFF-SITE SALE OF BEER AND WINE,https://ceqanet.opr.ca.gov/1992091007,92-0346,HELENE LY,LOS ANGELES CITY PLANNING DEPARTMENT,N/A,,,,,,,2134853444,,Los Angeles,Los Angeles,,,,,,,,,No,9/2/1992,10/2/1992,Residential,,"Aesthetics, Noise",,,,,,,,,,,,,,,,,
1992091008,"San Diego, City of",City of San Diego,,POMERADO WATER RECLAMATION PLANT,NEG,9/2/1992,,MGD WATER RECLAMATION FACILITY,https://ceqanet.opr.ca.gov/1992091008,POMERADO WATER RECLAMATION PLANT,MORTY PRISAMENT,CITY OF SAN DIEGO PLANNING DEPARTMENT,N/A,,,,,,,6192366532,,Poway,San Diego,,,,,,,,,No,9/2/1992,,Residential,,"Aesthetics, Air Quality, Cultural Resources",,,,,,,,,,,,,,,,,
1992091008,"San Diego, City of",City of San Diego,,POMERADO WATER RECLAMATION PLANT,EIR,9/2/1992,,MGD WATER RECLAMATION FACILITY,https://ceqanet.opr.ca.gov/1992091008/2,POMERADO WATER RECLAMATION PLANT,MORTY PRISAMENT,CITY OF SAN DIEGO PLANNING DEPARTMENT,N/A,,,,,,,6192366532,,Poway,San Diego,,,,,,,,,No,9/2/1992,10/2/1992,Residential,,"Aesthetics, Air Quality, Cultural Resources",,,,,,,,,,,,,,,,,
1992093003,Moss Landing Harbor District,,,SHELLFISH CULTIVATION,NEG,9/2/1992,,SHELL FISH CULITIVATION PROJECT.,https://ceqanet.opr.ca.gov/1992093003,SHELLFISH CULTIVATION,LARRY STEFFEN,MOSS LANDING HARBOR DISTRICT,N/A,,,,,,,4086332461,,,Monterey,,,,,,,,,No,9/2/1992,10/2/1992,,,,,,,,,,,,,,,,,,,,
1992093006,"Mountain View, City of",City of Mountain View,,STEVENS CREEK TRAIL AND WILDLIFE CORRIDOR,NEG,9/2/1992,,PROJECT INVOLVES THE CONSTRUCTION OF 2.75 MILE LONG PEDESTRIAN AND BICYCLE TRAIL ADJACENT TO STEVENS CREEK ON CITY-OWNED PARK LAND.,https://ceqanet.opr.ca.gov/1992093006,STEVENS CREEK TRAIL AND WILDLIFE CORRIDOR,JANA SOKALE,CITY OF MOUNTAIN VIEW,N/A,,,,,,,4159036279,,Mountain View,Santa Clara,,,,,,,,,No,9/2/1992,10/2/1992,,,,,,,,,,,,,,,,,,,,
1992102201,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER 29698,NOE,9/2/1992,9/2/1992,MINOR DIVISION,https://ceqanet.opr.ca.gov/1992102201,APPLICATION TO APPROPRIATE WATER 29698,FRANK RODDY,CA ST WATER RESOURCES CONTROL BOARD,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95812-2000,9166571967,,,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992102202,"Fort Bragg, City of",City of Fort Bragg,,CDP 9-92 DIV 1092,NOD,9/2/1992,9/2/1992,MINOR SUBDIVISION,https://ceqanet.opr.ca.gov/1992102202,CDP 9-92 DIV 1092,SCOTT COCHRAN,FORT BRAGG CITY,N/A,,4516 N. FRANKLIN STREET,,FORT BRAGG,CA,95437,7079612828,,Fort Bragg,Mendocino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992102204,"Parks and Recreation, Department of",California Department of Parks and Recreation,,BOAT RAMP EXTENSIONS,NOE,9/2/1992,9/2/1992,EXTEND EXISTING CONCRETE,https://ceqanet.opr.ca.gov/1992102204,BOAT RAMP EXTENSIONS,ROBERT UELTZEN,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296,9166534151,,,Butte,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
