SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1985081914,Kern County,,,"ZONE CHANGE CASES NO. 1 AND 2, MAP 150/WIND ENERGY FARM",EIR,5/30/1986,,PROPOSED ZONE CHANGE FROM ESTATE-20 ACRE TO EXCLUSIVE AGRICULTURE-WIND ENERGY TO PERMIT DEVELOPMENT OF A 500 ACRE WIND FARM CONSISTING OF APPROXIMAT GENERATORS CONSTRUCTED IN A WINDWALL CONFIGURATION.,https://ceqanet.opr.ca.gov/1985081914/2,"ZONE CHANGE CASES NO. 1 AND 2, MAP 150/WIND ENERGY FARM",FRED SIMON,KERN COUNTY,N/A,,,,,,,8058612615,,Tehachapi,Kern,,,,            500,,58,,,No,5/30/1986,7/14/1986,Power,Rezone,"Aesthetics, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1985102108,Nevada County,,,"SITE PLAN FOR DAVIDSON, KAVANAUGH & BREZZO DEVELOP. CO.",NOD,5/30/1986,5/30/1986,GPA/ZNE CHG FRM RES TO RESEARCH & DEVLPMT,https://ceqanet.opr.ca.gov/1985102108/2,"SITE PLAN FOR DAVIDSON, KAVANAUGH & BREZZO DEVELOP. CO.",DALE CREIGHTON,NEVADA CO PL,N/A,,700 ZION ST,,NEVADA,CA,95959,9162651440,,,Nevada,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985111906,Contra Costa County,,,PACIFIC NATIONAL (DYNASTY) GPA / WEST PITTSBURG,EIR,5/30/1986,,"AMEND COUNTY GENERAL PLAN FOR AREA OFF EVORA RD BOTH EAST & WEST OF REALIGNED MOTA RD, APPROX 1/2 MI FROM EVORA/WILLOW PASS RD INTERSECTIONS & COVERS APP CHANGE GP FROM GENERAL OPEN SPACE, LIGHT INDUSTRIAL AND OFFICE USES TO MULTIPLE FAMILY RESIDENTIAL HIGH DENSITY OR OTHER APPROPRIATE CATEGORIES.",https://ceqanet.opr.ca.gov/1985111906/2,PACIFIC NATIONAL (DYNASTY) GPA / WEST PITTSBURG,JAMES W CUTLER,CONTRA COSTA CO COMMDEV DEPT,N/A,,,,,,,4153722035,,,Contra Costa,,EVORA AND WILLOW PASS ROADS,,             37,098-220-005,HWY 4,SACRAMEN,,No,6/2/1986,7/17/1986,Residential,"Annexation, General Plan Amendment, General Plan Update, Land Division (Subdivision, etc.), Rezone","Aesthetics, Agriculture and Forestry Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1986041513,"Mountain View, City of",City of Mountain View,,PEDESTRIAN/BICYCLE CROSSING-OLD MILL SPECIALTY CENTER,NOD,5/30/1986,5/30/1986,PED/BIKE CROSSING,https://ceqanet.opr.ca.gov/1986041513/2,PEDESTRIAN/BICYCLE CROSSING-OLD MILL SPECIALTY CENTER,JENNY FIRE,MOUNTAIN VIEW CITY,N/A,,P O BOX 7540,,MOUNTAIN VIEW,CA,94039,4159666311,,Mountain View,Santa Clara,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986050510,Kern County,,,"GPA 7, ZONE CHANGE 15, MAP 101-23",NEG,5/30/1986,,GPA FROM RANCHO RESIDENTIAL TO INDUSTRIAL AND A ZONE CHANGE FROM LIMITED AGRICULTURE TO LIMITED MANUFACTURING.  NO DEVELOPMENT PLANS ARE YET AVAILABL,https://ceqanet.opr.ca.gov/1986050510,"GPA 7, ZONE CHANGE 15, MAP 101-23",PETER WHITEHEAD,KERN COUNTY,N/A,,,,,,,,,Bakersfield,Kern,,,,             28,,58,,,No,5/30/1986,6/30/1986,Industrial,"General Plan Amendment, Rezone","Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Septic System, Wildfire",,,,,,,,,,,,,,,,,
1986050711,"Los Angeles, City of",City of Los Angeles,,NORTH HOLLYWOOD - BURBANK AERATION FACILITY PROJECT,NEG,5/30/1986,,"A 1,000 TO 2,000 GPM AERATION FACILITY TO REMOVE GROUNDWATER CONTAMINANTS, TRICHLOROETHYLENE AND PERCHLOROETHYLENE FROM THE SAN FERNANDO VALLEY GROUNDWATE EIGHT EXTRACTION WELLS AND ABOUT 12,000 FT OF WELL COLLECTOR LINE. AMENDMENT TO NEG DEC WAS SUBMITTED ON 5/30/86.",https://ceqanet.opr.ca.gov/1986050711,NORTH HOLLYWOOD - BURBANK AERATION FACILITY PROJECT,WALTER W. HOYE,LOS ANGELES DEPARTMENT OF WATER AND POWER,N/A,,,,,,,2134814211,,,Los Angeles,,,,,,"I-5,101",,BURBANK,No,5/30/1986,6/20/1986,"Other, Water Facilities",,"Aesthetics, Air Quality, Geology/Soils, Public Services",,,,,,,,,,,,,,,,,
1986052612,Kern County,,,"GPA 5, ZONE CHANGE 19, MAP 100/KERN COUNTY",NEG,5/30/1986,,AMENDMENT TO THE KERN COUNTY GENERAL PLAN FROM EXTENSIVE AGRICULTURE TO HIGHWAY COMMERCIAL FOR DEVELOPMENT OF A MINI-MARKET WITH GASOLINE SERVICE.,https://ceqanet.opr.ca.gov/1986052612,"GPA 5, ZONE CHANGE 19, MAP 100/KERN COUNTY",MARGARET A. PRIMER,KERN COUNTY,N/A,,,,,,,8058612615,,,Kern,, CANNON STREET/HIGHWAY 58,,              2,104-191-08,58,,,No,5/30/1986,6/30/1986,Commercial,"General Plan Amendment, Rezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Noise, Transportation",,,,,,,,,,,,,,,,,
1986052613,Kern County,,,"GPA 1, MAP 47-28, ZCC 5/KERN COUNTY",NEG,5/30/1986,,PROJECT INVOLVES A GPA FROM 5.7 RESIDENTIAL-MINIMUM TO 5.6 RESIDENTIAL AND A ZONE CHANGE FROM 3 ESTATE TO E 2 1/2 ACRES IN THE COMMUNITY OF IN,https://ceqanet.opr.ca.gov/1986052613,"GPA 1, MAP 47-28, ZCC 5/KERN COUNTY",PETER F. WHITEHEAD,KERN COUNTY,N/A,,,,,,,8058612615,,,Kern,,SR 395/WARD AVE,,             12,352-320-13,,,,No,5/30/1986,6/30/1986,Residential,"General Plan Update, Rezone","Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Transportation",,,,,,,,,,,,,,,,,
1986052614,"Fontana, City of",City of Fontana,,WEST END SPECIFIC PLAN AMENDMENT #2,NEG,5/30/1986,,"SPECIFIC PLAN AMENDMENT #2 OF MIXED USES WITH 3900 DWELLING UNITS, 37 COMMERCIAL ACRES, 219 ACRES OF PUBLIC, PARKS, SCHOOLS, ETC.  R SPECIFIC PLAN EIR.",https://ceqanet.opr.ca.gov/1986052614,WEST END SPECIFIC PLAN AMENDMENT #2,PETER BROY,FONTANA CITY,N/A,,,,,,,7143507620,,Fontana,San Bernardino,,,,"          1,300",,I-15,,,No,5/30/1986,6/30/1986,"Commercial, Industrial, Other, Residential",Specific Plan,,,,,,,,,,,,,,,,,,
1986052714,"San Francisco, City and County of",City and County of San Francisco,,SHOWPLACE MARKET CENTER / CONTRACT CENTER II,EIR,5/30/1986,,"DEMOLISH EXISTING BLDGS; CONSTRUCT 274-SUITE HOTEL WITH RE- TAIL; A 223,500 GROSS SQ FT TRADEMART CENTER; AND 220,900 GROSS SQ FT TRADEMART BLDG, PARKIN A HEIGHT RECLASSIFICATION WOULD BE REQUIRED.",https://ceqanet.opr.ca.gov/1986052714,SHOWPLACE MARKET CENTER / CONTRACT CENTER II,"DAVID HOOD, SALLY MAXWELL",SAN FRANCISCO CITY  PLANNING DEPT,N/A,,,,,,,4155585261,,San Francisco,San Francisco,,"SEVENTH, TOWNSEND, EIGHTH",,,3783,101,,,No,5/30/1986,7/14/1986,"Commercial, Other, Residential","Rezone, Use Permit","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Hazards & Hazardous Materials, Noise, Transportation",,,,,,,,,,,,,,,,,
1986052715,"Agriculture, United States Department of",United States Department of Agriculture,USDA,COLLINS PINE CO. LAND FOR LAND EXCHANGE / TEHAMA & PLUMAS,EA ,5/30/1986,,"LAND EXCHANGE BETWEEN COLLINS PINE CO., ET AL AND USFS. THE NONFEDERAL LAND IS ON LASSEN & PLUMAS NATIONAL FORESTS IN PLUMAS CO. THE FEDERAL LAND IS ON FORESTS IN PLUMAS & TEHAMA COUNTIES. NONFEDERAL LAND IS 8,204.32 AC; FEDERAL LAND IS 6,789.89 AC.",https://ceqanet.opr.ca.gov/1986052715,COLLINS PINE CO. LAND FOR LAND EXCHANGE / TEHAMA & PLUMAS,RON CECCHI,US FOREST SERVICE   LASSEN & PLUMAS NATL FORESTS,N/A,,,,,,,9162465344,,Quincy,"Plumas, Tehama",,,,"         14,994",,36 & 89,,,No,5/30/1986,6/30/1986,Other,,"Cultural Resources, Flood Plain/Flooding, Mineral Resources, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1986052810,"Los Angeles, City of",City of Los Angeles,,LOS ANGELES GP/ZONING CONSISTENCY PROGRAM - NORTHRIDGE,EIR,5/30/1986,,RECIRCULATION OF THE NORTHRIDGE COMMUNITY PLAN EIR AS THE DEIR FOR THE NORTHRIDGE PORTION OF THE LOS ANGELES GENERAL PLAN/ZONING CONSISTENCY PROGRAM.,https://ceqanet.opr.ca.gov/1986052810,LOS ANGELES GP/ZONING CONSISTENCY PROGRAM - NORTHRIDGE,RICHARD FERGUSON,LOS ANGELES CITY PLANNING DEPARTMENT,N/A,,,,,,,2134853744,,,Los Angeles,,,,,,"101,118",,,No,5/30/1986,6/30/1986,Other,,"Air Quality, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1986060301,"Public Health, Department of",California Department of Public Health,CDPH,TECHNICHEM RESOURCE RECOVERY FACILITY / EMERYVILLE,NEG,5/30/1986,,THE PROJECT WILL OPERATE AS A RESOURCE RECOVERY FACILITY BY RECLAIMING BY DISTILLATION PERCHLOROETHYLENE DRY CLEANING SOLVENT FROM SATURATED SPENT FILTE COLLECTED FROM DRY CLEANERS.,https://ceqanet.opr.ca.gov/1986060301,TECHNICHEM RESOURCE RECOVERY FACILITY / EMERYVILLE,VIRGINIA LASKY,CA ST DEPT HEALTH: TOXICS DIV,N/A,,,,,,,4155402043,,Emeryville,Alameda,,,,              1,,80,SAN FRANCISCO BAY,,No,6/3/1986,6/24/1986,"Industrial, Waste Treatment",Use Permit,"Hazards & Hazardous Materials, Transportation",,,,,,,,,,,,,,,,,
1986060802,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,DEPT OF CORRECTIONS-FRESNO REGIONAL TESTING CENTER,NOE,5/30/1986,5/30/1986,LEASE ABT 4500 SQ' FOR 8 EMPLOYEES,https://ceqanet.opr.ca.gov/1986060802,DEPT OF CORRECTIONS-FRESNO REGIONAL TESTING CENTER,WENDY STILL,,N/A,,"630 K ST, RM B116",,SACRAMENTO,CA,95814,9163233596,,Fresno,Fresno,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986060803,"Parks and Recreation, Department of",California Department of Parks and Recreation,,RIGHT-OF-WAY,NOE,5/30/1986,5/30/1986,RIGHT-OF-WAY TO BARNUM TIMBER CO FOR USE OF EXISTING ROAD,https://ceqanet.opr.ca.gov/1986060803,RIGHT-OF-WAY,JAMES M DOYLE,CA ST PARKS,N/A,,1416 9TH ST,,SACRAMENTO,CA,95814,9163246421,,,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986060804,"Parks and Recreation, Department of",California Department of Parks and Recreation,,OFFICE BUILDING,NOE,5/30/1986,5/30/1986,CONSTRUCT WOOD FRAME OFFICE BUILDING,https://ceqanet.opr.ca.gov/1986060804,OFFICE BUILDING,JAMES M DOYLE,CA ST PARKS,N/A,,1416 9TH ST,,SACRAMENTO,CA,95814,9163246421,,,San Benito,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986060805,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ACQUISITION OF LAND PRG 378,NOE,5/30/1986,5/30/1986,ACQUISITION OF 1 PRCL (42.05 ACRS) AS ADDITION TO PARK,https://ceqanet.opr.ca.gov/1986060805,ACQUISITION OF LAND PRG 378,JAMES M DOYLE,CA ST PARKS,N/A,,1416 9TH ST,,SACRAMENTO,CA,95814,9163246421,,,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986060806,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,PRTN OF ADMT 1 TO SAN DIEGO CO SLD WSTE MGMT PLN,NOE,5/30/1986,5/30/1986,CHANGES FACILITY INFO FOR ENERGY RECOVERY PROJECT,https://ceqanet.opr.ca.gov/1986060806,PRTN OF ADMT 1 TO SAN DIEGO CO SLD WSTE MGMT PLN,JOHN D SMITH,CA ST WASTE,N/A,,"1020 9TH ST, STE 300",,SACRAMENTO,CA,95814,9163220460,,,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986060807,Nevada County,,,"GP86-1,Z86-4, GPA & ZNE CHG FOR KELLEY JOHNSON",NOD,5/30/1986,5/30/1986,"GPA FRM ESTATE TO RES LOW DENSITY/ZNE CHG FRM RA-5, RA5-PD",https://ceqanet.opr.ca.gov/1986060807,"GP86-1,Z86-4, GPA & ZNE CHG FOR KELLEY JOHNSON",DALE CREIGHTON,,N/A,,700 ZION ST,,NEVEADA CITY,CA,95959,9162651440,,Truckee,Nevada,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986060808,Nevada County,,,"GP86-2, Z86-5 GPA/ZNE CHG OF BROWN DEVLPMT CO",NOD,5/30/1986,5/30/1986,GPA FOR 3.4 ACRES FRM COMM TO INDUST/ZNE CHG,https://ceqanet.opr.ca.gov/1986060808,"GP86-2, Z86-5 GPA/ZNE CHG OF BROWN DEVLPMT CO",DALE CREIGHTON,,N/A,,700 ZION ST,,NEVEADA CITY,CA,95959,9162651440,,Truckee,Nevada,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986060810,Nevada County,,,"GP85-24, Z85-42 GPA & ZNE CHG PETITION/WESLEY B MOORE",NOD,5/30/1986,5/30/1986,GPA/ZNE CHG FRM RES TO NEIGHBORHOOD COMMERCIAL,https://ceqanet.opr.ca.gov/1986060810,"GP85-24, Z85-42 GPA & ZNE CHG PETITION/WESLEY B MOORE",DALE CREIGHTON,,N/A,,700 ZION ST,,NEVADA,CA,95959,9162651440,,Grass Valley,Nevada,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986060811,"Rosemead, City of",City of Rosemead,,CUP 85-339,NOD,5/30/1986,5/30/1986,PRIVATE ROOFTOP HELISTOP,https://ceqanet.opr.ca.gov/1986060811,CUP 85-339,JOHN E CARMONA,,N/A,,8838 VALLEY BLVD,,ROSEMEAD,CA,91770,,,Rosemead,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986060812,"Norco, City of",City of Norco,,ZNE CHG 86-2/DEANE HOMES,NOD,5/30/1986,5/30/1986,MAP FRM OPEN SPCE TO A-1-20,https://ceqanet.opr.ca.gov/1986060812,ZNE CHG 86-2/DEANE HOMES,PATRICK RUSSELL,,N/A,,3954 OLD HAMNER AVE,,NORCO,CA,91760,7147353900,,Norco,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
