SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1990010962,California State University Board of Trustees,California State University Board of Trustees,,ENGINEERING BUILDING AND RENOVATION AND ADDITION/SAN DIEGO,NEG,10/9/1990,,"THE ADDITIONAL OF TWO NEW BUILDING WINGS ON THE NORTH AND SOUTH SIDE OF THE EXISTING ENGINEERING BUILDING IN THE CENT- RAL CAMPUS CORE.  THE ENGINEERING BUILDING WOULD BE RENOVAT- ED DURING PHASE II.  THE PROJECT WOULD REQUIRE THE DEMOLIT- ION OF THREE BUILDINGS AND THE DEVELOPMENT OF A RELOCATED SHIPPING/ RECEIVING/MAILROOM, CENTRAL STORES, AND WAREHOUSE BUILDING ON THE EAST SIDE OF CAMPUS.",https://ceqanet.opr.ca.gov/1990010962,ENGINEERING BUILDING AND RENOVATION AND ADDITION/SAN DIEGO,DAVID ROSSO,CALIFORNIA STATE UNIVERSITY,N/A,,,,,,,2135905506,,San Diego,San Diego,,,,,,1-8,SAN DIEGO RIVER,,No,10/9/1990,11/8/1990,Educational,,"Aesthetics, Air Quality, Cultural Resources, Geology/Soils, Hazards & Hazardous Materials, Noise, Transportation",,,,,,,,,,,,,,,,,
1990010963,California State University Board of Trustees,California State University Board of Trustees,,LOVE LIBRARY ADDITION,NEG,10/9/1990,,THE PROJECT WOULD INVOLVE THE ADDITION OF A NEW LIBRARY BUILDING TO THE SOUTH AND EAST OF THE EXISTING LOVE LIBRARY BUILDING AND EAST OF THE OPEN AIR THEATRE.  AN ATRIUM-LIKE CONNECTON WOULD LINK THE NEW STRUCTURE TO THE EXISTING LIB- RARY AND PROVIDE A NEW MAIN ENTRANCE TO THE LIBRARY.,https://ceqanet.opr.ca.gov/1990010963,LOVE LIBRARY ADDITION,DAVID ROSSO,CALIFORNIA STATE UNIVERSITY,N/A,,,,,,,2135905506,,San Diego,San Diego,,,,,,I-8,SAN DIEGO RIVER,,No,10/9/1990,11/8/1990,Educational,,"Aesthetics, Air Quality, Geology/Soils, Hazards & Hazardous Materials, Noise",,,,,,,,,,,,,,,,,
1990010964,San Diego Unified School District,,,SERRA HIGH SCHOOL SCIENCE BUILDING ADDITION,NEG,10/9/1990,,"THE SAN DIEGO UNIFIED SCHOOL DISTRICT PLANS TO CONSTRUCT AN ADDITIONAL BUILDING TO HOUSE FIVE SCIENCE CLASSROOMS AND ONE PREPARATORY ROOM AT SERRA H.S. IN THE TIERRASANTA COMMUNITY WHICH WILL ADD 7,200 SQ. FT. OF ADDITIONAL FLOOR SPACE. THE SITE IS LOCATED AT 5156 SANTO ROAD, SAN DIEGO, CA 92124",https://ceqanet.opr.ca.gov/1990010964,SERRA HIGH SCHOOL SCIENCE BUILDING ADDITION,CHARLES H. JOHNSON,SAN DIEGO UNIFIED SCHOOL DISTRICT,N/A,,,,,,,6192938063,,San Diego,San Diego,,SANTO RD & TIERRASANTA BLVD.,,             44,,,,,No,10/9/1990,11/8/1990,,,"Air Quality, Hazards & Hazardous Materials",,,,,,,,,,,,,,,,,
1990010965,San Diego Unified School District,,,LA JOLLA HIGH SCHOOL SCIENCE BUILDING ADDITION,NEG,10/9/1990,,"THE SAN DIEGO UNIFIED SCHOOL DISTRICT PLANS TO CONSTRUCT AN ADDITIONAL TWO-STORY BUILDING TO HOUSE FOUR (4) SCIENCE CLASSROOMS AND ONE (1) PREPATORY ROOM AT LA JOLLA HIGH SCHOOL IN THE LA JOLLA COMMUNITY WHICH WILL ADD 6,000 SQUARE FEET OF ADDITIONAL FLOOR SPACE.  THE SITE IS LOCATED AT 750 NAUTILUS STREET, SAN DIEGO, CALIFORNIA 92037.",https://ceqanet.opr.ca.gov/1990010965,LA JOLLA HIGH SCHOOL SCIENCE BUILDING ADDITION,CHARLES H. JOHNSON,SAN DIEGO UNIFIED SCHOOL DISTRICT,N/A,,,,,,,6192938063,,San Diego,San Diego,,NAUTILUS AND FAY AVENUE,,             14,,,,,No,10/9/1990,11/8/1990,Other,,"Air Quality, Hazards & Hazardous Materials",,,,,,,,,,,,,,,,,
1990010966,San Diego Unified School District,,,HOOVER HIGH SCHOOL SCIENCE BUILDING ADDITION,NEG,10/9/1990,,"THE SAN DIEGO UNIFIED SCHOOL DISTRICT PLANS TO CONSTRUCT AN ADDITIONAL BUILDING TO HOUSE FOUR (4) SCIENCE CLASSROOMS AND ONE (1) PREPSARATORY ROOM AT HOOVER HIGH SCHOOL IN THE MID CITY COMMUNITY WHICH WILL ADD 6,000 SQ. FEET OF ADDITION AL FLOOR SPACE.  THE SITE IS LOCATED AT 4474 EL CAJON BLVD. SAN DIEGO, CA 92115.",https://ceqanet.opr.ca.gov/1990010966,HOOVER HIGH SCHOOL SCIENCE BUILDING ADDITION,CHARLES H. JOHNSON,SAN DIEGO UNIFIED SCHOOL DISTRICT,N/A,,,,,,,6192938063,,San Diego,San Diego,,HIGHLAND AVE & EL CAJON BLVD.,,             24,,,,,No,10/9/1990,11/8/1990,,,"Air Quality, Hazards & Hazardous Materials",,,,,,,,,,,,,,,,,
1990010967,San Diego Unified School District,,,KEARNY HIGH SCHOOL SCIENCE BUILDING ADDITION,NEG,10/9/1990,,"THE SAN DIEGO UNIFIED SCHOOL DISTRICT PLANS TO CONSTRUCT AN ADDITIONAL BUILDING TO HOUSE FOUR (4) SCIENCE CLASSROOMS AND ONE (1) PREPARATORY ROOM AT KEARNY HIGH SCHOOL IN THE LINDA VISTA COMMUNITY WHICH WILL ADD 6,000 SQ.FEET OF ADDIT- IONAL FLOOR SPACE.  THE SITE IS LOCATED AT 7651 WELLINGTON, SAN DIEGO, CA 92111.",https://ceqanet.opr.ca.gov/1990010967,KEARNY HIGH SCHOOL SCIENCE BUILDING ADDITION,CHARLES H. JOHSON,SAN DIEGO UNIFIED SCHOOL DISTRICT,N/A,,,,,,,6192938063,,San Diego,San Diego,,WELLINGTON & MESA COLLEGE DR.,,             34,,,,,No,10/9/1990,11/8/1990,,,"Air Quality, Hazards & Hazardous Materials",,,,,,,,,,,,,,,,,
1990010968,San Diego Unified School District,,,MORSE HIGH SCHOOL SCIENCE BUILDING ADDITION,NEG,10/9/1990,,"THE SAN DIEGO UNIFIED SCHOOL DISTRICT PLANS TO CONSTRUCT AN ADDITIONAL BUILDING TO HOUSE FOUR (4) SCIENCE CLASSROOMS, ONE PREPARATORY ROOM AND ONE LECTURE ROOM AT MORSE HIGH SCHOOL IN THE SKYLINE-PARADISE COMMUNITY WHICH WILL ADD 7,200 SQ. FEET OF ADDITIONAL FLOOR SPACE.  THE SITE IS LOCATED AT 6905 SKYLINE DR, SAN DIEGO, CA 92114.",https://ceqanet.opr.ca.gov/1990010968,MORSE HIGH SCHOOL SCIENCE BUILDING ADDITION,CHARLES H. JOHNSON,SAN DIEGO UNIFIED SCHOOL DISTRICT,N/A,,,,,,,6192938063,,San Diego,San Diego,,SKYLINE & BRANDYWOOD ST.,,             40,,,,,No,10/9/1990,11/8/1990,,,"Air Quality, Hazards & Hazardous Materials",,,,,,,,,,,,,,,,,
1990010969,"Whittier, City of",City of Whittier,,PIPELING ENHANCEMENT AND SYSTEM OPTIMIZATION/MITCHELL ENERGY,NEG,10/9/1990,,THE APPLICANT HAS PROPOSED TO ENHANCE/UPGRADE THE ENTIRE LENGTH OF THEIR CRUDE OIL PIPELINE SYSTEM WITH A 3-INCH DIAMETER LINER WITHIN A CONTINUOUS 4-INCH DIAMETER PIPELINE.,https://ceqanet.opr.ca.gov/1990010969,PIPELING ENHANCEMENT AND SYSTEM OPTIMIZATION/MITCHELL ENERGY,MICHAEL W. BURNHAM,CITY OF WHITTIER,N/A,,,,,,,2139458213,,Whittier,Los Angeles,,HONOLULU TERRACE/ BEVERLY DR.,,,,,,,No,10/9/1990,11/8/1990,Other,,"Geology/Soils, Hazards & Hazardous Materials, Noise, Transportation",,,,,,,,,,,,,,,,,
1990010970,"Irvine, City of",City of Irvine,,ACCESS IRVINE/4808-CPU AND 4809-VA,NEG,10/9/1990,,DEVELOPMENT OF A NON-PROFIT 40 UNIT APARTMENT COMPLEX FOR THE PHYSICALLY DISABLED.,https://ceqanet.opr.ca.gov/1990010970,ACCESS IRVINE/4808-CPU AND 4809-VA,DANA SONENBERG,CITY OF IRVINE DEPARTMENT OF COMMUNITY DEVELOPMENT,N/A,,,,,,,,,Irvine,Orange,,UNIVERSITY DR. HARVARD AVE,,,,,SD CREEK CHANNEL,,No,10/9/1990,11/8/1990,Residential,Use Permit,"Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990010972,"San Diego, City of",City of San Diego,,MIRAMAR ROAD AUTO CENTER,NEG,10/9/1990,,DEVELOPMENT OF A 15.0 ACRES AUTOMOBILE SALES AND SERVICE,https://ceqanet.opr.ca.gov/1990010972,MIRAMAR ROAD AUTO CENTER,MIRIAM KIRSHNER,CITY OF SAN DIEGO,N/A,,,,,,,6192367714,,San Diego,San Diego,,MIRAMAR RD/ EASTGATE MALL,,,,SR-52,,MIRAMAR NAS,No,10/9/1990,11/8/1990,Commercial,"Land Division (Subdivision, etc.)","Air Quality, Transportation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1990010977,Imperial County,,,HEBER WOOD ESTATES,NOP,10/9/1990,,THE PROPOSED SUBDIVISION IS TO CREATE 12 PARCELS FOR SINGLE- FAMILY DETACHED HOMES ALSO SEVERAL LOTS FOR MULTIPLE FAMILY DWELLINGS WITH LOTS RANGING FROM 1.9 TO 4.4 ACRES EACH AND THREET LOTS FOR GENERAL COMMERCIAL LOTS RANGING FROM 4.6 TO 4.7 ACRES EACH.,https://ceqanet.opr.ca.gov/1990010977,HEBER WOOD ESTATES,JERRY SANTILLAN,IMPERIAL COUNTY PLANNING DEPARTMENT,N/A,,,,,,,619-339-4236  278,,,Imperial,,"DOGWOOD ROAD, HIGHWAY 86",,,054-160-05-01,86,,,No,10/11/1990,11/9/1990,"Commercial, Recreational, Residential","Annexation, General Plan Amendment, Land Division (Subdivision, etc.), Rezone","Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1990010978,"Pico Rivera, City of",City of Pico Rivera,,AMENDMENT NO. 4 TO PICO RIVERA REDEVELOPMENT PROJECT NO.1,NOP,10/9/1990,,"REDEVELOPMENT-REHABILITATION AND IMPROVEMENT OF EXISTING STRUCTURES AND INFRASTRUCTURE, THE CONSTRUCTION OF NEEDED PUBLIC FACILITIES SUCH AS COMMUNITY BUILDINGS, LOW AND MODERATE INCOME HOUSING, SENIOR HOUSING, INFRASTRUCTURE, CIRCULATION IMPROVEMENTS AND GRANTS, AND/OR LOANS TO ENCOURAGE ECONOMIC DEVELOPMENT.",https://ceqanet.opr.ca.gov/1990010978,AMENDMENT NO. 4 TO PICO RIVERA REDEVELOPMENT PROJECT NO.1,DAVID A. CARETTO,PICO RIVERA REDEVEL0PMENT AGENCY,N/A,,,,,,,2139422000,,Pico Rivera,Los Angeles,,,,,,,SAN GABRIEL RIVER,,No,10/10/1990,11/9/1990,Residential,Redevelopment,"Air Quality, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Recreation, Transportation",,,,,,,,,,,,,,,,,
1990010979,Orange County,,,PELICAN HILL MARRIOTT RESORT HOTEL EIR #520,NOP,10/9/1990,,"1,300 GUEST ROOM HOTEL COMPRISED OF A MAIN HOTEL IN PA13A AND TENNIS VILLA COMPLES IN PA13B, WITH ASSOCIATED BANQUET FACILITIES, RETAIL USES, RESTAURANTS, HEALTH CLUB, TENNIS COURST AND PARKING.",https://ceqanet.opr.ca.gov/1990010979,PELICAN HILL MARRIOTT RESORT HOTEL EIR #520,CHRIS MBONU,COUNTY OF ORANGE,N/A,,,,,,,7148342524,,,Orange,,PELICAN HILL ROAD,,             69,,PACIFIC CO,,,No,10/10/1990,11/9/1990,Commercial,,"Air Quality, Coastal Zone, Drainage/Absorption, Geology/Soils, Noise, Public Services, Recreation",,,,,,,,,,,,,,,,,
1990010981,"Dana Point, City of",City of Dana Point,,DANA POINT REDEVELOPMENT PLAN,NOP,10/9/1990,,"ADOPTION AND IMPLEMENTATION OF THE REDEVELOPMENT PLAN PROJECT AREA INCLUDES 419 ACRES, INCLUDING RESIDENTIAL, COMMERCIAL, OFFICE, IDUSTRIAL, AND OPEN SPACE/RECREATION.",https://ceqanet.opr.ca.gov/1990010981,DANA POINT REDEVELOPMENT PLAN,ED KNIGHT,CITY OF DANA POINT,N/A,,,,,,,7142483560,,Dana Point,Orange,,"SELVA ROAD, STREET OF THE BLUE",,            419,,PACIFIC CO,,,No,10/10/1990,11/9/1990,"Commercial, Industrial, Office, Water Facilities",Redevelopment,"Air Quality, Coastal Zone, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Noise, Population/Housing, Recreation, Schools/Universities, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1990010982,"University of California, Regents of the",Regents of the University of California,,UNIVERSITY CENTER EXPANSION PROJECT NO 980590,NOP,10/9/1990,,"CONSTRUCTION OF ADDITIONAL SPACE TO PROVIDE A MULTI- CULTURAL CENTER, GRADUATE STUDENT OFFICES, BOOK STORE, DINING OUTLETS, MULTI-PURPOSE HALL.",https://ceqanet.opr.ca.gov/1990010982,UNIVERSITY CENTER EXPANSION PROJECT NO 980590,MARY WALSH,UNIVERSITY OF CALIFORNIA SANTA BARBARA,N/A,,,,,,,8058933971,,Santa Barbara,Santa Barbara,,OCEAN ROAD,,,,,PACIFIC OCEAN,,No,10/10/1990,11/9/1990,Educational,,Drainage/Absorption,,,,,,,,,,,,,,,,,
1990020696,San Joaquin County,,,"SAFEWAY, INC. WAREHOUSE USE PERMIT",EIR,10/9/1990,,A 1.8 MILLION SQUARE FOOT REGIONAL WAREHOUSE DISTRIBUTION FACILITY FOR SAFEWAY INC.  PROJECT IS LOCATED NEAR THE PATTERSON PASS ROAD/I-580 FREEWAY INTERCHANGE.  PROJECT WILL BE SERVED BY A PACKAGE WASTEWATER AND WATER TREATMENT PLANT. THE PROJECT WILL BE THE MAIN TRUCKING WAREHOUSE FACILITY FOR ALL OF SAFEWAY'S NORTHERN CALIFORNIA STORES.,https://ceqanet.opr.ca.gov/1990020696/2,"SAFEWAY, INC. WAREHOUSE USE PERMIT",ERIC PARFREY,SAN JOAQUIN COUNTY DEPT. OF PLANNING,N/A,,,,,,,2094683153,,Tracy,San Joaquin,,SCHULTE AND HANSEN ROADS,,            171,MANY,"I-580, 205",N/A,N/A,No,10/9/1990,11/8/1990,Industrial,Use Permit,"Aesthetics, Air Quality, Hydrology/Water Quality, Land Use/Planning, Public Services, Septic System, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990020696,San Joaquin County,,,"SAFEWAY, INC. WAREHOUSE USE PERMIT",SIR,10/9/1990,,A 1.8 MILLION SQUARE FOOT REGIONAL WAREHOUSE DISTRIBUTION FACILITY FOR SAFEWAY INC.  PROJECT IS LOCATED NEAR THE PATTERSON PASS ROAD/I-580 FREEWAY INTERCHANGE.  PROJECT WILL BE SERVED BY A PACKAGE WASTEWATER AND WATER TREATMENT PLANT. THE PROJECT WILL BE THE MAIN TRUCKING WAREHOUSE FACILITY FOR ALL OF SAFEWAY'S NORTHERN CALIFORNIA STORES.,https://ceqanet.opr.ca.gov/1990020696/3,"SAFEWAY, INC. WAREHOUSE USE PERMIT",ERIC PARFREY,SAN JOAQUIN COUNTY DEPT. OF PLANNING,N/A,,,,,,,2094683153,,Tracy,San Joaquin,,SCHULTE AND HANSEN ROADS,,            171,MANY,"I-580, 205",N/A,N/A,No,10/9/1990,11/8/1990,Industrial,Use Permit,"Aesthetics, Air Quality, Hydrology/Water Quality, Land Use/Planning, Public Services, Septic System, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990020988,"Bakersfield, City of",City of Bakersfield,,ANNEXATION STINE NO. 7 AND ZONING UPON ANNEXATION NO. 5079,NEG,10/9/1990,,ANNEXATION OF 53.56 ACRES TO THE CITY OF BAKERSFIELD. ZONING UPON ANNEXATION TO CITY R-1 ZONE.,https://ceqanet.opr.ca.gov/1990020988,ANNEXATION STINE NO. 7 AND ZONING UPON ANNEXATION NO. 5079,MARTIN ORTIZ,CITY OF BAKERSFIELD,N/A,,,,,,,8053263733,,Bakersfield,Kern,,STINE ROAD AND PANAMA LANE,,             54,VARIOUS,99 & 119,,,No,10/9/1990,11/8/1990,Residential,"Annexation, Prezone","Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
1990020997,"Lake Elsinore, City of",City of Lake Elsinore,,3EMESCAL RANCH SPECIFIC PLAN,NOP,10/9/1990,,"THE PROPOSED 949.4 ACRES PROJECT INCLUDES 425.6 OF RESIDENTIAL WITH 2,353 DWELLING UNITS, 17.5 ACRES OF COMMERCIAL, 12.9 ACRES OF PARKS, 347.3 ACRES OF NATURAL OPEN SPACE AND WILD LIJE HABITAT AND 117.6 ACRES OF EQUESTRIAN PARK IN AND AROUND TEMESCAL WASH.",https://ceqanet.opr.ca.gov/1990020997,3EMESCAL RANCH SPECIFIC PLAN,SAIED NAASEH,CITY OF LAKE ELSINORE,N/A,,,,,,,7146743124,,Lake Elsinore,Riverside,,I-15 & TEMESCAL CANYON ROAD,,            950,MANY,I-15,TEMESCAL WASH,N/A,No,10/10/1990,11/9/1990,"Commercial, Recreational, Residential","Annexation, Specific Plan","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990020998,Madera County,,,"S90-14, WILLOW POND PARK SUBDIVISION",NOP,10/9/1990,,"THIS IS A PROPOSAL TO DIVIDE 80.82 ACRES INTO 24 LOTS, 22 OF WHICH ARE 3 ACRES IN SIZE AND 2 OF WHICH ARE TO BE 4.64 ACRES IN SIZE.  THE PROPOSED SUBDIVISION IS LOCATED ON DELAWARE ROAD APPROXIMATELY 0.1 MILE SOUTH OF ITS INTER- SECTION WITH HOPI AVENUE, COARSEGOLD.",https://ceqanet.opr.ca.gov/1990020998,"S90-14, WILLOW POND PARK SUBDIVISION",STEVEN LANDUCCI,MADERA COUNTY PLANNING DEPARTMENT,N/A,,,,,,,2096757821,,,Madera,,DELAWARE RD. & HOPI AVE.,,,054-180-03,41,,,No,10/10/1990,11/9/1990,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Septic System, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990030233,"San Leandro, City of",City of San Leandro,,LAKE CHABOT TERRACE,SIR,10/9/1990,,"A PROPOSED PLANNED DEVELOPMENT OF 134 DETACHED, SINGLE- FAMILY RESIDENCES ON A 60-ACRE FORMER ROCK QUARRY ON LAKE CHABOT ROAD IN SAN LEANDRO (ALAMEDA COUNTY).",https://ceqanet.opr.ca.gov/1990030233/3,LAKE CHABOT TERRACE,MARTIN VITZ,CITY OF SAN LEANDRO,N/A,,,,,,,4155773373,,San Leandro,Alameda,,LAKE CHABOT ROAD/FAIRMONT DR.,,             60,79-100-01,I-580,,,No,10/9/1990,11/8/1990,Residential,"Land Division (Subdivision, etc.), Planned Unit Development, Prezone","Aesthetics, Geology/Soils, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990030357,Del Norte County,,,BDC DEVELOPMENT - MOBILEHOME PARK MHP9002C,NOP,10/9/1990,,"USE PERMIT FOR DEVELOPMENT OF 103 SPACE MOBILEHOME PARK ON 27+ OF 31+ ACRES WITH COMMUNITY WATER, PUBLIC ROAD ACCESS AND ON-SITE SEWAGE DISPOSAL.",https://ceqanet.opr.ca.gov/1990030357/2,BDC DEVELOPMENT - MOBILEHOME PARK MHP9002C,DIANE MUTCHIE,DEL NORTE COUNTY,N/A,,,,,,,7074647253,,Crescent City,Del Norte,,WASHINGTON & PARKWAY,,             31,117-020-34,101,ELK CREEK,,No,10/9/1990,11/8/1990,Residential,Use Permit,"Coastal Zone, Septic System, Transportation",,,,,,,,,,,,,,,,,
1990030841,"University of California, Regents of the",Regents of the University of California,,OPERATION AND MANAGEMENT CONTRACT/LAWRENCE LIVERMORE LAB,JD ,10/9/1990,,"THE REGENTS OF UNIV. OF CALIFORNIA IS CONSIDERING EXTENDING ITS CONTRACT WITH THE UNITED STATES, DEPT. OF ENERGY FOR THE OPERATION AND MANAGEMENT OF THE LAWRENCE LIVERMORE NATIONAL LABORATORY, LIVERMORE AND SITE 300.",https://ceqanet.opr.ca.gov/1990030841,OPERATION AND MANAGEMENT CONTRACT/LAWRENCE LIVERMORE LAB,DENNIS K. FISHER,REGENTS OF UNIVERSITY OF CALIF/DEPT. OF ENERGY,N/A,,,,,,,4154221100,,Livermore,"Alameda, San Joaquin",,EAST AVENUE,,,,,,,No,10/9/1990,11/8/1990,,,,,,,,,,,,,,,,,,,,
1990030842,Monterey County,,,HORNBUCKLE CDP,NEG,10/9/1990,,"TWO STORY, 1412 SQU. FT. ADDITION TO AN EXISTING SINGLE FAMILY DWELLING AND A 140 SQ. FT. DECK ADDITION.  APPROX. 200 SQ. FT. OF THE DEVELOPMENT WOULD BE LOCATED ON MAN- MADE SLOPES OVER 30%.",https://ceqanet.opr.ca.gov/1990030842,HORNBUCKLE CDP,ERIC MARLATT,MONTEREY COUNTY,N/A,,,,,,,4087555025,,,Monterey,,ONDULADO,,              1,008-471-05,1,,,No,10/9/1990,11/8/1990,Residential,Coastal Permit,"Aesthetics, Coastal Zone, Cultural Resources, Geology/Soils, Vegetation",,,,,,,,,,,,,,,,,
1990030843,Del Norte County,,,GERALD STORM - USE PERMIT FOR A MAJOR SUBDIVISION,NOP,10/9/1990,,MAJOR SUBDIVISION OF 15 LOTS LOCATED ON THE HIOUCHI RV PARK LANDS AND LYING WEST OF HIOUCHI DRIVE.,https://ceqanet.opr.ca.gov/1990030843,GERALD STORM - USE PERMIT FOR A MAJOR SUBDIVISION,DAN LITTLE,DEL NORTE COUNTY,N/A,,,,,,,7074647253,,,Del Norte,,HIOUCHI DRIVE,,              3,,199,,,No,10/9/1990,11/8/1990,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Cultural Resources, Geology/Soils, Hydrology/Water Quality, Public Services, Septic System, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990030844,Monterey County,,,"FORSYTHE CO., PC-7396 CST.",NEG,10/9/1990,,"PROPOSED SINGLE FAMILY DWELLING AND SEPTIC SYSTEM, AN INDIVIDUAL WELL AND WATER TANK AND 2,500 CUBIC YARDS OF GRADING, ON 17.6 PERCENT AVERAGE SLOPES, WITH A THICK COVER OF DWARF CHAPARRAL.",https://ceqanet.opr.ca.gov/1990030844,"FORSYTHE CO., PC-7396 CST.",DAVID E. LUTES,MONTEREY COUNTY,N/A,,,,,,,4087555025,,,Monterey,,CORONA ROAD/SPRUCE WAY,,             25,416-011-23,1,,,No,10/10/1990,11/9/1990,Residential,Coastal Permit,"Aesthetics, Coastal Zone, Drainage/Absorption, Geology/Soils, Vegetation, Wildfire",,,,,,,,,,,,,,,,,
1990103089,San Francisco Bay Conservation and Development Commission,,,COMMISSION PERMIT 22-76 AMEND 17 PIER 39,NOD,10/9/1990,10/9/1990,CONST & USE OF A 2 STORY AQUARIUM,https://ceqanet.opr.ca.gov/1990103089,COMMISSION PERMIT 22-76 AMEND 17 PIER 39,JOAN LUNDSTROM,SAN FRANCISCO BAY CONSERVATION & DEVELOPMENT COMMISSION,N/A,,"30 VAN NESS AVENUE, SUITE 2011",,SAN FRANCISCO,CA,94102,,,San Francisco,San Francisco,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1990103096,"Caltrans, Planning","California Department of Transportation, Headquarters",,UPGRADE TWO LANE HWY MONO COUNTY,NOD,10/9/1990,10/9/1990,UPGRADING THE EXISITING 2 LANES,https://ceqanet.opr.ca.gov/1990103096,UPGRADE TWO LANE HWY MONO COUNTY,JOHN A EDELL,CA ST DEPT OF TRANSPORTATION & CA TRANSPORTATION COMM,N/A,,500 SO MAIN ST,,BISHOP,CA,93514,,,,Mono,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1990103097,"Pismo Beach, City of",City of Pismo Beach,,CITY OF PISMO BEACH 90126 EA,NOD,10/9/1990,10/9/1990,LOCATION OF 2 PIPELINES UNDER THE BRIDGE,https://ceqanet.opr.ca.gov/1990103097,CITY OF PISMO BEACH 90126 EA,CAROLYN JOHNSON,PISMO BEACH CITY,N/A,,P.O. BOX 3,,PISMO BEACH,CA,93449,,,Pismo Beach,,,,,,,,,,,,,,,,,,,,,,,,No,No,No,,,,,,
1990103098,"Public Health, Department of",California Department of Public Health,CDPH,USE OF BUILDING 693 HAZARDOUS WASTE STORAGE REPLACEMENT,NOE,10/9/1990,10/9/1990,REPLACE EXISTING OUTSIDE HAZARDOUS,https://ceqanet.opr.ca.gov/1990103098,USE OF BUILDING 693 HAZARDOUS WASTE STORAGE REPLACEMENT,WALTER BAHM,CA ST DEPT OF HEALTH SERVICES TSCP,N/A,,700 HEINZ AVE BLDG F,,BERKELEY,CA,94710,4155403957,,Livermore,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990103099,"Parks and Recreation, Department of",California Department of Parks and Recreation,,HUDSON FIELD PRESCRIBED BURN,NOE,10/9/1990,10/9/1990,BURN FIELD TO FAVOR INCREASE OF NATIVE ANNUAL PLANTS,https://ceqanet.opr.ca.gov/1990103099,HUDSON FIELD PRESCRIBED BURN,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH ST,,SACRAMENTO,CA,94296-0001,9163246421,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990103100,"Parks and Recreation, Department of",California Department of Parks and Recreation,,TRENCH FOR UTILITY LINES,NOE,10/9/1990,10/9/1990,SERVICE UTILITIES TO A NEW RESIDENCE,https://ceqanet.opr.ca.gov/1990103100,TRENCH FOR UTILITY LINES,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH ST,,SACRAMENTO,CA,94296-0001,9163246421,,,San Joaquin,,,,,,,,,,,,,,,,,Declared Emergency,,,,,,,,,,,,,,
1990103101,"Parks and Recreation, Department of",California Department of Parks and Recreation,,WHITEHOUSE CREEK PRESCRIBED BURN,NOE,10/9/1990,10/9/1990,CONTROLED BURN PERMIT,https://ceqanet.opr.ca.gov/1990103101,WHITEHOUSE CREEK PRESCRIBED BURN,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH ST,,SACRAMENTO,CA,94296-0001,9163246421,,,San Mateo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990103102,"Parks and Recreation, Department of",California Department of Parks and Recreation,,MONUMENT PRESCRIBED BURN,NOE,10/9/1990,10/9/1990,PRESCRIBED BURN,https://ceqanet.opr.ca.gov/1990103102,MONUMENT PRESCRIBED BURN,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH ST,,SACRAMENTO,CA,94296-0001,9163246421,,,Santa Clara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990103103,"Parks and Recreation, Department of",California Department of Parks and Recreation,,MOUND MEADOW PRESCRIBED BURN,NOE,10/9/1990,10/9/1990,FUEL REDUCTION & THINNING OF FOREST,https://ceqanet.opr.ca.gov/1990103103,MOUND MEADOW PRESCRIBED BURN,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH ST,,SACRAMENTO,CA,94296-0001,9163246421,,,Monterey,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,