SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1993081040,"South San Francisco, City of",City of South San Francisco,,East of 101 Area Plan,EIR,1/7/1994,,,https://ceqanet.opr.ca.gov/1993081040,East of 101 Area Traffic Impact Fee,STEVE CARLSON,CITY OF SOUTH SAN FRANCISCO,N/A,,,,,,,4158778535,,South San Francisco,San Mateo,,,,,,,,,No,1/7/1994,2/22/1994,,,,,,,,,,,,,,,,,,,,
1993082014,Sacramento County,,,MARKETPLACE 99 EAST GENERAL PLAN AMENDMENT,EIR,1/7/1994,,THE PROPOSED POJECT CONSISTS OF A GENERAL PLAN AMENDMENT FROM LOW DENSITY RESIDENTIAL TO COMMERCIAL AND OFFICES FOR 19.8+ ACRES; COMMUNITY PLAN AMENDMENT FROM RD-5 TO SC; & A REZONE FROM AR-5 TO SC.,https://ceqanet.opr.ca.gov/1993082014/2,MARKETPLACE 99 EAST GENERAL PLAN AMENDMENT,DENNIS YEAST,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,Elk Grove,Sacramento,,,,,,,,,No,1/7/1994,2/22/1994,,,,,,,,,,,,,,,,,,,,
1993106197,California State University Board of Trustees,California State University Board of Trustees,,PARKING 1994 SONOMA STATE UNIVERSITY,NOD,1/7/1994,1/7/1994,PARKING LOT EXPANSION,https://ceqanet.opr.ca.gov/1993106197,PARKING 1994 SONOMA STATE UNIVERSITY,DEBORAH GANNON-DUVALL,SONOMA STATE UNIVERSITY,N/A,,1801 E COTATI AVE,,ROHNERT PARK,CA,94928,7076642337,,Rohnert Park,Sonoma,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1994011012,Los Angeles County,,,SAWPIT DAM MODIFICATION,NEG,1/7/1994,,"ENTAIL CONVERTING SAWPIT DAM TO A MAINTENANCE-FREE, FREE- DRAINING DEBRIS RETENTION STRUCTURE.",https://ceqanet.opr.ca.gov/1994011012,SAWPIT DAM MODIFICATION,CHUCK THOMPSON,L.A. COUNTY DEPARTMENT OF PUBLIC WORKS,N/A,,,,,,,8184586304,,Monrovia,Los Angeles,,,,,,,,,No,1/7/1994,2/7/1994,,,,,,,,,,,,,,,,,,,,
1994011013,"Irvine, City of",City of Irvine,,SUNSET ENVIRONMENTAL SOLID WASTE TRANSFER STATION/RECOVERY,NEG,1/7/1994,,MODIFICATION TO CONDITIONAL USE PERMIT TO DELETE REQUIREMENT FOR AN ENCLOSURE OF THE TRANSFER PIT AREA.,https://ceqanet.opr.ca.gov/1994011013,SUNSET ENVIRONMENTAL SOLID WASTE TRANSFER STATION/RECOVERY,JENNIFER WINN,CITY OF IRVINE,N/A,,,,,,,7147246341,,Irvine,Orange,,,,,,,,,No,1/7/1994,2/7/1994,,,,,,,,,,,,,,,,,,,,
1994012010,Sanger Unified School District,,,NEW SANGER HIGH SCHOOL SITE ACQUISITION AND DEVELOPMENT,NOP,1/7/1994,,"A HIGH SCHOOL DESIGNED TO HOUSE APPROX. 2,400 STUDENTS ON A 60 TO 80 ACRE SITE WITH ATHLETIC FACILITIES.",https://ceqanet.opr.ca.gov/1994012010,NEW SANGER HIGH SCHOOL SITE ACQUISITION AND DEVELOPMENT,RON SCHILLER,SANGER UNIFIED SCHOOL DISTRICT,N/A,,,,,,,2098756521,,Sanger,Fresno,,NW CORNER OF BETHEL & ANNADALE AVES,,,315-04-15&16,,FOWLER SWITCH CANAL,,No,1/7/1994,2/7/1994,,,,,,,,,,,,,,,,,,,,
1994012012,"Angels Camp, City of",City of Angels Camp,,COUNTRY LANE ESTATES,NEG,1/7/1994,,REQUEST TO CHANGE TO R-MULTIPLE FAMILY/ R-M RESIDENTIAL MEDIUM DENSITY.,https://ceqanet.opr.ca.gov/1994012012,COUNTRY LANE ESTATES,JUDY KING,CITY OF ANGELS,N/A,,,,,,,2097362904,,Angels Camp,Calaveras,,,,,,,,,No,1/7/1994,2/7/1994,,,,,,,,,,,,,,,,,,,,
1994012013,"Modesto, City of",City of Modesto,,BRET HARTE SEWER ANNEXATION,NEG,1/7/1994,,ANNEXATION OF MOST OF THE BRET HARTE NEIGHBORGOOD TO THE MODESTO MUNIC SEWER SERVICE DISTRICT.,https://ceqanet.opr.ca.gov/1994012013,BRET HARTE SEWER ANNEXATION,JOHN MAYER,CITY OF MODESTO,N/A,,,,,,,2095775225,,Modesto,Stanislaus,,,,,,,,,No,1/7/1994,2/7/1994,,,,,,,,,,,,,,,,,,,,
1994012014,Merced County,,,GPA 93-7 AND ZONE CHANGE 786 - VIVIAN MOGLIOTTI BENSON,NEG,1/7/1994,,CHANGE THE GENERAL PLAN LAND USE DESIGNATION FROM TUTTLE- SPECIFIC URBAN DEVELOPMENT PLAN AGRICULTURAL TO TUTTLE SUDP INDUSTRIAL & THE ZONING FROM A-1 TO M-1.,https://ceqanet.opr.ca.gov/1994012014,GPA 93-7 AND ZONE CHANGE 786 - VIVIAN MOGLIOTTI BENSON,MATTHEW HARRIS,MERCED COUNTY,N/A,,,,,,,2093857654,,,Merced,,,,,,,,,No,1/7/1994,2/7/1994,,,,,,,,,,,,,,,,,,,,
1994106331,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ACQUISITION OF LAND STONE LAKES NATIONAL WILDLIFE REFUGE,NOE,1/7/1994,1/7/1994,ACQUIRE LAND FOR MANAGEMENT OF WILDLIFE,https://ceqanet.opr.ca.gov/1994106331,ACQUISITION OF LAND STONE LAKES NATIONAL WILDLIFE REFUGE,KENETH H PIERCE,DEPT OF PARKS AND REC,N/A,,PO BOX 942896,,SACRAMENTO,CA,94296,653-0538,,,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994106333,"Caltrans, Planning","California Department of Transportation, Headquarters",,BEACH LAKE MITIGATION BANK,NOD,1/7/1994,1/7/1994,ESTABLISH A MITIGATION BANK IN S SAC COUNTY,https://ceqanet.opr.ca.gov/1994106333,BEACH LAKE MITIGATION BANK,DAVID WYATT,CAL DEPT OF TRANSPORTATION,N/A,,ENVIR BRANCH 3,,SACRAMETNO,CA,95814,9163246634,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1994106334,"Caltrans, Planning","California Department of Transportation, Headquarters",,INTERCHANGE ON ROUTE 242 IN CONTRA COSTA COUNTY,NOD,1/7/1994,1/7/1994,ALLEVIATE CONGESTION,https://ceqanet.opr.ca.gov/1994106334,INTERCHANGE ON ROUTE 242 IN CONTRA COSTA COUNTY,JACQUELINE HOGAN,DEPT OF TRANSPORTATION,N/A,,111 GRAND AVENUE,,OAKLAND,CA,94623,5102865605,,,Contra Costa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1994106335,"University of California, Regents of the",Regents of the University of California,,LEASE OF OFFICE AND RADIO STATION SPACE BOWDITCH STREET,NOE,1/7/1994,1/7/1994,LEASE RENEWAL,https://ceqanet.opr.ca.gov/1994106335,LEASE OF OFFICE AND RADIO STATION SPACE BOWDITCH STREET,KATHERINE MORTINER,UC BERKELEY,N/A,,,,BERKELEY,,94720,5106438677,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994106336,"Parks and Recreation, Department of",California Department of Parks and Recreation,,BOAT STORAGE BUILDING,NOE,1/7/1994,1/7/1994,PERMIT MENDOCINO COUNTY SHERRIFF'S DIVE TEAM TO INSTALL A BOAT STORAGE BUILDING AT THE RUSSIAN GULCH S.P. MAINTENANCE AREA.,https://ceqanet.opr.ca.gov/1994106336,BOAT STORAGE BUILDING,ROBERT UELTZEN,CALIFORNIA DEPT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9163230975,,,Mendocino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994106337,"Parks and Recreation, Department of",California Department of Parks and Recreation,,SEPTIC SYSTEM UPGRADE,NOE,1/7/1994,1/7/1994,REPLACE EXISTING NON-CODE SEPTIC SYSTEM AT POND FARM POTTERY GUEST COTTAGE.,https://ceqanet.opr.ca.gov/1994106337,SEPTIC SYSTEM UPGRADE,ROBERT UELTZEN,CALIFORNIA DEPTARTMENT OF PARKS AND RECREATION,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,9163230975,,,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994106338,"Parks and Recreation, Department of",California Department of Parks and Recreation,,MAMMOTH BAR TRAIL MAINTENANCE,NOE,1/7/1994,1/7/1994,"REROUTING TRAILS, CONSTRUCT FENCING & CUT SHELF INTO BANK.",https://ceqanet.opr.ca.gov/1994106338,MAMMOTH BAR TRAIL MAINTENANCE,ROBERT UELTZEN,DEPT OF PARKS AND RECREATION,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,9163230975,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994106339,"Parks and Recreation, Department of",California Department of Parks and Recreation,,HIGH LINE CABLE RIVER CROSSING,NOE,1/7/1994,1/7/1994,CONSTRUCT A CABLE CROSSING OF THE BIG SUR RIVER,https://ceqanet.opr.ca.gov/1994106339,HIGH LINE CABLE RIVER CROSSING,ROBERT UELTZEN,DEPT OF PARKS AND RECREATION,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,9163230975,,,Monterey,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994106340,"Parks and Recreation, Department of",California Department of Parks and Recreation,,TRACT ENHANCEMENT,NOE,1/7/1994,1/7/1994,GRADE CONTOURS & BANKS OF MAMMOTH BAR TO ENHANCE OHV USE.,https://ceqanet.opr.ca.gov/1994106340,TRACT ENHANCEMENT,ROBERT UELTZEN,DEPT OF PARKS AND RECREATION,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,9163230975,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994106341,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ANTENNA INSTALLATION,NOE,1/7/1994,1/7/1994,INSTALL LOW BAND BASE STATION & ANTENNA AT SECTOR OFFICE,https://ceqanet.opr.ca.gov/1994106341,ANTENNA INSTALLATION,ROBERT ULETZEN,DEPT OF PARKS AND RECREATION,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,9163230975,,,Napa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994106342,"Parks and Recreation, Department of",California Department of Parks and Recreation,,EUCALYPTUS REMOVAL,NOE,1/7/1994,1/7/1994,REMOVE YOUNG EUCALYPTUS TREES.,https://ceqanet.opr.ca.gov/1994106342,EUCALYPTUS REMOVAL,ROBERT UELTZEN,CALIFORNIA DEPT OF PARKS AND RECREATION,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,9163230975,,,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994106343,"Parks and Recreation, Department of",California Department of Parks and Recreation,,HIKE AND BIKE CAMPSITE,NOE,1/7/1994,1/7/1994,CONVERT A CAMPSITE TO A HIKE & BIKE CAMPSITE.,https://ceqanet.opr.ca.gov/1994106343,HIKE AND BIKE CAMPSITE,ROBERT UELTZEN,DEPT OF PARKS AND RECREATION,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,9163230975,,,Del Norte,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994106344,California State University Board of Trustees,California State University Board of Trustees,,CORRECT FIRE CODE VIOLATIONS,NOE,1/7/1994,1/7/1994,NEW CORRIDOR DOORS WITH PROPER HARDWARE,https://ceqanet.opr.ca.gov/1994106344,CORRECT FIRE CODE VIOLATIONS,DAVID ROMO,CAL STATE UNIVERSITY,N/A,,PO BOX 3502,,SEAL BEACH,CA,90740,3109859491,,Chico,Butte,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994106345,California State University Board of Trustees,California State University Board of Trustees,,TRINITY HALL ELEVATOR,NOE,1/7/1994,1/7/1994,NEW ELEVATOR FOR HANDICAPPED REQUIREMENTS,https://ceqanet.opr.ca.gov/1994106345,TRINITY HALL ELEVATOR,DAVID ROMO,CAL STATE UNIVERSITY,N/A,,PO BOX 3502,,SEAL BEACH,CA,90740,3109859487,,Chico,Butte,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994106353,Plumas County,,,WALKER RANCH DEVELOPMENT,NOD,1/7/1994,1/7/1994,"PLANNED DEVEL. PERMIT FOR 1,250 ACRES",https://ceqanet.opr.ca.gov/1994106353,WALKER RANCH DEVELOPMENT,STEVE ALLEN,PLUMAS COUNTY PLANNING DEPARTMENT,N/A,,P.O. BOX 10437,,QUINCY,CA,95971,9162836210,,,Plumas,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,,,
1994106357,"Rehabilitation, Department of",California Department of Rehabilitation,DOR,LEASE OF OFFICE SPACE,NOE,1/7/1994,1/7/1994,"LEASE APPROX. 2,500 SQ FT OF OFFICE SPACE",https://ceqanet.opr.ca.gov/1994106357,LEASE OF OFFICE SPACE,MARJI FELIZ,CALIFORNIA DEPART OF REHABILITATION,N/A,,830 K STREET MALL,,SACRAMENTO,CA,95184,9163277134,,Downey,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994106358,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,DAIRY EXPANSION,NOE,1/7/1994,1/7/1994,"CONSTRUCT 6,800 SQ FT MILKING BARN TO AUGMENT ITS EXISTING DAIRY OPERATION.",https://ceqanet.opr.ca.gov/1994106358,DAIRY EXPANSION,PATRICK FITZGERALD,CALIFORNIA PRISON INDUSTRY AUTHORITY,N/A,,560 EAST NATOMA STREET,,FOLSOM,CA,95630-2200,9163550151,,Chino,San Bernardino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994106525,"San Leandro, City of",City of San Leandro,,BULK HANDLING OF PETROLEUM PRODUCTS AND LIQUID WASTES,NOD,1/7/1994,1/7/1994,"CONSTRUCTION OF CONCRETE SLAB, CHANGE USE OF BUILDING",https://ceqanet.opr.ca.gov/1994106525,BULK HANDLING OF PETROLEUM PRODUCTS AND LIQUID WASTES,ELMER PENARANDA,"CITY OF SAN LEANDRO, PLANNING AND BUILDING DEPT.",N/A,,835 EAST 14TH STREET,,SAN LEANDRO,CA,94577,,,San Leandro,Alameda,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
