SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1996092074,El Dorado Irrigation District,,,DEER CREEK WASTEWATER TREATMENT PLANT,EIR,7/15/1998,,PROPOSED EXPANSION TO THE DEER CREEK WASTEWATER TREATMENT PLANT.,https://ceqanet.opr.ca.gov/1996092074/2,DEER CREEK WASTEWATER TREATMENT PLANT,BRIAN COOPER,EL DORADO IRRIGATION DISTRICT,N/A,,,,,,,9166224513,,Placerville,El Dorado,,DEER CREEK ROAD,,,,50,DEER CREEK,,No,7/15/1998,8/28/1998,,,,,,,,,,,,,,,,,,,,
1998031004,"Fremont, City of",City of Fremont,,RIVERWALK GENERAL PLAN AMENDMENT (ORCHARD GLEN),EIR,7/15/1998,,GPA TO CHANGE LAND USE DESIGNATIONS TO LOW DENSITY RESIDENTL 4 TO 6 DWELLING UNITS PER ACRE FOR APPROX 34 ACRES,https://ceqanet.opr.ca.gov/1998031004/2,RIVERWALK GENERAL PLAN AMENDMENT (ORCHARD GLEN),JANET HARBIN,THE CITY OF FREMONT,N/A,,,,,,,5104944438,,Fremont,Alameda,,PERALTA BLVD/NUNES LANE,,,,"84,880",ALAMEDA CREEK,,No,7/15/1998,8/28/1998,,,,,,,,,,,,,,,,,,,,
1998051079,"Santa Barbara, City of",City of Santa Barbara,,"Westfield, LLC - County of Santa Barbara",EIR,7/15/1998,,"Lot Line Adjustment to reconfigure 26.49 acres from two legal parcels of 15.05 and 11.44 acres, to 15.66 and 10.83 acres, respectively.  Subdivision of 10.83 acres into 43 residential lots via GP and R2.  Alternate designations for remaining 15.66 acres with 10 years of Community Plan adoption.",https://ceqanet.opr.ca.gov/1998051079,"Westfield, LLC - County of Santa Barbara",Patricia Miller,Santa Barbara Planning & Development,N/A,,,,,,,8055682054,,Goleta,Santa Barbara,,"Cathedral Oaks, Northgate",,,79-120-47,,,,No,7/15/1998,8/28/1998,,,,,,,,,,,,,,,,,,,,
1998071062,Fullerton School District,,,BEECHWOOD ELEMENTARY SCHOOL RESTORATION,NEG,7/15/1998,,RESTORE A FORMER ELEMENTARY SCHOOL FROM AN INTERUM USE AS A HIGH SCHOOL DISTRICT OFFICE FACILITY BACK TO IT'S ORIGINAL USE AS A NEIGHBORHOOD ELEMENTARY SCHOOL TO MEET GROWTH NEEDS OF THE FULLERTON SCHOOL DISTRICT.,https://ceqanet.opr.ca.gov/1998071062,BEECHWOOD ELEMENTARY SCHOOL RESTORATION,PATRICIA GODFREY,FULLERTON SCHOOL DISTRICT,N/A,,,,,,,7144477400,,Fullerton,Orange,,"780 BEECHWOOD, PUENTE",,,,90,SANTA ANA RIVER,FULLERTON AP,No,7/15/1998,8/14/1998,,,,,,,,,,,,,,,,,,,,
1998071063,"Cathedral City, City of",City of Cathedral City,,DESERT STAR GOLF CLUB-CATHEDRAL CITY,NEG,7/15/1998,,"DEVELOPMENT OF A 241 ACRE GOLF COURSE FACILITY, INCLUDING A DRIVING RANGE, 27-HOLE CHAMPIONSHIP GOLF COURSE, 2-STORY CLUBHOUSE, PARKING LOT, & TURF CARE/MAINT FACILITY",https://ceqanet.opr.ca.gov/1998071063,DESERT STAR GOLF CLUB-CATHEDRAL CITY,DAVID DURFLINGER,CATHEDRAL CITY PLANNING DEPARTMENT,N/A,,,,,,,7607700369,,Cathedral City,Riverside,,"LANDAU BLVD., 30TH AVENUE",,            241,"675-004-012,",111,WHITEWATER RIVER,PALM SPRINGS RE,No,7/15/1998,8/14/1998,,,,,,,,,,,,,,,,,,,,
1998071064,"Long Beach, City of",City of Long Beach,,BAYSHORE PLACE,NOP,7/15/1998,,"ACQUISITION(EMINENT DOMAIN) OF PROPERTY; OWNER PARTICIPATION AGREEMENT, ABANDON/RE-ABANDON EXISTING WELLS, SOIL REMEDIATION & CONSTRUCTION OF UP TO 56 SINGLE FAMILY HOMES",https://ceqanet.opr.ca.gov/1998071064,BAYSHORE PLACE,GERHARDT FELGEMAKER,CITY OF LONG BEACH REDEVELOPMENT AGENCY,N/A,,,,,,,5625706894,,Long Beach,Los Angeles,,BELLFLOWER,,              7,,1 (PCH),COLORADO LAGOON,,No,7/15/1998,8/14/1998,,,,,,,,,,,,,,,,,,,,
1998071065,"Santa Cruz, City of",City of Santa Cruz,,1111 RIVER STREET PUBLIC STORAGE PROJECT,NEG,7/15/1998,,"HISTORIC ALTERATION, DESIGN, MINOR SUBDIVISION AND VARIANCE PERMITS TO ALLOW THE CREATION OF TWO PARCELS, THE PRESERVA- TION OF BARN AND SHED BUILDINGS, AND THE CONSTRUCTION OF A 3-STORY, 85,200' SQ PUBLIC STORAGE BLDG & A 1-STORY, 8,060' SQ RETAIL BLDG ON A 2.7 ACRE SITE.",https://ceqanet.opr.ca.gov/1998071065,1111 RIVER STREET PUBLIC STORAGE PROJECT,DON LAURITSON,CITY OF SANTA CRUZ,N/A,,,,,,,4084293625,,Santa Cruz,Santa Cruz,,RIVER & ENCINAL,,,"8-021-6, 16",1 & 9,SAN LORENZO RIVER,,No,7/15/1998,8/14/1998,,,,,,,,,,,,,,,,,,,,
1998072056,"Roseville, City of",City of Roseville,,DOUGLAS BOULEVARD / SIERRA COLLEGE CENTER,NEG,7/15/1998,,"PARCEL MAP TO SUBDIVIDE THE SITE INTO TWO PARCELS AND A GENERAL PLAN AND SPECIFIC PLAN AMENDMENT, AND REZONE TO ADJUST THE DESIGNATIONS ON THOSE PORTIONS OF THE PROPERTY THAT HAVE BEEN ADJUSTED.",https://ceqanet.opr.ca.gov/1998072056,DOUGLAS BOULEVARD / SIERRA COLLEGE CENTER,AARON BUSCH,CITY OF ROSEVILLE,N/A,,,,,,,9167745276,,Roseville,Placer,,"DOUGLAS BLVD., SIERRA COLLEGE BLVD",,,048-160-013,I-80,STRAP RAVINE,,No,7/15/1998,8/14/1998,,,,,,,,,,,,,,,,,,,,
1998072057,Stanislaus County,,,PROHIBIT LAND APPLICATION OF BIOSOLIDS - ORDINANCE AMENDMENT,NEG,7/15/1998,,PROPOSAL TO ADD CHAPTER 9.34 TO THE STANISLAUS COUNTY ORD- INANCE CODE TO PROHIBIT THE LAND APPLICATION OF BIOSOLIDS / SEWAGE SLUDGE.,https://ceqanet.opr.ca.gov/1998072057,PROHIBIT LAND APPLICATION OF BIOSOLIDS - ORDINANCE AMENDMENT,BOB KACHEL,STANISLAUS COUNTY PLANNING DEPARTMENT,N/A,,,,,,,2095256330,,,Stanislaus,,,,,,,,,No,7/15/1998,8/14/1998,,,,,,,,,,,,,,,,,,,,
1998072058,Shasta County,,,USE PERMIT 97-37 (SHASTA COUNTY),NEG,7/15/1998,,REVIEW OF PROPOSAL FOR A WATER EXTRACTION OPERATION THAT WILL EXTRACT GROUND  WATER FOR OFF-SITE SALES TO A WATER BOTTLING COMPANY.,https://ceqanet.opr.ca.gov/1998072058,USE PERMIT 97-37 (SHASTA COUNTY),PAT CECIL,"SHASTA COUNTY DEPT. OF RESOURCE MGMT., PLANNING",N/A,,,,,,,5302255532,,,Shasta,,"STATE ROUTE 89, DOTY ROAD",,,031-180-50,89,HAT CREEK,,No,7/15/1998,8/14/1998,,,,,,,,,,,,,,,,,,,,
1998100877,"East Palo Alto, City of",City of East Palo Alto,,UNIVERSITY CIRCLE REDEVELOPMENT PROJECT,NOD,7/15/1998,7/15/1998,"PROJECT CONSISTS OF 665,000 SQ. FT. ON A 12.2 ACRE SITE.",https://ceqanet.opr.ca.gov/1998100877,UNIVERSITY CIRCLE REDEVELOPMENT PROJECT,MICHAEL BETHKE,"CITY OF EAST PALO ALTO, COMMUNITY DEVELOPMENT DEPT.",N/A,,2200 UNIVERSITY AVENUE,,EAST PALO ALTO,CA,94303,6508533189,,East Palo Alto,San Mateo,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1998100884,"Coastal Conservancy, California State",California State Coastal Conservancy,SCC,ORANGE COAST RIVER PARK PLAN,NOE,7/15/1998,7/15/1998,PREPARE CONCEPT PLAN FOR NATURE PARK ALONG ORANGE COUNTY COAST AT MOUTH OF THE SANTA ANA RIVER.,https://ceqanet.opr.ca.gov/1998100884,ORANGE COAST RIVER PARK PLAN,TRISH CHAPMAN,STATE COASTAL CONSERVANCY,N/A,,1330 BROADWAY SUITE 100,,OAKLAND,CA,94612,5109860749,,,Orange,,,,,,,,,,,,,,,,,Statutory Exemption,,,,,,,,,,,,,,
1998100894,"Employment Development, Department of",California Department of Employment Development,EDD,REDWOOD CITY HEARING FACILITY,NOE,7/15/1998,7/15/1998,"TO LEASE ABOUT 1,100 SQ. FT. OF EXISTING OFFICE SPACE TO HOUSE THE REDWOOD CITY HEARING FACILITIES.",https://ceqanet.opr.ca.gov/1998100894,REDWOOD CITY HEARING FACILITY,PAT HOUSTON,EMPLOYMENT DEVELOPMENT DEPARTMENT,N/A,,"400 ""R"" STREET, SUITE 5000",,SACRAMENTO,CA,95814,9162633453,,Redwood City,San Mateo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100895,Grant Elementary School District,,,ADOPTION OF SCHOOL DEVELOPMENT FEES (SHASTA),NOE,7/15/1998,7/15/1998,"TO CONSTRUCT, RECONSTRUCT, OR MODERNIZE SCHOOL FACILITIES THROUGHOUT THE SCHOOL DISTRICT.",https://ceqanet.opr.ca.gov/1998100895,ADOPTION OF SCHOOL DEVELOPMENT FEES (SHASTA),L. ROBERT WATSON,GRANT ELEMENTARY SCHOOL,N/A,,8835 SWASEY DRIVE,,REDDING,CA,96001,5302430561,,Redding,Shasta,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100896,Cascade Union Elementary School District,,CUESD,ADOPTION OF SCHOOL DEVELOPMENT FEES (ANDERSON),NOE,7/15/1998,7/15/1998,"TO CONSTRUCT, RECONSTRUCT, OR MODERNIZE SCHOOL FACILITIES THROUGHOUT THE SCHOOL DISTRICT.",https://ceqanet.opr.ca.gov/1998100896,ADOPTION OF SCHOOL DEVELOPMENT FEES (ANDERSON),BARRY E. REED,CASCADE UNION ELEMENTARY SCHOOL DISTRICT,N/A,,1645 WEST MILL STREET,,ANDERSON,CA,96007,5303787000,,Anderson,Shasta,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100998,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER (CARNEROS CREEK),NOD,7/15/1998,7/15/1998,APPLICATION REQUESTS THE RIGHT TO APPROPRIATE 170 ACRE- FEET OF WATER BETWEEN DECEMBER 1 OF EACH YEAR THROUGH MARCH 31 OF THE SUCEEDING YEAR FROM CARNECEROS CREEK.,https://ceqanet.opr.ca.gov/1998100998,APPLICATION TO APPROPRIATE WATER (CARNEROS CREEK),STEVE HERRERA,"STATE WATER RESOURCES CONTROL BOARD, DIV. OF WATER RIGHTS",N/A,,PO BOX 2000,,SACRAMENTO,CA,95812-2000,9166571269,,Napa,Napa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
