SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1983050605,"Interior, United States Department of the ",United States Department of the Interior,,BARSTOW TO LAS VEGAS MOTORCYCLE RACE (EIS FOR 1987-1991),EA ,9/28/1987,,"PERMIT FOR THE BARSTOW TO VEGSA RACE TO CONTINUE FOR A PERIOD OF 5 YEARS, FROM 1987-1991, TO ELIMINATE COSTLY ADMINISTRATIVE PROCEDURES.",https://ceqanet.opr.ca.gov/1983050605/2,BARSTOW TO LAS VEGAS MOTORCYCLE RACE (EIS FOR 1987-1991),PHILIP DAMON,US BUREAU LAND MANAGEMENT,N/A,,,,,,,6193263896,,,San Bernardino,,,,,,,,,No,9/28/1987,10/28/1987,Recreational,Use Permit,,,,,,,,,,,,,,,,,,
1983050605,"Interior, United States Department of the ",United States Department of the Interior,,BARSTOW TO LAS VEGAS MOTORCYCLE RACE (EIS FOR 1987-1991),FON,9/28/1987,,"PERMIT FOR THE BARSTOW TO VEGSA RACE TO CONTINUE FOR A PERIOD OF 5 YEARS, FROM 1987-1991, TO ELIMINATE COSTLY ADMINISTRATIVE PROCEDURES.",https://ceqanet.opr.ca.gov/1983050605/3,BARSTOW TO LAS VEGAS MOTORCYCLE RACE (EIS FOR 1987-1991),PHILIP DAMON,US BUREAU LAND MANAGEMENT,N/A,,,,,,,6193263896,,,San Bernardino,,,,,,,,,No,9/28/1987,10/28/1987,Recreational,Use Permit,,,,,,,,,,,,,,,,,,
1985021203,"Arcata, City of",City of Arcata,,WOODLAND HEIGHTS SUBDIVISION AND ANNEXATION,NOD,9/28/1987,9/28/1987,SELECTIVE REMOVAL OF TIMBER ON 55 ACRES FOR RES SUBDIV,https://ceqanet.opr.ca.gov/1985021203/2,WOODLAND HEIGHTS SUBDIVISION AND ANNEXATION,BRUCE J. BAYLESS,,N/A,,736 F STREET,,ARCATA,CA,95521,9163220164,,,Humboldt,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1985032713,"University of California, Regents of the",Regents of the University of California,,HAZARDOUS WASTE FACILITY-UC RIVERSIDE CAMPUS,NOD,9/28/1987,9/28/1987,CONST FACILTY TO CENTRALIZE HAZARDOUS WASTE MATERIALS,https://ceqanet.opr.ca.gov/1985032713/5,HAZARDOUS WASTE FACILITY-UC RIVERSIDE CAMPUS,RICHARD C. RUST,Ca St Univ California  (uc:riverside),N/A,,OFFICE OF ARCHITECTS AND ENG,,RIVERSIDE,CA,92521,7147874201,,Riverside,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,No,,,,Yes,,
1986081804,"Riverside, City of",City of Riverside,,GENERAL PLAN AMENDMENT AND REZONING/RIVERSIDE CITY,NOD,9/28/1987,9/28/1987,AMEND LAND USE ELEMENT/NORTHSIDE COMMUNITY PLAN,https://ceqanet.opr.ca.gov/1986081804/3,GENERAL PLAN AMENDMENT AND REZONING/RIVERSIDE CITY,STEPHEN J. WHYLD,RIVERSIDE CITY,N/A,,3900 MAIN STREET,,RIVERSIDE,CA,92522,7147877371,,Riverside,Riverside,,,,,, 60/91, SANTA ANA RIVER,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,Yes,,
1986091610,Siskiyou County,,,SCOTT VALLEY AREA REZONING PLAN / Z-86-22,NOD,9/28/1987,9/28/1987,CORRECT MAPPING ERROR IN SCOTT VALLEY REZONE PLAN,https://ceqanet.opr.ca.gov/1986091610/3,SCOTT VALLEY AREA REZONING PLAN / Z-86-22,ROBERT W. SELLMAN,,N/A,,PO BOX 1085,,YREKA,CA,96097,9168423531,,,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986102921,"Caltrans, Planning","California Department of Transportation, Headquarters",,WIDEN HIGHWAY 46 IN PASO ROBLES,NOD,9/28/1987,9/28/1987,REVISE ROUTE 101/46 INTERCHANGE/WIDEN RTE 46 TO 4 LANES,https://ceqanet.opr.ca.gov/1986102921/2,WIDEN HIGHWAY 46 IN PASO ROBLES,LEO J. TROMBATORE,CA ST TRANSP,N/A,,1352 WEST OLIVE AVENUE,,FRESNO,CA,93728,,,,San Luis Obispo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986111219,"Palmdale, City of",City of Palmdale,,ANTELOPE VALLEY MALL,NOD,9/28/1987,9/28/1987,"750,000 SQ' REGIONAL SHOPPING MALL",https://ceqanet.opr.ca.gov/1986111219/3,ANTELOPE VALLEY MALL,SHERYL SANDERSON,PALMDALE CITY,N/A,,712 EAST PALMDALE BOULEVARD,,PALMDALE,CA,93550,8052733162,,Palmdale,Los Angeles,,,,,,14,,,,,,,,,,,,,,,,,,Yes,No,,Yes,,,,
1987010503,"Caltrans, Planning","California Department of Transportation, Headquarters",,RECONSTRUCTION OF ROUTE 99-ROSEDALE HIGHWAY INTERCHANGE,NOD,9/28/1987,9/28/1987,RECONSTRUCT ROUTE 99/ROSEDALE INTERCHANGE,https://ceqanet.opr.ca.gov/1987010503/2,RECONSTRUCTION OF ROUTE 99-ROSEDALE HIGHWAY INTERCHANGE,LEO J. TROMBATORE,CA STATE DEPARTMENT OF TRANSPORTATION,N/A,,1352 WEST OLIVE AVENUE,,FRESNO,CA,93728,,,Bakersfield,Kern,,,,,,99/178, KERN,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987020305,"Stockton, City of",City of Stockton,,EIR 2-86/Weston Ranch Project,EIR,9/28/1987,,"GPA, PREZONING, ANNEXATION, AND SUBDIVISION OF ABOUT 1623 AC FOR DEVELOPMENT OF A MIXED USE PLANNED COMMUNITY SOUTH OF FRENCH CAMP SLOUGH, BETWEEN I-5 FR RIVER, STOCKTON, CA (WESTON RANCH PROJECT).",https://ceqanet.opr.ca.gov/1987020305,EIR 2-86/Weston Ranch Project,MIKE NIBLOCK,STOCKTON CITY,N/A,,,,,,,2099448266,,Stockton,San Joaquin,,,,"          1,623",,I-5,SAN JO,,No,9/29/1987,11/12/1987,"Commercial, Other, Residential","Annexation, General Plan Amendment, Rezone, Use Permit, Williamson Act Cancellation","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1987031829,"Long Beach, City of",City of Long Beach,,DOUGLAS CENTER,EIR,9/28/1987,,"CONSTRUCTION OF A 450,000 SQ FT OFFICE COMPLEX IN FOUR BUILDINGS RANGING FROM TWO TO EIGHT STORIES IN HEIGHT AND A 2,000 SPACE PARKING GARAGE.",https://ceqanet.opr.ca.gov/1987031829,DOUGLAS CENTER,GERHARDT H. FELGEMAKER,LONG BEACH CITY PLANNING COMMISSION,N/A,,,,,,,2135906894,,Long Beach,Los Angeles,,,,,,"19,I-405",,LONG BEACH,No,9/29/1987,11/13/1987,Office,"General Plan Amendment, Rezone","Aesthetics, Air Quality",,,,,,,,,,,,,,,,,
1987040824,"University of California, Regents of the",Regents of the University of California,,MEDICAL RESEARCH LABORATORY BUILDING,NOD,9/28/1987,9/28/1987,"CONSTRUCT BUILDING CONTAINING 154,000 GROSS SQ'",https://ceqanet.opr.ca.gov/1987040824/2,MEDICAL RESEARCH LABORATORY BUILDING,JOHN A. BURNTETT,CA ST UNIV CALIFORNIA (UC: LOS ANGELES - UCLA),N/A,,2107 MURPHY HALL,,LOS ANGELES,CA,90024,,,Los Angeles,Los Angeles,,,,,,2,,SANTA MONICA,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987060302,"University of California, Regents of the",Regents of the University of California,,UC IRVINE MEDICAL CENTER INPATIENT PSYCHIATRIC FACILITY,NOD,9/28/1987,9/28/1987,"CONST 4 STORY BUILDING OF ABOUT 81,350 GROSS SQ'",https://ceqanet.opr.ca.gov/1987060302/2,UC IRVINE MEDICAL CENTER INPATIENT PSYCHIATRIC FACILITY,JOHN A. BURNETT,,N/A,,OFFICE OF PHYSICAL PLANNING,,IRVINE,CA,92717,,,Irvine,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987061621,Siskiyou County,,,PERRY REZONE 87-19/ 20.7 ACRES /MT SHASTA-WEED AREA,NOD,9/28/1987,9/28/1987,REZONE WITH MOBILE HOME OVERLAY/MINIMUM BUILDING SITE/5 ACS,https://ceqanet.opr.ca.gov/1987061621/2,PERRY REZONE 87-19/ 20.7 ACRES /MT SHASTA-WEED AREA,ROBERT W. SELLMAN,SISKIYOU COU,N/A,,PO BOX 1085,,YREKA,CA,96097,9168423531,,,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987071316,Amador County,,,GOLD CREEK ESTATES PROPOSED MASTERPLAN,NOP,9/28/1987,,PROPOSED MASTER PLAN FOR SINGLE FAMILY AND MULTIPLE FAMILY RESIDENCES AROUND A GOLF COURSE. MULTIPLE MAPS TO BE SUBMITT ED FOR RESIDENTIAL DEVELOPMENT AT PLAN CONCEPT AND THE USE PERMIT FOR THE GOLF COURSE IS PRES ENTLY BEING  APPLIED FOR.,https://ceqanet.opr.ca.gov/1987071316,GOLD CREEK ESTATES PROPOSED MASTERPLAN,STEPHEN W. BRANCO,AMADOR COUNTY PLANNING DEPARTMENT,N/A,,,,,,,2092236380,,Jackson,Amador,,BTWN HWY 999 AND NEW YORK RANCH RD,,"          1,273",44-11-18-19++,88,,,No,9/28/1987,11/12/1987,"Recreational, Residential","General Plan Amendment, Master Plan, Rezone, Use Permit","Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Public Services, Schools/Universities, Sewer Capacity, Transportation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1987081007,"McFarland, City of",City of McFarland,,RTC ('RETURN TO CUSTODY') RETRAINING FACILITY: MCFARLAND,NOD,9/28/1987,9/28/1987,"200 BED, 34,000 SQ' FACILITY FOR PAROLE VIOLATORS",https://ceqanet.opr.ca.gov/1987081007/2,RTC ('RETURN TO CUSTODY') RETRAINING FACILITY: MCFARLAND,,MCFARLAND CITY,N/A,,PO BOX 1488,,MCFARLAND,CA,93250,,,McFarland,Kern,,,,,,US 99,,,,,,,,,,,,,,,,,,No,Yes,,Yes,,,,
1987081101,"Walnut Creek, City of",City of Walnut Creek,,UDC STORM WATER DETENTION BASIN/TICE CREEK,NOD,9/28/1987,9/28/1987,CONST OF STORM WATER DETENTION BASIN TO RETAIN RUNOFF,https://ceqanet.opr.ca.gov/1987081101/2,UDC STORM WATER DETENTION BASIN/TICE CREEK,ROBERT SCHUBERT,WALNUT CREEK PLANNING DEPARTMENT,N/A,,1666 NORTH MAIN STREET,,WALNUT CREEK,CA,94596,943-5834,,Walnut Creek,Contra Costa,,,,,,,TICE CREEK,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1987092801,Eureka Unified School District,,,NEW K-6 ELEMETARY SCHOOL,NEG,9/28/1987,,NEW K-6 ELEMETARY SCHOOL SITE (SITE #4 EUREKA UNION ELEMENT- ARY SCHOOL DISTRICT). THE SCHOOL SITE IS 16-ACRES AND IS MASTER PLANNED FOR 1000 STUDENTS.,https://ceqanet.opr.ca.gov/1987092801,NEW K-6 ELEMETARY SCHOOL,DR. RONALD FEIST,EUREKA UNION ELEMENTARY SCHOOL DISTRICT,N/A,,,,,,,9167914939,,Roseville,Placer,,EUREKA ROAD/SIERRA COLLEGE BLVD,,             16,13,,FOLSOM,,No,9/28/1987,10/28/1987,Educational,Specific Plan,"Air Quality, Geology/Soils, Schools/Universities, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1987092802,"Colton, City of",City of Colton,,MT VERNON PLAZA SHOPPING CENTER/ADJACENT COMMERCIAL STRIP PR,NEG,9/28/1987,,REHABILITATE AND REVITALIZE THE EXISTING MT. VERNON PLAZA SHOPPING CENTER AND ADJACENT COMMERCIAL STRIP,https://ceqanet.opr.ca.gov/1987092802,MT VERNON PLAZA SHOPPING CENTER/ADJACENT COMMERCIAL STRIP PR,FRANK BENEST,COLTON CITY,N/A,,,,,,,7143705052,,Colton,Riverside,,,,,,I-10/15,,,No,9/28/1987,10/28/1987,Commercial,Specific Plan,,,,,,,,,,,,,,,,,,
1987092806,Southgate Recreation And Park District,,,SOUTHGATE GOLF COURSE,NEG,9/28/1987,,"INVOLVES THE PLANNING AND DEVELOPMENT OF A SMALL 9-HOLE PUBLIC GOLF COURSE UPON 32+/- ACRES OF LAND. DEVELOPMENT MAY INCLUDE GRADING, DRAINAGE, IRRIGAT",https://ceqanet.opr.ca.gov/1987092806,SOUTHGATE GOLF COURSE,PATRICK J. O'BRIEN,SOUTHGATE RECREATION AND PARK DISTRICT,N/A,,,,,,,9164281171,,,Sacramento,,EXCELSIOR AND FLORIN ROADS,,,066-100-066-0,,,,No,9/28/1987,10/28/1987,Recreational,,,,,,,,,,,,,,,,,,,
1987092807,Southgate Recreation And Park District,,,BOWLING GREEN PARK PHASE III,NEG,9/28/1987,,"THE PROPOSED RECREATOIN FACILITIES TO BE DEVELOPED AT BOWL- ING GREEN PARK INCLUDE SPROTS LIGHTING FOR EXISTING SOCCER, TENNIS AND BASKETBALL FACILITIES. OF THE BASKETBALL COURT INCLUDING A CEMENT BORDER WILL BE INSTALLED.",https://ceqanet.opr.ca.gov/1987092807,BOWLING GREEN PARK PHASE III,PATRIK J. O'BRIEN,SOUTHGATE RECREATION AND PARK DISTRICT,N/A,,,,,,,9164281171,,,Sacramento,,WESLEY & 49TH AVENUEES,,              5,039-054-02+,99S,,,No,9/28/1987,10/28/1987,,,,,,,,,,,,,,,,,,,,
1987092905,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE UNAPPROPRIATED WATER #27213,NEG,9/28/1987,,"CONSTRUCT FACILTIES FOR DIVERSION OF 29.8 CUBIC FEET PER SECOND, NOT TO EXCEED 7762 ACRE FEET PER YEAR, BY GRAVITY FLOW FROM FUNKS CREEK BETWEEN FEBR BETWEEN SEPTEMBER 1 AND NOVEMBER 1 OF EACH YEAR. WATER WILL BE USED FOR IRRIGATION OF 1877 ACRES WITHIN SECTIONS 7, 18, AND 19, T17N, R4W.",https://ceqanet.opr.ca.gov/1987092905,APPLICATION TO APPROPRIATE UNAPPROPRIATED WATER #27213,IRENE MASON,CA ST WATER RESOURCES CONTROL BOARD,N/A,,,,,,,9163245717,,,Colusa,,MCDERMOTT ROAD,,,11-140-10+++,,FUNKS/,,No,9/29/1987,10/29/1987,Other,,"Agriculture and Forestry Resources, Geology/Soils, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1987092906,Mendocino County,,,USE PERMIT U 42-87/PUBLIC LIBRARY/MENDOCINO,NEG,9/28/1987,,USE PERMIT TO ESTABLISH A PUBLIC LIBRARY (PRIVATE OWNED) WITHIN AN EXISTING RESIDENCE.,https://ceqanet.opr.ca.gov/1987092906,USE PERMIT U 42-87/PUBLIC LIBRARY/MENDOCINO,FRANK LYNCH,MENDOCINO COUNTY,N/A,,,,,,,7074634281,,,Mendocino,,LITTLE LAKE & WILLIAMS STREET,,,119-231-01,1,BIG RIVE,,No,9/29/1987,10/29/1987,Other,Use Permit,"Aesthetics, Coastal Zone, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1987092918,San Joaquin County,,,COLE GPA/REZONE - 200 UNIT MOBILE HOME PARK/STOCKTON AREA,NOP,9/28/1987,,"A GENERAL PLAN MAP AMENDMENT FROM AGRICULTURE TO MEDIUM DENSITY RESIDENTIAL, AND A ZONE RECLASSIFICATION FROM GA-40 TO R-2. TO ALLOW DEVELOPMENT OF A",https://ceqanet.opr.ca.gov/1987092918,COLE GPA/REZONE - 200 UNIT MOBILE HOME PARK/STOCKTON AREA,HARRY ISLAS,SAN JOAQUIN COUNTY PLANNING DIVISION,N/A,,,,,,,2099443722,,Stockton,San Joaquin,,3000' S/OF HAMMER LANE,,             39,087-040-13,E/OF SR99,CALAVERA,,No,10/1/1987,10/30/1987,Recreational,"General Plan Amendment, Rezone","Cumulative Effects, Growth Inducement, Transportation",,,,,,,,,,,,,,,,,
1987092919,Merced County,,,CONE-HARRISON,NOP,9/28/1987,,"ABOUT 5500' OF 6-12"" SEWER, CONNECTED TO EXISTING SEWER SYSTEM OF THE CITY OF MERCED. ES AND ABANDONING FAILED SEPTIC TA WATER WELLS.",https://ceqanet.opr.ca.gov/1987092919,CONE-HARRISON,"JOHN A. THAYER, JR.",MERCED COUNTY,N/A,,,,,,,2093857654,,,Merced,,"STATE HWY 59, CHILDS, GERARD",,,,59/99,BEAR CREEK,MERCED,No,10/2/1987,11/2/1987,Water Facilities,Specific Plan,"Agriculture and Forestry Resources, Cultural Resources, Economics/Jobs, Growth Inducement, Hydrology/Water Quality, Noise, Schools/Universities, Septic System, Sewer Capacity, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1987092920,"Benicia, City of",City of Benicia,,SOUTHAMPTON TOURTELOT PROPERTY,NOP,9/28/1987,,GENERAL PLAN AMENDMENT AND REZONING TO CHANGE THE EXISTING OPEN SPACE DESIGNATION TO LOW-DENSITY RESIDENTIAL.  THE SITE WOULD BE EXTENSION OF THE EXISTING DEVELOPMENT.  ALSO INCLUDED IN THE EIR IS A LARGER STUDY ARE A TO UPDATE INFORMATION FROM AN EARLIER EIR.,https://ceqanet.opr.ca.gov/1987092920,SOUTHAMPTON TOURTELOT PROPERTY,ARLETTA CORTRIGHT,BENICIA PLANNING DEPT,N/A,,,,,,,7077464280,,Benicia,Solano,,,,            110,,780/680,,,No,10/2/1987,11/2/1987,Residential,"General Plan Amendment, Rezone","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1987093004,"Carlsbad, City of",City of Carlsbad,,LAUREL TREE,NEG,9/28/1987,,A GENERAL PLAN AMENDMENT FROM RESIDENTIAL LOW-MEDIUM TO PROFESSIONAL AND RELATED FOR A 9.2 ACRE AREA SOUTH OF PALOMAR AIRPORT RD AND EAST OF THE,https://ceqanet.opr.ca.gov/1987093004,LAUREL TREE,LANCE SCHULTE,CARLSBAD CITY,N/A,,,,,,,6194381161,,Carlsbad,San Diego,,PALOMAR AIRPORT RD/COLLEGE BLVD,,,,I-5,,PALOMAR,No,9/29/1987,10/29/1987,,General Plan Amendment,,,,,,,,,,,,,,,,,,
1987093005,"Carlsbad, City of",City of Carlsbad,,CARLSBAD GENERAL PLAN/LCP AMENDMENT,NEG,9/28/1987,,A GPA TO CONFORM TO LCP FROM RMH(9-15 DU/AC) AND O.S. OPEN SPACE TO RM(4-8 DU/AC) AND OPEN SPACE. ALSO AN LCP AMENDMENT TO ASSIGN O.S. (OPEN SPA OF SENSITIVE COASTAL RESOURCES.,https://ceqanet.opr.ca.gov/1987093005,CARLSBAD GENERAL PLAN/LCP AMENDMENT,GARY WAYNE,CARLSBAD CITY,N/A,,,,,,,6194381161,,Carlsbad,San Diego,,,,,,I-5,BATIGU,PALOMAR,No,9/29/1987,10/29/1987,,General Plan Amendment,Growth Inducement,,,,,,,,,,,,,,,,,
1987093010,"University of California, Regents of the",Regents of the University of California,,UCSD SATELLITE MEDICAL FACILITY,NOP,9/28/1987,,"A 120-BED HOSPITAL INCLUDING A DIAGNOSTIC AND TREATMENT CEN TER, AN AMBULATORY CARE CENTER; NECESSARY INFRASTRUCTURE AND ROADWAY IMPROVEMENTS INCLUDING A B FOR 590 CARS AND A HELIPORT. A HELICOPTER PAD WILL ALSO BE CONSTRUCTED.",https://ceqanet.opr.ca.gov/1987093010,UCSD SATELLITE MEDICAL FACILITY,PATRICIA COLLUM,CA ST UNIV CALIFORNIA (UC: SAN DIEGO / UCSD),N/A,,,,,,,6195344412,,La Jolla,San Diego,,,,             40,,I-5,PACIFIC OCEAN,,No,9/29/1987,10/29/1987,Transportation,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Land Use/Planning, Noise, Public Services, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1987093014,"Guadalupe, City of",City of Guadalupe,,GUADALUPE GENERAL PLAN,NOP,9/28/1987,,"COMPREHENSIVE GENERAL PLAN UPDATE/AMENDMENT AND SPHERE OF INFLUENCE AMENDMENT. PROPOSAL TO ADD 1,000 ACRES INTO THE CITY BOUNDARIES OVER THE NEXT 20-Y FOR LAND WITHIN THE CITY AND IN SURROUNDING UNINCORPORATED AREAS. THE SPHERE OF INFLUENCE AMENDMENT PROPOSES TO ADD APPROXIMATELY 1,000 ACRES INTO THE",https://ceqanet.opr.ca.gov/1987093014,GUADALUPE GENERAL PLAN,HELEN BAILEY,GUADALUPE CITY,N/A,,,,,,,8053431340,,Guadalupe,Santa Barbara,,,,,,1 & 166,,,No,9/29/1987,10/29/1987,,"General Plan Amendment, General Plan Element, General Plan Update","Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1987093015,"Guadalupe, City of",City of Guadalupe,,WASTEWATER TREATMENT PLANT ANNEXATION,NOP,9/28/1987,,"CONSTRUCT 2 HOLDING PONDS FOR WASTEWATER TREATMENT PLANT. THE CITY IS ALSO PROPOSING TO AMEND ITS SHPERE OF INFLUENCE AND ANNEX ABOUT 118 ACRES WHICH IN HOUSES THE TREATMENT PLANT, THE LAND THAT WILL HOUSE THE IM PROVEMENTS AND OTHER INTERVENING LANDS. LOCATED DIRECTLY ADJACENT TO THE C",https://ceqanet.opr.ca.gov/1987093015,WASTEWATER TREATMENT PLANT ANNEXATION,ANDREW RADLER,GUADALUPE CITY,N/A,,,,,,,8053431340,,Guadalupe,Santa Barbara,,1/4 MILE W/OF HWY 1 ON W. MAIN ST,,,113-030-20++,1/166,,,No,9/29/1987,10/29/1987,"Residential, Waste Treatment","Annexation, Rezone, Use Permit","Agriculture and Forestry Resources, Coastal Zone, Cultural Resources, Cumulative Effects, Growth Inducement, Hydrology/Water Quality, Public Services, Septic System, Sewer Capacity, Wetland/Riparian",,,,,,,,,,,,,,,,,
1987093021,"West Covina, City of",City of West Covina,,EAST HILLS SPECIFIC PLAN (SPECIFIC PLAN ZONE #2),NOP,9/28/1987,,"APPROVAL OF A GENERAL PLAN AMENDMENT, ZONE CHANGE AND A TEN TATIVE TRACT MAP CREATING 5 PARCELS. THE PROPOSED SPECIFIC PLAN ZONING TEXT ESTABLISHES SET F DEVELOPMENT STANDARDS FOR THE SUBJECT SITE.",https://ceqanet.opr.ca.gov/1987093021,EAST HILLS SPECIFIC PLAN (SPECIFIC PLAN ZONE #2),JERFFREY W. COLLIER,WEST COVINA CITY,N/A,,,,,,,8188148422,,West Covina,Los Angeles,,,,             11,,I-10,,,No,10/1/1987,10/30/1987,"Commercial, Office, Other","General Plan Amendment, Land Division (Subdivision, etc.), Rezone, Specific Plan","Aesthetics, Air Quality, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1987100426,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,HILLCREST ADDITION,NOE,9/28/1987,9/28/1987,ADDLITION FOR BENEFIT OF STUDENTS,https://ceqanet.opr.ca.gov/1987100426,HILLCREST ADDITION,JOSEPH CARNATION,,N/A,,"501 J ST, SUITE 350",,SACRAMENTO,CA,95814,7078237008,,,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987100427,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,GRAVENSTEIN RECONSTRUCTION,NOE,9/28/1987,9/28/1987,RECONSTRUCTION FOR BVENEFIT OF STUDENTS,https://ceqanet.opr.ca.gov/1987100427,GRAVENSTEIN RECONSTRUCTION,JOSEPH CARNATION,,N/A,,"501 J ST, SUITE 350",,SACRAMENTO,CA,95814,7078237008,,,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987100428,Tahoe Conservancy,California Tahoe Conservancy,,BALDWIN-KIVA/TAYLOR CREEK WILDLIFE ENHANCEMENT,NOE,9/28/1987,9/28/1987,PRUNING JEFFREY PINES TO OPEN WINDOWS FOR BALD EAGLE PERCH,https://ceqanet.opr.ca.gov/1987100428,BALDWIN-KIVA/TAYLOR CREEK WILDLIFE ENHANCEMENT,DENNIS T MACHIDA,CA TAHOE CON,N/A,,2161 LAKE TAHOE BLVD,,SO LAKE TAHOE,CA,95731,9163240214,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987100429,Tahoe Conservancy,California Tahoe Conservancy,,ACQUISITION OF UP TO 20 ENVIRONMENTALLY SENSITIVE PARCELS,NOE,9/28/1987,9/28/1987,ACQUIRE ENV SENSITIVE PARCELS AS PART OF CA TAHOE CONSERV,https://ceqanet.opr.ca.gov/1987100429,ACQUISITION OF UP TO 20 ENVIRONMENTALLY SENSITIVE PARCELS,BRUCE A EISNER,CA TAHOE CONSEVANCY,N/A,,2161 LAKE TAHOE BLVD,,SO LAKE TAHOE,CA,95731,9163240214,,,"El Dorado, Placer",,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987100430,Tahoe Conservancy,California Tahoe Conservancy,,RENEWAL/MODIFICATION OF EXISTING LEASE & LICENSE AGREEMT,NOE,9/28/1987,9/28/1987,AUTHORIZATION TO RENEW EXISTING LEASE & LICENSE AGREEMENT,https://ceqanet.opr.ca.gov/1987100430,RENEWAL/MODIFICATION OF EXISTING LEASE & LICENSE AGREEMT,BRUCE A EISNER,CA TAHOE CONSEVANCY,N/A,,2161 LAKE TAHOE BLVD,,SO LAKE TAHOE,CA,95731,9163240214,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987100431,Tahoe Conservancy,California Tahoe Conservancy,,ONYX SITE RESTORATION,NOE,9/28/1987,9/28/1987,REVEGETATION OF COMPACTED SOIL TO RESORE SITE TO NATURAL ST,https://ceqanet.opr.ca.gov/1987100431,ONYX SITE RESTORATION,RYAN P DAVIS,,N/A,,2161 LAKE TAHOE BLVD,,SO LAKE TAHOE,CA,95731,9163240214,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987100432,Tahoe Conservancy,California Tahoe Conservancy,,ONNONTIOGA PARCEL EROSION CONTROL,NOE,9/28/1987,9/28/1987,INSTALL OF SOIL EROSION CONTROL MEASURES,https://ceqanet.opr.ca.gov/1987100432,ONNONTIOGA PARCEL EROSION CONTROL,RYAN P DAVIS,CA TAHOE CON,N/A,,2161 LAKE TAHOE BLVD,,SO LAKE TAHOE,CA,95731,9163240214,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987100433,Tahoe Conservancy,California Tahoe Conservancy,,TAHOE PARADISE RESTORATION,NOE,9/28/1987,9/28/1987,REVEGETATION OF COMPACTED SOILS TO PREVENT FURTHER EROSION,https://ceqanet.opr.ca.gov/1987100433,TAHOE PARADISE RESTORATION,RYAN P DAVIS,CA TAHOE CON,N/A,,2161 LAKE TAHOE BLVD,,SO LAKE TAHOE,CA,95731,9163240214,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987100434,Tahoe Conservancy,California Tahoe Conservancy,,JAMES STRET RESTORATION,NOE,9/28/1987,9/28/1987,REVEGETATLION OF COMPACTED SOIL,https://ceqanet.opr.ca.gov/1987100434,JAMES STRET RESTORATION,RYAN P DAVIS,,N/A,,2161 LAKE TAHOE BLVD,,SO LAKE TAHOE,CA,95731,9163240214,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987100435,Tahoe Conservancy,California Tahoe Conservancy,,Y SITE TIMBER STAND IMPROVEMENT,NOE,9/28/1987,9/28/1987,TREE THINNING,https://ceqanet.opr.ca.gov/1987100435,Y SITE TIMBER STAND IMPROVEMENT,RYAN P DAVIS,,N/A,,2161 LAKE TAHOE BLVD,,SO LAKE TAHOE,CA,95731,9163240214,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,