SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1995082018,"Parks and Recreation, Department of",California Department of Parks and Recreation,,FORT ORD DUNES STATE PARK GENERAL PLAN,EIR,6/14/1996,,"GENERAL PLAN FOR OPERATION, LAND USE, RESOURCE MGMT CONCESSIONS, FACILITIES DEVELOPMENT OF FORT ORD DUNES STATE PARK",https://ceqanet.opr.ca.gov/1995082018/2,FORT ORD DUNES STATE PARK GENERAL PLAN,ROBERT UELTZEN,DEPT. OF PARKS AND RECREATION,N/A,,,,,,,9163230975,,"Marina, Seaside",Monterey,,,,,,1,PACIFIC,,No,6/14/1996,7/29/1996,Residential,,,,,,,,,,,,,,,,,,,
1996061039,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,HUGHES AIRCRAFT CO. EL SEGUNDO SOUTH HAZARDOUS WASTE FACILIY,NEG,6/14/1996,,SEEKING TO RENEW AND MODIFY THE HAZ. WASTE FACILITY PERMIT FOR THE OPERATION OF AN EXISTING ROOFED STORAGE AREA,https://ceqanet.opr.ca.gov/1996061039,HUGHES AIRCRAFT CO. EL SEGUNDO SOUTH HAZARDOUS WASTE FACILIY,LIANG CHIANG,DEPT. OF TOXIC SUBSTANCES,N/A,,,,,,,8185512964,,El Segundo,Los Angeles,,EL SEGUNDO/SEPULVEDA BLVD,,,,"105,405",,,No,6/14/1996,7/15/1996,,,,,,,,,,,,,,,,,,,,
1996061040,"Dana Point, City of",City of Dana Point,,"PROPOSED RIGHT OF WAY ACQUISITION, CONNECTION TO STONEHILL",NOP,6/14/1996,,PROPOSED RIGHT OF WAY ACQUISITION,https://ceqanet.opr.ca.gov/1996061040,"PROPOSED RIGHT OF WAY ACQUISITION, CONNECTION TO STONEHILL",SANDRA BAUER,BAUER ENVIRONMENTAL SERVICES,N/A,,,,,,,7144759880,,Dana Point,Orange,,STONEHILL DR/CAMINO CAPISTRANO,,,,,,,No,6/14/1996,8/5/1996,,,,,,,,,,,,,,,,,,,,
1996061041,"Ventura, City of",City of Ventura,,"HOBSON BROTHERS LTD., VENTURA HARBOR STORAGE L.L.C.",NEG,6/14/1996,,"AMENDMENT TO TITLE 15 OF THE SAN BUENAVENTURA ORDINANCE CODE, THE CITY'S ZONING ORDINANCE, AND A PROJECT-SPECIFIC DEVELOPMENT PROPOSAL.",https://ceqanet.opr.ca.gov/1996061041,"HOBSON BROTHERS LTD., VENTURA HARBOR STORAGE L.L.C.",ANN GRANT-MCLAUGHLIN,CITY OF SAN BUENAVENTURA,N/A,,,,,,,8056587727,,Ventura,Ventura,,HARBOR BLVD/SPINNAKER DR,,,080-0-240-075,126/101,ARUNDELL BARRANCA,,No,6/14/1996,7/15/1996,,,,,,,,,,,,,,,,,,,,
1996062056,Albany Unified School District,,AUSD,ALBANY MIDDLE SCHOOL,NEG,6/14/1996,,CONSTRUCTION OF A 750 STUDENT MIDDLE SCHOOL,https://ceqanet.opr.ca.gov/1996062056,ALBANY MIDDLE SCHOOL,J. DALE HUDSON,ALBANY UNIFIED SCHOOL DISTRICT,N/A,,,,,,,5105596614,,Alameda,,,BRIGHTON AVE,,,,,,,No,6/14/1996,7/15/1996,,,,,,,,,,,,,,,,,,,,
1996062057,"Modesto, City of",City of Modesto,,"MODESTO AMTRAK STATION, CITY OF MODESTO",NEG,6/14/1996,,MODESTO AMTRACK STATION,https://ceqanet.opr.ca.gov/1996062057,"MODESTO AMTRAK STATION, CITY OF MODESTO",RICHARD ULM,MODESTO PUBLIC WORKS AND TRANSPORATION DEPT.,N/A,,,,,,,,,Modesto,Stanislaus,,"PARKER ROAD, CLAUS ROAD",,,,,,,No,6/14/1996,7/15/1996,Residential,,"Air Quality, Drainage/Absorption, Geology/Soils, Public Services, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1996062059,San Mateo County,,,REALIGNMENT OF WINSLOW STREET,NEG,6/14/1996,,PROJECT WOULD REPLACE THE CURVE IN THE ROAD BY THE COUNTY'S CHILD CARE CENTER,https://ceqanet.opr.ca.gov/1996062059,REALIGNMENT OF WINSLOW STREET,SAMUEL HERZBERG,SAN MATEO COUNTY PLANNING DIVISION,N/A,,,,,,,4153631823,,Redwood City,,,MARSHALL STREET/BREWSTER ST,,,052-334-050,,,,No,6/14/1996,7/15/1996,,,,,,,,,,,,,,,,,,,,
1996062060,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,CLOSURE OF FIVE HAZARDOUS WASTE STORAGE AND TREATMENT UNITS,NEG,6/14/1996,,"THIS PROJECT WILL CLOSE FIVE HAZARDOUS WASTE UNITS, FOUR OF WHICH WERE USED TO STORE HAZARDOUS WASTE, AND ONE USED TO T TREAT A RCRA WASTE. CONTAMINATES OF CONCERN INCLUDE LEAD,",https://ceqanet.opr.ca.gov/1996062060,CLOSURE OF FIVE HAZARDOUS WASTE STORAGE AND TREATMENT UNITS,ANDREW BERNA HICKS,DEPT. TOXIC,N/A,,,,,,,5105403956,,Antioch,,,,,,,,,,No,6/14/1996,7/15/1996,,,,,,,,,,,,,,,,,,,,
1996064012,"Army Corps of Engineers, United States","United States Army, Army Corps of Engineers",USACE,QUIVIRA BASIN BREAKWATER PROJECT,EA ,6/14/1996,,PROPOSAL TO RECONSTRUCT/REPLACE OR MODIFY THE EXISTING TIMBER PILE BREAKWATER,https://ceqanet.opr.ca.gov/1996064012,QUIVIRA BASIN BREAKWATER PROJECT,RUSSELL KAISER,ARMY CORPS OF ENGINEERS/L.A. DISTRICT,N/A,,,,,,,2134523846,,San Diego,San Diego,,,,,,,QUIVIRA BASIN,,No,6/14/1996,7/15/1996,,,,,,,,,,,,,,,,,,,,
1996064015,"Agriculture, United States Department of",United States Department of Agriculture,USDA,LAKE TAHOE BASIN MANAGEMENT UNIT,EA ,6/14/1996,,,https://ceqanet.opr.ca.gov/1996064015,LAKE TAHOE BASIN MANAGEMENT UNIT,,US FOREST SERVICAS,N/A,,,,,,,,,,,,,,,,,,,No,6/14/1996,7/15/1996,,,,,,,,,,,,,,,,,,,,
1996103956,"University of California, Regents of the",Regents of the University of California,,HILLSIDE TERRACE PARKING PROJECT,NOE,6/14/1996,6/14/1996,PHYSICAL CORRECTIONS TO THE EXISTING PARKING FACILITIES AT E THE LHS TERRACES IN FOUR PHASES INCLUDING GRADING & GRAVELING.,https://ceqanet.opr.ca.gov/1996103956,HILLSIDE TERRACE PARKING PROJECT,KATHERINE MORTIMER,UNIVERSITY OF CALIFORNIA,N/A,,300 BUILDING A & E,,BERKELEY,CA,94720,5106428737,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103957,Lake County,,,KENNETH FRANCES IS 95-29/PN 95-7/DV 95-12,NOD,6/14/1996,6/14/1996,TO DIVIDE +20 ARES INTO TWO LOTS & DEVIATION TO ALLOW A PANHANDLE LOT TO EXCEED 300 FT IN LENGTH & TO NOT INSTALL RAOD IMPROVEMENTS ON SODA BAY ROAD.,https://ceqanet.opr.ca.gov/1996103957,KENNETH FRANCES IS 95-29/PN 95-7/DV 95-12,JERRY BOWDEN,LAKE COMMUNITY DEVELOPMENT DEPT,N/A,,255 N. FORBES ST,,LAKEPORT,CA,95453,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1996103958,San Luis and Delta Mendota Water Authority,,,FINAL CLOSURE AND POST CLOSURE MAINTENANCE PLAN IRON MTN,NOD,6/14/1996,6/14/1996,"THIS PROJECT WOULD ENTAIL CLOSING AND MAINTAINING THE LANDFILL SITE. ELEMENTS OF THE PROJECT INCLUDE:  FINAL COVER AND GRADING DRAINAGE & EROSION CONTROL, LANDFILL GAS SYSTEM AND GROUDNWATER MONITORING.",https://ceqanet.opr.ca.gov/1996103958,FINAL CLOSURE AND POST CLOSURE MAINTENANCE PLAN IRON MTN,WILLIAM FONG,METROPOLITAN WATER DISTRICT OF SOUTHERN CALIFORNIA,N/A,,P.O. BOX 54153,,LOS ANGELES,CA,90054-0153,2132176899,,,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1996103959,"Caltrans, Planning","California Department of Transportation, Headquarters",,ROUTE 12 REHABILITATION AND CHANNELIZATION,NOE,6/14/1996,6/14/1996,"REHABILITATE STATE ROUTE 12 THROUGH THE VALLEY OF THE MOON IN SONOMA COUNTY BY REPAVING, CHANNELIZING TWO INTERSECTION REPLACING TWO BRIDGES AND PROVIDING STANDARD LANE WIDTHS THROUGHOUT THE PROJECT.",https://ceqanet.opr.ca.gov/1996103959,ROUTE 12 REHABILITATION AND CHANNELIZATION,KATHLEEN MCBRIDE,STATE OF CALIFORNIA-DEPT OF TRANSPORTATION,N/A,,P.O. BOX 23660,,OAKLAND,CA,94623-0660,5102865617,,,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103961,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,FORMER ALCO PACIFIC FACILITY,NOD,6/14/1996,6/14/1996,REMOVAL OF APRPX. 1400 TONS OF HAZARDOUS WASTE FROM THE ALCO PACIFC FACILITY. THERE STILL REMAINS 52 DRUMS OF MIXED WASTE.,https://ceqanet.opr.ca.gov/1996103961,FORMER ALCO PACIFIC FACILITY,DAVID J. STUCK,DEPT OF TOXIC SUBSTANCES CONTROL,N/A,,"400 P ST, RM 410, P.O. BOX 806",,SACRAMENTO,CA,95812-0806,8185512863,,Carson,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1996103962,San Diego County,,,LAS MONTANAS,NOD,6/14/1996,6/14/1996,"THE PROPOSED PROJECT IS A NUMBER OF DISCRETIONARY ACTIONS TO PERMIT THE DEVELOPEMTN OF A 125 LOT ESTATE RESIDENTIAL DEVELOPMENT WITH RECREATIONAL AMENTIES INCLUDING GOLF COURSE, TENNIS COURTS, RIDING AND HIKING TRAIL AND EQUESTRIAN FACILITIES. THE PROPOSAL REVISED THE PREVIOUSLY APPROVED LAS MONTANAS SPECIFIC PLAN.",https://ceqanet.opr.ca.gov/1996103962,LAS MONTANAS,THOMAS PASTUSKA,SAN DIEGO-DEPT OF PLANNING & LAND USE,N/A,,"5201 RUFFIN ROAD, STE B",,SAN DIEGO,CA,92123,,,San Diego,San Diego,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,,Yes,
