SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1989042101,"Interior, United States Department of the ",United States Department of the Interior,,"RESOURCE MANAGEMENT PLAN, SOUTH COAST PLANNING AREA",EIS,8/8/1991,,DEVELOPMENT OF A LAND USE PLAN TO PROVIDE GUIDANCE TO THE BUREAU OF LAND MANAGEMENT IN REGARD TO THEIR RESPONSIBILITIES FOR MANAGEMENT OF THE PLANNING AREA.,https://ceqanet.opr.ca.gov/1989042101/3,"RESOURCE MANAGEMENT PLAN, SOUTH COAST PLANNING AREA",DUANE WINTERS,US BUREAU OF LAND MANAGEMENT,N/A,,,,,,,6193234421,,,"Los Angeles, Orange, San Diego",,,,"        145,000",,,,,No,8/8/1991,10/4/1991,Other,,"Air Quality, Geology/Soils, Mineral Resources, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990010569,"Chula Vista, City of",City of Chula Vista,,SCRIPPS MEMORIAL HOSPITAL EXPANSION,EIR,8/8/1991,,"A CONDITIONAL USE PERMIT, PRECISE PLAN, REZONE, TENTATIVE PARCEL MAP, OWNER PARTICIPATION AGREEMENT, AND DESIGN REVIEW APPLICATION FOR THE EXPANSION OF THE EXISTING SCRIPPS HOSPITAL COMPLEX FROM 4.7 ACRES TO 8.5 ACRES.  THE PHASE ULTIMATE PROPOSAL  INCLUDES THE ADDITION OF 396,490 SQ. FT. OF HOSPITAL SPACE, 124,500 SQ. FT. OF MEDICAL OFFICE SPACE, AND 292,000 SQ. FT. OF PARKING AREA.",https://ceqanet.opr.ca.gov/1990010569/2,SCRIPPS MEMORIAL HOSPITAL EXPANSION,MARYANN MILLER,CITY OF CHULA VISTA,N/A,,,,,,,6196915101,,Chula Vista,San Diego,,FIFTH AVE & H. ST.,,              8,568-370-30,,,,No,8/8/1991,9/23/1991,,"Rezone, Use Permit","Aesthetics, Air Quality, Hazards & Hazardous Materials, Land Use/Planning, Noise, Public Services",,,,,,,,,,,,,,,,,
1990010726,"San Marcos, City of",City of San Marcos,,SAN MARCOS SPHERE OF INFLUENCE UPDATE,EIR,8/8/1991,,SPHERE OF INFLUENCE INCLUDES AN ESTIMATED 8223 ACRES AND,https://ceqanet.opr.ca.gov/1990010726/2,SAN MARCOS SPHERE OF INFLUENCE UPDATE,MIKE ROLAND,CITY OF SAN MARCOS,N/A,,,,,,,6197444020,,"Carlsbad, Encinitas, San Marcos, Vista",San Diego,,,,,,,SAN MARCOS CREEK,PALOMAR,No,8/8/1991,9/23/1991,Residential,General Plan Update,"Air Quality, Land Use/Planning",,,,,,,,,,,,,,,,,
1990030441,Santa Clara County,,,SANTA CLARA COUNTY TRANSPORTATION PLAN -- T2010,EIR,8/8/1991,,PROPOSAL OF A COMPREHENSIVE TRANSPORTATION SYSTEM FOR SANTA CLARA COUNTY THROUGH THE YEAR 2010.  THE EIR WILL ANALYZE THE IMPACTS OF THE PREFERRED ALTERNATIVE AND TWO ADDITIONAL ALTERNATIVES.,https://ceqanet.opr.ca.gov/1990030441/2,SANTA CLARA COUNTY TRANSPORTATION PLAN -- T2010,ROY MOLSEED,SANTA CLARA COUNTY,N/A,,,,,,,4082993641,,,Santa Clara,,,,,,,,,No,8/8/1991,9/23/1991,,,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990030964,East Bay Municipal Utility District,,EBMUD,ORINDA TREATMENT PLANT IMPROVEMENT PROGRAM,EIR,8/8/1991,,"THE DISTRICT PROPOSES TO INSTALL A NEW OZONE TREATMENT SYST- EM. MODERNIZATION OF THE CHEMICAL STORAGE AND FEED FACILIT- IES AND WATER QUALITY MONITORING SYSTEMS AT THE ORINDA TREAT MENT PLANT IS NECESSARY TO MEET REGULATION EFFECTIVE JUNE 1993.  A NEW EMERGENCY GENERATOR IS ALSO REQUIRED BY FEDERAL AND STATE RULES.  IMPROVEMENTS INCLUDED A NEW CHEM- ICAL STORAGE AND FEED BUILDING, AN OZONE FACILITY, NEW CENT- RALIZED WATER QUALITY MONITORING FACILITY, AND RELOCATION OF ADMINISTRATIVE OFFICES.",https://ceqanet.opr.ca.gov/1990030964/2,ORINDA TREATMENT PLANT IMPROVEMENT PROGRAM,DANIEL WAGNER,EAST BAY MUNICIPAL UTILITY DISTRICT,N/A,,,,,,,4152871027,,Orinda,Alameda,,190 CAMINO PABLO RD,,,,,,,No,8/8/1991,9/23/1991,Residential,,"Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Sewer Capacity, Transportation, Vegetation, Wildfire",,,,,,,,,,,,,,,,,
1991081020,"Palmdale, City of",City of Palmdale,,PALMDALE HOSPITAL,NEG,8/8/1991,,CONSTRUCTION OF A 120 BED GENERAL ACUTE CARE HOSPITAL,https://ceqanet.opr.ca.gov/1991081020,PALMDALE HOSPITAL,PEGGY MALONE-BROWN,CITY OF PALMDALE,N/A,,,,,,,8052729613,,Palmdale,,,P/DIVISION,,             22,,,,,No,8/8/1991,9/6/1991,Residential,,"Air Quality, Cultural Resources, Drainage/Absorption, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Noise, Public Services, Solid Waste, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1991082048,"Palm Springs, City of",City of Palm Springs,,COMPREHENSIVE UPDATE OF THE CITY OF PALM SPRINGS,NOP,8/8/1991,,THE,https://ceqanet.opr.ca.gov/1991082048,COMPREHENSIVE UPDATE OF THE CITY OF PALM SPRINGS,MARVIN ROOS,CITY OF PALM SPRINGS,N/A,,,,,,,6193238245,,Palm Springs,Riverside,,,,,,,,,No,8/8/1991,9/6/1991,Residential,,,,,,,,,,,,,,,,,,,
1991082049,Placer County,,,SQUAW VALLEY TOT LOT,NEG,8/8/1991,,CONSTRUCTION OF CHILDREN'S PLAY AREA.,https://ceqanet.opr.ca.gov/1991082049,SQUAW VALLEY TOT LOT,BILL COMBS,PLACER COUNTY PLANNING DEPT,N/A,,,,,,,9168897470,,,Placer,,,,,,,,,No,8/8/1991,9/6/1991,Residential,,,,,,,,,,,,,,,,,,,
1991082050,Merced County,,,CUP NO. 3571,NEG,8/8/1991,,CONSTRUCTION OF A CHURCH AND AUXILARY FACILITY.,https://ceqanet.opr.ca.gov/1991082050,CUP NO. 3571,JON JOHNSON,MERCED COUNTY,N/A,,,,,,,2093857654,,Atwater,Merced,,,,,,,,,No,8/8/1991,9/6/1991,Residential,,,,,,,,,,,,,,,,,,,
1991082051,Kern County,,,LOST HILLS HEALTH CENTER,NEG,8/8/1991,,DESIGN AND CONSTRUCTION OF 1500 SQ. FOOT ADDITION.,https://ceqanet.opr.ca.gov/1991082051,LOST HILLS HEALTH CENTER,KAREN MC GRATH,KERN COUNTY,N/A,,,,,,,8058362640,,,Kern,,,,,,,,,No,8/8/1991,9/6/1991,Residential,,,,,,,,,,,,,,,,,,,
1991082101,"Environmental Protection Agency, United States",United States Environmental Protection Agency,EPA,STOCKTON SOILS TREATMENT,NEG,8/8/1991,,TO OPEATE A THERMAL TREATMENT PLANT IN WHICH NON-HAZORDOUS HYDROCARBON-CONTAMINATED SOIL.,https://ceqanet.opr.ca.gov/1991082101,STOCKTON SOILS TREATMENT,RON VALINOTI,ENVIROMENTAL HEALTH,N/A,,,,,,,,,Stockton,San Joaquin,,,,,,,,,No,8/8/1991,9/6/1991,Residential,,,,,,,,,,,,,,,,,,,
1991083021,"Piedmont, City of",City of Piedmont,,SOURCE REDUCTION AND RECYCLING ELEMENT - PIEDMONT,NEG,8/8/1991,,SEE ATTACHED.,https://ceqanet.opr.ca.gov/1991083021,SOURCE REDUCTION AND RECYCLING ELEMENT - PIEDMONT,LORI SALAMACK,DEPARTMENT OF PUBLIC WORKS,N/A,,,,,,,4144203050,,Piedmont,Alameda,,,,,,,,,No,8/8/1991,9/6/1991,Office,General Plan Element,,,,,,,,,,,,,,,,,,
1991083022,Siskiyou County,,,LDS CHURCH USE PERMIT,NEG,8/8/1991,,"THE PROJECT CONSISTS OF PHASE 2 ADDITION TO THE LDS CHURCH INVOLVING THE CONSTRUCTION OF AN LDS MEETING HOUSE CONTAINING A CHAPEL, CLASSROOMS, RESTROOMS, AND KITCHEN AREA FOR THE WARMUP AND SERVICE OF PREPARED FOODS.",https://ceqanet.opr.ca.gov/1991083022,LDS CHURCH USE PERMIT,RICK BOWMAN,SISKIYOU COUNTY PLANNING DEPARTMENT,N/A,,,,,,,,,Yreka,Siskiyou,,ATKINS,,             23,,139,SPRR,,No,8/8/1991,9/6/1991,Office,Use Permit,"Aesthetics, Cultural Resources, Drainage/Absorption, Geology/Soils, Hazards & Hazardous Materials, Septic System",,,,,,,,,,,,,,,,,
1991106285,Tahoe Conservancy,California Tahoe Conservancy,,ACQUISITION OF 31 ENVIRONMENTALLY SENSITIVE LOTS & PARC,NOE,8/8/1991,8/8/1991,,https://ceqanet.opr.ca.gov/1991106285,ACQUISITION OF 31 ENVIRONMENTALLY SENSITIVE LOTS & PARC,CHER DANIELS,CA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD,,SO LAKE TAHOE,CA,95731,9163240207,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991106286,Contra Costa Water District,,,LOS VAQUEROS EXCAVATION AND TESTFILL PROGRAM,NOD,8/8/1991,8/8/1991,EXCAVATGE SITES WITHIN KELLOGG CREEK,https://ceqanet.opr.ca.gov/1991106286,LOS VAQUEROS EXCAVATION AND TESTFILL PROGRAM,JOHN S GREGG,CONTRA COSTA WATER DISTRICT,N/A,,P.O. BOX H20,,CONCORD,CA,94524,4156748028,,,Contra Costa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991106287,Merced County,,,ADMINISTRATIVE PERMIT APPLICATION NO. 178,NOD,8/8/1991,8/8/1991,REESTABLISH AN EXISTING DAIRY,https://ceqanet.opr.ca.gov/1991106287,ADMINISTRATIVE PERMIT APPLICATION NO. 178,MATTHEW HARRIS,MERCED COUNTY,N/A,,2222 M STREET,,MERCED,CA,95340,2093857654,,Merced,Merced,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1991106288,"Benicia, City of",City of Benicia,,BENICIA WATERFRONT COMMONS PRJ 91-26,NOD,8/8/1991,8/8/1991,GENERAL PLAN REDESIGNATION,https://ceqanet.opr.ca.gov/1991106288,BENICIA WATERFRONT COMMONS PRJ 91-26,JOHN EVERTS,BENICIA CITY,N/A,,250 EAST L STREET,,BENICIA,CA,94510,7077464280,,,Solano,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1991106299,"Regional Water Quality Control Board, Region 4 (Los Angeles)",,,WASTE DISCHARGE REQUIREMENTS ALTADENA TEXACO MARKET,NOE,8/8/1991,8/8/1991,DISCHARGE TREATED GROUNDWATER FROM CLEANUP PROJECT,https://ceqanet.opr.ca.gov/1991106299,WASTE DISCHARGE REQUIREMENTS ALTADENA TEXACO MARKET,RICHARD HARRIS,CA REGIONAL WATER QUALITY CONTROL BOARD,N/A,,101 CENTRE PLAZA DRIVE,,MONTEREY PARK,CA,91754,2132667512,,Long Beach,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991106300,"Regional Water Quality Control Board, Region 4 (Los Angeles)",,,WASTE DISCHARGE REQUIREMENTS ARCO PRODUCTS STATION 5028,NOE,8/8/1991,8/8/1991,DISCHARGE TREATED GROUNDWATER,https://ceqanet.opr.ca.gov/1991106300,WASTE DISCHARGE REQUIREMENTS ARCO PRODUCTS STATION 5028,RICHARD HARRIS,CA REGIONAL WATER QUALITY CONTROL BOARD,N/A,,101 CENTRE PLAZA DRIVE,,MONTEREY PARK,CA,91754,2132667512,,Long Beach,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
