SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1993072083,"Riverside, City of",City of Riverside,,OVERLOOK PARKWAY AND BRADLEY STREET DELETION,NOP,7/29/1993,,,https://ceqanet.opr.ca.gov/1993072083,OVERLOOK PARKWAY AND BRADLEY STREET DELETION,CRAIG AARON,CITY OF RIVERSIDE,N/A,,,,,,,9097825371,,Riverside,Riverside,,,,,,,,,No,7/29/1993,8/27/1993,,,,,,,,,,,,,,,,,,,,
1993082001,California State Lands Commission,,,DONNER LAKE VISTA HOMEOWNERS ASSOC. DOCK CONSTRUCTION,NEG,7/29/1993,,PROPOSED CONSTRUCTION OF AN OPEN PILING WOOD DOCK.,https://ceqanet.opr.ca.gov/1993082001,DONNER LAKE VISTA HOMEOWNERS ASSOC. DOCK CONSTRUCTION,DOUG MILLER,STATE LANDS COMMISSION,N/A,,,,,,,9163227826,,Truckee,Nevada,,LAKE EDGE AND DONNER PASS ROAD,,,,,,,No,7/29/1993,8/27/1993,,,,,,,,,,,,,,,,,,,,
1993104942,Tahoe Conservancy,California Tahoe Conservancy,,UPPER TRUCKEE RIVER SAWMILL ROAD BRIDGE REPLACEMENT PROJ,NOD,7/29/1993,7/29/1993,GRANT EASEMENT FRO RIGHT-OF-WAY/CONSTRUCT ROCK SLOPE PROTECT,https://ceqanet.opr.ca.gov/1993104942,UPPER TRUCKEE RIVER SAWMILL ROAD BRIDGE REPLACEMENT PROJ,RYAN DAVIS,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,96150,9165425580,,,El Dorado,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1993104943,California State Lands Commission,,,MOBILE OIL CORP. COENERAL LEASE/RIGHT-OF-WAY USE,NOE,7/29/1993,7/29/1993,"USE & MAINT. OF 12"" OIL PIPELINE, GAS LINE TELEPHONE LINE",https://ceqanet.opr.ca.gov/1993104943,MOBILE OIL CORP. COENERAL LEASE/RIGHT-OF-WAY USE,LORNA BURKS,STATE LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814-7187,9163240702,,,Monterey,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993104946,Tahoe Conservancy,California Tahoe Conservancy,,LONELY GULCH STREAM RESTORATION,NOD,7/29/1993,7/29/1993,"REMOVE SMALL CONCRETE DAM/RESERVOIR, STABLIZE STREAM CHANNEL",https://ceqanet.opr.ca.gov/1993104946,LONELY GULCH STREAM RESTORATION,MARJI FELIZ,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,96150,9163277134,,,El Dorado,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1993104947,"Santa Maria, City of",City of Santa Maria,,"SURFACE MINING PERMIT ORDINANCE, Z-93-09, E-93-10",NOD,7/29/1993,7/29/1993,ORDINANCE ADDING CHAPTER TO TITLE 12 TO MUNICIPAL CODE,https://ceqanet.opr.ca.gov/1993104947,"SURFACE MINING PERMIT ORDINANCE, Z-93-09, E-93-10",JANET KALLAND,CITY OF SANTA MARIA COMMUNITY DEVELOPMENT DEPT.,N/A,,110 EAST COOK STREET,,SANTA MARIA,CA,93454,8059250951,,Santa Maria,Santa Barbara,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1993104948,"Social Services, Department of",California Department of Social Services,,TRANSACTION # 9210068,NOE,7/29/1993,7/29/1993,LEASE FACILITY FOR LOS ANGELES AREA FOSTER CARE RECRUITMENT,https://ceqanet.opr.ca.gov/1993104948,TRANSACTION # 9210068,GARY BUROW,DEPT OF SOCIAL SERVICES,N/A,,"744 P STREET, ROOM 740",,SACRAMENTO,CA,95814,9166571906,,Monterey Park,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993104949,"Social Services, Department of",California Department of Social Services,,TRANS # 9205038,NOE,7/29/1993,7/29/1993,"LEASE APPROX 7,000 SQ FT FOR 44 PERSONNEL",https://ceqanet.opr.ca.gov/1993104949,TRANS # 9205038,JOHN SANCHEZ,DEPT OF SOCIAL SERVICES,N/A,,"744 P STREET, ROOM 740",,SACRAMENTO,CA,95814,9163934750,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993104950,Tahoe Conservancy,California Tahoe Conservancy,,LICENSE TO K-MART CORP FOR ISTALLATION OF 4" CABLE,NOE,7/29/1993,7/29/1993,LONG TERM LICENSE TO INSTALL 4" UNDERGROUND CONDUIT,https://ceqanet.opr.ca.gov/1993104950,LICENSE TO K-MART CORP FOR ISTALLATION OF 4" CABLE,BRUCE EISNER,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,96150,9165425580,,South Lake Tahoe,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993104951,Tahoe Conservancy,California Tahoe Conservancy,,TAHOE YACHT CLUB SHORT-TERM LICENSE,NOE,7/29/1993,7/29/1993,"TEMP LICENSE FOR PARKING, PEDESTRIAN, COMMUNITY SERV. BOOTH",https://ceqanet.opr.ca.gov/1993104951,TAHOE YACHT CLUB SHORT-TERM LICENSE,BRUCE EISNER,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,96158,9165425580,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993104952,Tahoe Conservancy,California Tahoe Conservancy,,ACQUISITION OF UP TO 23 ENVIRONMENTALLY SENSITIVE LOTS,NOE,7/29/1993,7/29/1993,PURCHASE LOTS TO PROTECT NATURAL ENVIRONMENT,https://ceqanet.opr.ca.gov/1993104952,ACQUISITION OF UP TO 23 ENVIRONMENTALLY SENSITIVE LOTS,ROBERT SLEPPY,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,96158,9163240214,,,"El Dorado, Placer",,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993104953,Tahoe Conservancy,California Tahoe Conservancy,,BURTON CREEK STREAM ENVIRONMENT ZONE ACQUISITION PROJECT,NOE,7/29/1993,7/29/1993,ACQUIRE 4.33 ACRE FOR STREAM ZONE RESTORATION PURPOSES,https://ceqanet.opr.ca.gov/1993104953,BURTON CREEK STREAM ENVIRONMENT ZONE ACQUISITION PROJECT,BRUCE EISNER,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,96158,9165425580,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993104954,California State Lands Commission,,,SANTA CATALINA ISLAND CO. LEASE AMENDMENTS,NOE,7/29/1993,7/29/1993,PROVISION/MAINTENANCE OF 720 REVENUE PRODUCING MOORINGS,https://ceqanet.opr.ca.gov/1993104954,SANTA CATALINA ISLAND CO. LEASE AMENDMENTS,ALAN SCOTT,STATE LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814-7187,9163227841,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993104955,California State Lands Commission,,,STATE LANDS COMMISSION PURCHASE OF LAND,NOE,7/29/1993,7/29/1993,PURCHASE LAND FOR OPEN SPACE & WILDLIFE HABITAT,https://ceqanet.opr.ca.gov/1993104955,STATE LANDS COMMISSION PURCHASE OF LAND,MARY HOWE,STATE LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814-7187,9163225645,,,San Luis Obispo,,,,,,,,,,,,,,,,,Statutory Exemption,,,,,,,,,,,,,,
1993104958,California State Lands Commission,,,SHASTA LAND MANAGEMENT FOUNTAIN FIRE SALVAGE/REHAB,NOE,7/29/1993,7/29/1993,"SALVAGE FIRE KILLED TIMBER & FIRE REHAB WORK, PREPARATION",https://ceqanet.opr.ca.gov/1993104958,SHASTA LAND MANAGEMENT FOUNTAIN FIRE SALVAGE/REHAB,DOUG MILLER,STATE LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814-7187,9163227826,,,Shasta,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993104959,California State Lands Commission,,,"COPYRIGHT SERVICES, LTD. GENERAL LEASE/RECREATIONAL USE",NOE,7/29/1993,7/29/1993,USE & MAINT. OF FULTI-USE PIER & 3 MOORING BUOYS,https://ceqanet.opr.ca.gov/1993104959,"COPYRIGHT SERVICES, LTD. GENERAL LEASE/RECREATIONAL USE",BILL YOUNG,STATE LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814-7187,9163227836,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993104960,California State Lands Commission,,,MALINOWSKI RECREATIONAL PIER PERMIT,NOE,7/29/1993,7/29/1993,USE & MAINT. OF FLOATING DOCK & GANGWAY,https://ceqanet.opr.ca.gov/1993104960,MALINOWSKI RECREATIONAL PIER PERMIT,JEFF FONG,STATE LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814-7187,9163221219,,Isleton,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993104961,California State Lands Commission,,,"STAFFORD, ET AL. TITLE SETTLEMENT AGREEMENT",NOE,7/29/1993,7/29/1993,EXECUTION OF TITLE SETTLEMENT AGREEMENT,https://ceqanet.opr.ca.gov/1993104961,"STAFFORD, ET AL. TITLE SETTLEMENT AGREEMENT",SLAN SCOTT,STATE LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814-7187,9163227841,,,Imperial,,,,,,,,,,,,,,,,,Statutory Exemption,,,,,,,,,,,,,,
1993104962,California State Lands Commission,,,WARREN GEORGE INC. GEOLOGICAL SURVEY PERMIT,NOE,7/29/1993,7/29/1993,DRILL 9 CORE HOLES TO DEPTH OF UP TO 260 FT BELOW MUD LINE,https://ceqanet.opr.ca.gov/1993104962,WARREN GEORGE INC. GEOLOGICAL SURVEY PERMIT,ART NITSCHE,STATE LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814-7187,3105905270,,,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993104963,California State Lands Commission,,,PELAGOS CORP. GEOLOGICAL SURVEY PERMIT,NOE,7/29/1993,7/29/1993,NON-EXCLUSIVE PERMIT TO OBTAIN SHALLOW SAMPLES OF SEAFLOOR,https://ceqanet.opr.ca.gov/1993104963,PELAGOS CORP. GEOLOGICAL SURVEY PERMIT,ART NITSCHE,STATE LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814-7187,3105905270,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993104964,California State Lands Commission,,,CA DEPT OF FISH & GAME INTERACENCY AGREEMENT,NOE,7/29/1993,7/29/1993,SURFACE MANAGEMENT OF FISH AND WILDLIFE RESOURCES,https://ceqanet.opr.ca.gov/1993104964,CA DEPT OF FISH & GAME INTERACENCY AGREEMENT,DON REESE,STATE LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814-7187,9163227808,,,"Lake, Napa",,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993104965,California State Lands Commission,,,STATE LANDS COMMISSION SALE OF STATE SCHOOL LAND,NOE,7/29/1993,7/29/1993,SALE OF PARCEL OF STATE SCHOOL LAND,https://ceqanet.opr.ca.gov/1993104965,STATE LANDS COMMISSION SALE OF STATE SCHOOL LAND,DON REESE,STATE LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814-7187,9163227808,,,Imperial,,,,,,,,,,,,,,,,,Statutory Exemption,,,,,,,,,,,,,,
1993104966,California State Lands Commission,,,CALTRANS PUBLIC AGENCY PERMIT,NOE,7/29/1993,7/29/1993,RESTORE FAILED HWY EMBANKMENT/REPLACE ROCK SLOPE,https://ceqanet.opr.ca.gov/1993104966,CALTRANS PUBLIC AGENCY PERMIT,JUDY LUDLOW,STATE LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814-7187,9164457134,,,Mendocino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993104967,California State Lands Commission,,,MARTIN RECREATIONAL PIER PERMIT,NOE,7/29/1993,7/29/1993,USE OF EXISTING FLOATING DOCK AND WALKWAY,https://ceqanet.opr.ca.gov/1993104967,MARTIN RECREATIONAL PIER PERMIT,DIANE JONES,STATE LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814-7187,9163279568,,,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993104968,California State Lands Commission,,,MARIN COUNTY SANITARY DIST. 5 GENERAL LEASE/PUBLIC AGENC,NOE,7/29/1993,7/29/1993,USE & MAINT. OF 4" DIAMETER STEEL WASTEWATER OUTFALL PIPELN,https://ceqanet.opr.ca.gov/1993104968,MARIN COUNTY SANITARY DIST. 5 GENERAL LEASE/PUBLIC AGENC,LORNA BURKS,STATE LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814-7187,9163240702,,,Marin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993104969,California State Lands Commission,,,CA DEPT. OF FISH & GAME GENERAL PERMIT/PUBLIC AGENCY,NOE,7/29/1993,7/29/1993,ANNUAL CONSTRUCTION & MAINTENANCE OF GRAVEL BERM,https://ceqanet.opr.ca.gov/1993104969,CA DEPT. OF FISH & GAME GENERAL PERMIT/PUBLIC AGENCY,JUDY LUDLOW,STATE LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814-7187,9164457134,,Eureka,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993104970,California State Lands Commission,,,FLEUR DU LAC ESTATES DREDGING LEASE,NOE,7/29/1993,7/29/1993,DREDGE MAX OF 3200 CUBIC YDS OF MATERIAL TO RESTORE MARINA,https://ceqanet.opr.ca.gov/1993104970,FLEUR DU LAC ESTATES DREDGING LEASE,JUDY LUDLOW,STATE LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814-7187,9164457134,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993104971,California State Lands Commission,,,CEDAR POINT HOA GENERAL LEASE/RECREATIONAL USE,NOE,7/29/1993,7/29/1993,USE & MAINT. OF ONE MULTI-USE PIER & CATWALK & BUOYS,https://ceqanet.opr.ca.gov/1993104971,CEDAR POINT HOA GENERAL LEASE/RECREATIONAL USE,JUDY LUDLOW,STATE LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814-7187,9164457134,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993104972,California State Lands Commission,,,GREVE RECREATIONAL PIER PERMIT ISSUANCE,NOE,7/29/1993,7/29/1993,USE OF RECREATIONAL FLOATING DOCK W/BANK PROTECTION,https://ceqanet.opr.ca.gov/1993104972,GREVE RECREATIONAL PIER PERMIT ISSUANCE,FRED GRIMMETT,STATE LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814-7187,9163227820,,,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993104973,California State Lands Commission,,,MCDOWELL GENERAL PERMIT/RECREATIONAL USE,NOE,7/29/1993,7/29/1993,"INSTALL, USE & MAINTAIN FLOATING RECREATIONAL DOCK",https://ceqanet.opr.ca.gov/1993104973,MCDOWELL GENERAL PERMIT/RECREATIONAL USE,FRED GRIMMETT,STATE LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814-7187,9163227820,,,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993104974,California State Lands Commission,,,OSTROW RECREATIONAL PIER PERMIT,NOE,7/29/1993,7/29/1993,CONTINUED USE OF AN EXISTING DECK & BOAT SLIP,https://ceqanet.opr.ca.gov/1993104974,OSTROW RECREATIONAL PIER PERMIT,HERBERT MARICLE,STATE LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814-7187,9163227822,,,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993104975,California State Lands Commission,,,BROWN RECREATIONAL PIER PERMIT,NOE,7/29/1993,7/29/1993,PROPOSED CONSTRUCTION OF A RECREATIONAL FLOATING DOCK,https://ceqanet.opr.ca.gov/1993104975,BROWN RECREATIONAL PIER PERMIT,DIANE JONES,STATE LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814-7187,9163279568,,,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993104976,California State Lands Commission,,,ELISEO COVE HOA RECREATIONAL PIER PERMIT,NOE,7/29/1993,7/29/1993,USE OF AN EXISTING FLOATING DOCK AND WALKWAY,https://ceqanet.opr.ca.gov/1993104976,ELISEO COVE HOA RECREATIONAL PIER PERMIT,DIANE JONES,STATE LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814-7187,9163279568,,,Marin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993104977,California State Lands Commission,,,ALTHOFF RECREATIONAL PIER PERMIT,NOE,7/29/1993,7/29/1993,USE OF EXISTING FLOATING DOCK & WALKWAY,https://ceqanet.opr.ca.gov/1993104977,ALTHOFF RECREATIONAL PIER PERMIT,DIANE JONES,STATE LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814-7187,9163279568,,,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993104978,California State Lands Commission,,,MARTIN RECREATIONAL PIER PERMIT,NOE,7/29/1993,7/29/1993,USE OF EXISTING FLOATING DOCK AND WALKWAY,https://ceqanet.opr.ca.gov/1993104978,MARTIN RECREATIONAL PIER PERMIT,DIANE JONES,STATE LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814-7187,9163279568,,,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993104979,California State Lands Commission,,,CHAPMAN RECREATIONAL PIER PERMIT,NOE,7/29/1993,7/29/1993,"USE OF EXISTING FLOATING DOCK, WALKWAY & RAMP",https://ceqanet.opr.ca.gov/1993104979,CHAPMAN RECREATIONAL PIER PERMIT,DIANE JONES,STATE LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814-7187,9163279568,,,San Joaquin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993104980,California State Lands Commission,,,RASMUSSEN RECREATIONAL PIER PERMIT,NOE,7/29/1993,7/29/1993,USE OF EXISTING FLOATING DOCK,https://ceqanet.opr.ca.gov/1993104980,RASMUSSEN RECREATIONAL PIER PERMIT,DIANE JONES,STATE LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814-7187,9163279568,,,Tehama,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993104985,"Buellton, City of",City of Buellton,,BUELLTON MIDDLE SCHOOL PROJECT,NOD,7/29/1993,7/29/1993,ACQUIRE APPROX 21 ACRES OF PARCEL # 99-251-64 & CONSTRUCT,https://ceqanet.opr.ca.gov/1993104985,BUELLTON MIDDLE SCHOOL PROJECT,LISA PLOWMAN,BUELLTON UNION SCHOOL DIST.,N/A,,301 SECOND STREET,,BUELLTON,CA,93427,8059630651,,Buellton,Santa Barbara,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
