SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1985010107,"Army Corps of Engineers, United States","United States Army, Army Corps of Engineers",USACE,GUADALUPE RIVER & ADJACENT STREAMS INVESTIGATION/SANTA CLARA,FIN,8/29/1986,,"FINAL QUADALUPE RIVER INTERIM FEASIBILITY REPORT & EIS FOR 'GUADALUPE RIVER & ADJACENT STREAMS INVESTIGATION, SAN JOSE AREA, SANTA CLARA CO. PER PL 78-53 FOR FLOOD CONTROL. PROPOSED PLAN CONSISTS OF 2.5 MI CHANNEL IMPROVEMENTS PROVIDING 100-YR-FREQUENCY FLOOD PROTECTION TO A PORTION OF DOWNTOWN SAN JOSE.",https://ceqanet.opr.ca.gov/1985010107/2,GUADALUPE RIVER & ADJACENT STREAMS INVESTIGATION/SANTA CLARA,LT GEN E R HEIBERG III,US ARMY CORPS OF ENGINEERS,N/A,,,,,,,,,San Jose,,,HWY 17 TO HWY 280,,,,17 280,GUADAL,SAN JOSE,No,9/2/1986,11/17/1986,Other,,"Aesthetics, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Hydrology/Water Quality, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1985111908,Monterey Regional Water Pollution Control Agency,,,STAGE 5A EXPANSION MONTEREY REG'L WASTEWATER TREATMENT PLANT,EIR,8/29/1986,,8.7 MGD EXPANSION OF THE 20.9 MGD MONTEREY REGIONAL WASTEWATER TREATMENT PLANT CURRENTLY UNDER CONSTRUCTION. THE PROPOSED EXPANSION IS DURING THE F THE GRANT FUNDED REGIONAL PLANT. NO GRANT FUNDS ARE INVOLVED IN THE PLANT EXPANSION,https://ceqanet.opr.ca.gov/1985111908/2,STAGE 5A EXPANSION MONTEREY REG'L WASTEWATER TREATMENT PLANT,KENNETH P. DE MENT,MONTEREY REGIONAL WATER POLLUTION CONTROL AGENCY,N/A,,,,,,,4083723367,,Marina,Monterey,,DEL MONTE BOULEVARD,,             60,,1, SALINAS RIVE,,No,8/29/1986,10/13/1986,"Other, Water Facilities",Waste Management Plan,"Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1985111908,Monterey Regional Water Pollution Control Agency,,,STAGE 5A EXPANSION MONTEREY REG'L WASTEWATER TREATMENT PLANT,FIN,8/29/1986,,8.7 MGD EXPANSION OF THE 20.9 MGD MONTEREY REGIONAL WASTEWATER TREATMENT PLANT CURRENTLY UNDER CONSTRUCTION. THE PROPOSED EXPANSION IS DURING THE F THE GRANT FUNDED REGIONAL PLANT. NO GRANT FUNDS ARE INVOLVED IN THE PLANT EXPANSION,https://ceqanet.opr.ca.gov/1985111908/3,STAGE 5A EXPANSION MONTEREY REG'L WASTEWATER TREATMENT PLANT,KENNETH P. DE MENT,MONTEREY REGIONAL WATER POLLUTION CONTROL AGENCY,N/A,,,,,,,4083723367,,Marina,Monterey,,DEL MONTE BOULEVARD,,             60,,1, SALINAS RIVE,,No,8/29/1986,10/13/1986,"Other, Water Facilities",Waste Management Plan,"Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1986042918,Union City,,,511 AREA SPECIFIC PLAN AND GENERAL PLAN AMENDMENT,EIR,8/29/1986,,"A PROPOSAL TO AMEND GENERAL PLAN AND PREPARE A SPECIFIC PLAN FOR 511 AREA. THE DEVELOPMENT POSSIBILITIES RANGE FROM OPEN SPACE TO AN INDUSTRIAL EMPHASIS TO TIAL, INDUSTRIAL AND OPEN SPACE.",https://ceqanet.opr.ca.gov/1986042918,511 AREA SPECIFIC PLAN AND GENERAL PLAN AMENDMENT,MARK A. LEONARD,UNION CITY,N/A,,,,,,,4154713232,,"Fremont, Hayward, Union City",Alameda,,,,            906,,84,,,No,8/29/1986,10/13/1986,"Other, Residential","General Plan Amendment, Specific Plan","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1986051410,Livermore Valley Joint Unified School District,,,"SOUTH COAST CONSOLIDATION POLICIES, SANTA BARBARA COUNTY",EIR,8/29/1986,,POLICY AMENDMENTS TO THE SANTA BARBARA COUNTY GENERAL PLAN REGARDING THE CONSOLIDATION OF PROCESSING FACILITIES ALONG THE COUNTY'S SOUTH COAST FOR OFFSH,https://ceqanet.opr.ca.gov/1986051410,"SOUTH COAST CONSOLIDATION POLICIES, SANTA BARBARA COUNTY",SHARON MAVES,SANTA BARBARA COUNTY,N/A,,,,,,,8059637103,,,Santa Barbara,,,,,,I-101,,VANDENBERG,No,8/29/1986,10/13/1986,Mining,,"Aesthetics, Air Quality, Cultural Resources, Economics/Jobs, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Social, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1986060301,"Public Health, Department of",California Department of Public Health,CDPH,TECHNICHEM RESOURCE RECOVERY FACILITY / EMERYVILLE,NOD,8/29/1986,8/29/1986,RECLAIMING BY DISTILLATION PERCHLOROETHYLENE IN CARTRIDGES,https://ceqanet.opr.ca.gov/1986060301/2,TECHNICHEM RESOURCE RECOVERY FACILITY / EMERYVILLE,DWIGHT R HOENIG,CA ST DEPT HEALTH: TOXICS DIV,N/A,,"2151 BERKELEY WAY, ANNEX 7",,BERKELEY,CA,94704,,,Emeryville,Alameda,,,,,,80,SAN FRANCISCO BAY,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986072109,Capitol Area Development Authority,,CADA,RESIDENTIAL SITE 21 - CADA,NOD,8/29/1986,8/29/1986,"CONST 6-10 MIDRISE APT BLDG W/10,000 SQ' COMM SPACE/PRKG",https://ceqanet.opr.ca.gov/1986072109/2,RESIDENTIAL SITE 21 - CADA,KATHY BOROVAC,CAPITOL AREA DEVELOPMENT AUTHORITY,N/A,,"1230 N ST, STE 200",,SACRAMENTO,CA,95814,9163222114,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986080602,Los Angeles County,,,"LOS ANGELES COUNTY ZC, CUP, AND SPECIAL PERMIT 86063",EIR,8/29/1986,,PROPOSED DEVELOPMENT OF 903 UNITS OF CONDOMINIUMS ON 107 ACRES NEAR NEWHALL IN LOS ANGELES COUNTY.,https://ceqanet.opr.ca.gov/1986080602,"LOS ANGELES COUNTY ZC, CUP, AND SPECIAL PERMIT 86063",AUSTIN (ROY) MUNGER,LOS ANGELES COUNTY DEPARTMENT OF REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,SIERRA HWY/SAN FERNANDO,,,,14,,,No,9/2/1986,10/2/1986,Residential,"Land Division (Subdivision, etc.), Rezone, Use Permit","Air Quality, Hydrology/Water Quality, Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
1986082617,"Salinas, City of",City of Salinas,,HEBBRON HEIGHTS COMMUNITY PARK,NEG,8/29/1986,,"A 28.5 ACRE COMMUNITY PARK INCLUDING PICNIC AREAS, 3 PARK- ING LOTS, SOCCER FIELD, PLAYGROUNDS, TOT LOTS, CENTRAL PLAZA & AMPHITHEATER, RECREATION B DRAINAGE SYSTEM AND OPEN AREAS",https://ceqanet.opr.ca.gov/1986082617,HEBBRON HEIGHTS COMMUNITY PARK,BOB MOGER,SALINAS CITY PARKS  AND RECREATION,N/A,,,,,,,4087587217,,Salinas,Monterey,,"MADEIRA AVE, TERRACE ST, NO HIBBRON",,             29,,101,SANBORN CRK/CARR LKE,,No,8/29/1986,9/29/1986,Other,"Land Division (Subdivision, etc.), Rezone","Aesthetics, Flood Plain/Flooding, Geology/Soils, Noise, Transportation",,,,,,,,,,,,,,,,,
1986082618,Monterey County,,,PAJARO REDEVELOPMENT PLAN,EIR,8/29/1986,,"INCLUDES PUBLIC WORKS IMPROVEMENTS, WATER SYSTEM COMPLETION ADDITIONAL SEWER CAPACITY, HOUSING REHABILITATION, COMMERCI AL REVITALIZATION, PARK UPGRADING, FLOOD CONTROL IMPROVEMENTS",https://ceqanet.opr.ca.gov/1986082618,PAJARO REDEVELOPMENT PLAN,JOSEPH CAVANAUGH,MONTEREY COUNTY     REDEVELOPMENT AGENCY,N/A,,,,,,,4087571533,,,Monterey,,SALINAS/SAN JUAN ROADS,,            243,VARIOUS,152,,WATSONVILL,No,8/29/1986,10/13/1986,Other,Redevelopment,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1986082619,Monterey County,,,CASTROVILLE REDEVELOPMENT PLAN,EIR,8/29/1986,,"INCLUDES PUBLIC WORKS IMPROVEMENTS, ADDITIONAL SEWER CAPACITY, HOUSING REHABILITATION, COMMERCIAL REVITALIZATION AND GRAFFITI ERADICATION",https://ceqanet.opr.ca.gov/1986082619,CASTROVILLE REDEVELOPMENT PLAN,JOSEPH CAVANAUGH,MONTEREY COUNTY     REDEVELOPMENT AGENCY,N/A,,,,,,,4087571533,,,Monterey,,"MERRITT & HWY 1, & HWY 156",,            641,VARIOUS,"1,156",,,No,8/29/1986,10/13/1986,Other,Redevelopment,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildfire",,,,,,,,,,,,,,,,,
1986082710,"San Diego, City of",City of San Diego,,"CHANCELLOR PARK, SAN DIEGO",EIR,8/29/1986,,"CONSTRUCTION OF SIX THREE-STORY OFFICE BUILDINGS AND ONE TWO-STORY OFFICE BUILDING COMPRISING 542,000 SQ FT. SURFACE PARKING AND TWO LEVELS OF BELOW GR ACCOMMODATE 1,843 CARS. THE PROJECT WOULD DEMOLISH THE EXISTING 56,000 SQ FT LIGHT INDUSTRIAL BUILDING ON THE SITE.",https://ceqanet.opr.ca.gov/1986082710,"CHANCELLOR PARK, SAN DIEGO",KAREN RUGGELS,SAN DIEGO CITY,N/A,,,,,,,6192366768,,San Diego,San Diego,,,,             17,,"I-5,I-805",,,No,8/29/1986,10/13/1986,Office,"Community Plan, Land Division (Subdivision, etc.)","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Geology/Soils, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1986090103,Kings County,,,DINKEY CREEK POWER TRANSMISSION LINE,NOP,8/29/1986,,"PROPOSED PROJECT CONSISTS OF TWO 230KV TRANSMISSION LINES TOTALLING APPROXIMATELY 1.27 MILES.  THE REQUIRED RIGHT-OF- WAY WIDTH IS 100 FEET.  TRANSMISSI POWER FROM THE DINKEY CREEK HYDROELECTRIC PROJECT FERC #2890 TO THE POWER PURCHASER, PG&E. LOCATED ON THE NORTH FORK OF KINGS",https://ceqanet.opr.ca.gov/1986090103,DINKEY CREEK POWER TRANSMISSION LINE,JAMES L. HOWARD,KINGS RIVER CONSERVATION DISTRICT,N/A,,,,,,,2092375567,,,Fresno,,,,,,, N. FORK KINGS RIVER,,No,9/2/1986,10/2/1986,,,,,,,,,,,,,,,,,,,,
1986090104,"Ontario, City of",City of Ontario,,CITY OF ONTARIO ENVIRONMENTAL IMPACT REPORT NO 86-6,NOP,8/29/1986,,"GENERAL PLAN AMENDMENT FROM MEDIUM DENSITY RESIDENTIAL TO HIGH DENSITY RESIDENTIAL FOR THE ENTIRE BLOCK BOUNDED BY WEST D STREET, VESTA STREET AND",https://ceqanet.opr.ca.gov/1986090104,CITY OF ONTARIO ENVIRONMENTAL IMPACT REPORT NO 86-6,CYNTHIA SOLIE,ONTARIO CITY PLANNING,N/A,,,,,,,7143912506,,Ontario,San Bernardino,, WEST D STREET/VINE AVENUE,,,, I-10,,,No,9/2/1986,10/2/1986,Residential,General Plan Amendment,,,,,,,,,,,,,,,,,,
1986090201,Coastal Commission,California Coastal Commission,CCC,CATEGORICAL EXCLUSION E-86-5 / DEL NORTE COUNTY,NEG,8/29/1986,,"CATEGORICAL EXCLUSION FROM COASTAL DEVELOPMENT PERMIT RE- QUIREMENTS FOR CERTAIN CATEGORIES OF DEVELOPMENT WITHIN CERTAIN GEOGRAPHICAL AREAS IN DEL PROPOSAL IS TO ELIMINATE PUBLIC HEARING REQUIREMENT FOR USES PERMITTED BY RIGHT, WHICH ARE MINISTERIAL, & FOR WHICH STAN- DARDS HAVE BEEN ADOPTED UNDER COUN",https://ceqanet.opr.ca.gov/1986090201,CATEGORICAL EXCLUSION E-86-5 / DEL NORTE COUNTY,JAMES J. MUTH,CA ST CALIFORNIA COASTAL COMMISSION,N/A,,,,,,,4155438555,,,Del Norte,,,,,,101,"SMITH R, PACIFIC O",,No,9/2/1986,10/2/1986,,,Cumulative Effects,,,,,,,,,,,,,,,,,
1986090304,"Carson, City of",City of Carson,,CARSON CUP #299-86 - GATX TANK STORAGE CORP.,NOP,8/29/1986,,"PROPOSAL TO ADD 25 STEEL STORAGE TANKS, RANGING IN SIZE FROM 20,000 TO 80,000 GALLONS, TO AN EXISTING TEXACO REFINERY IN CARSON, LOS ANGELS COU",https://ceqanet.opr.ca.gov/1986090304,CARSON CUP #299-86 - GATX TANK STORAGE CORP.,PHILIP FERNANDO,CARSON CITY,N/A,,,,,,,2138307600,,Carson,Los Angeles,,SEPULVEDA AND ALAMEDA,,,,"7,I-405",,,No,9/3/1986,10/3/1986,Mining,,"Aesthetics, Air Quality, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Noise, Social",,,,,,,,,,,,,,,,,
1986090701,"Parks and Recreation, Department of",California Department of Parks and Recreation,,BANK PROTECTION,NOE,8/29/1986,8/29/1986,CONST GABION WALL ALONG E/BANK OF SEQUIT CREEK IN CMPGRND,https://ceqanet.opr.ca.gov/1986090701,BANK PROTECTION,JAMES M DOYLE,CA ST PARKS,N/A,,1416 9TH ST,,SACRAMENTO,CA,95814,9163246421,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986090702,"Parks and Recreation, Department of",California Department of Parks and Recreation,,TRANSFER OF CONTROL,NOE,8/29/1986,8/29/1986,TRNSFR OF CONTROL OF LANDS TO CALTRANS FOR REPAIR OF HWY 1,https://ceqanet.opr.ca.gov/1986090702,TRANSFER OF CONTROL,JAMES M DOYLE,CA ST PARKS,N/A,,1416 9TH ST,,SACRAMENTO,CA,95814,9163246421,,,Marin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986090703,"Parks and Recreation, Department of",California Department of Parks and Recreation,,HABITAT ENHANCEMENT,NOE,8/29/1986,8/29/1986,CONST ARTIFICIAL WATERING DEVICES FOR BIGHORN SHEEP,https://ceqanet.opr.ca.gov/1986090703,HABITAT ENHANCEMENT,JAMES M DOYLE,CA ST PARKS,N/A,,1416 9TH ST,,SACRAMENTO,CA,95814,9163246421,,,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986090704,California State University Board of Trustees,California State University Board of Trustees,,LEASING OF OFFICE/CLASSROOM SPACE,NOE,8/29/1986,8/29/1986,"LEASE 21,300SQ' OF SPACE FOR OFFICE/CLASSROOM",https://ceqanet.opr.ca.gov/1986090704,LEASING OF OFFICE/CLASSROOM SPACE,JAMES R HARGROVE,,N/A,,5300 CAMPANILE DRIVE,,SAN DIEGO,CA,92182,9163240209,,San Diego,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986090705,California State University Board of Trustees,California State University Board of Trustees,,DINING COMPLEX GRILL ROOM MECHANICAL PROJECT - FDN86-001,NOE,8/29/1986,8/29/1986,REWORKING 2 EXHAUST HOODS IN GRILL ROOM,https://ceqanet.opr.ca.gov/1986090705,DINING COMPLEX GRILL ROOM MECHANICAL PROJECT - FDN86-001,E DOUGLAS GERARD,,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90802,8055462581,,San Luis Obispo,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986090806,"Bureau of Reclamation, United States",United States Bureau of Reclamation,USBR,SACRAMENTO RIVER SERVICE AREA WATER CONTRACTING PROGRAM,NOI,8/29/1986,,PROPOSAL TO RESUME LONG-TERM CONTRACTING OF APPROXIMATELY 1.5 MILLION ACRE-FEET/YEAR OF AVAILABLE AND UNCOMMITTED WATER FROM THE CENTRAL VALLEY PROJ THE IMPACTS OF THE PROPOSED ACTION ON THE SACRAMENTO RIVER SERVICE AREA.,https://ceqanet.opr.ca.gov/1986090806,SACRAMENTO RIVER SERVICE AREA WATER CONTRACTING PROGRAM,BILL PAYNE,US BUREAU OF RECLAMATION,N/A,,,,,,,9169785488,,,Sacramento,,,,,,,SACRAMENTO RIVER,,No,9/8/1986,10/6/1986,Other,,"Aesthetics, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Growth Inducement, Hydrology/Water Quality, Social, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
