SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1988071215,Santa Clara County,,,CIVIC CENTER PARKING GARAGE,EIR,2/6/1990,,"BUILD FIVE LEVEL PARKING STRUCTURE WITH 1,460 SPACES TO MEET EXISTING DEMAND IN CIVIC CENTER.  TOTAL ACRES 3.43.",https://ceqanet.opr.ca.gov/1988071215/2,CIVIC CENTER PARKING GARAGE,JAUNELL WALDO,SANTA CLARA COUNTY,N/A,,,,,,,4082992521,,San Jose,Santa Clara,,HEDDING & GUADALUPE,,              3,230-37-34,87,GUADALUPE RIVER,SAN JOSE INT'L,No,2/6/1990,3/23/1990,Other,,"Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Transportation",,,,,,,,,,,,,,,,,
1989010056,Ventura County,,,SESPE ROCK PRODUCTS CUP 4569,NEG,2/6/1990,,EXTRACTION OF ROCKS AND TRANSPORTATION TO PROCESSING PLANT,https://ceqanet.opr.ca.gov/1989010056/2,SESPE ROCK PRODUCTS CUP 4569,KELLY SCOLES,COUNTY OF VENTURA,N/A,,,,,,,8056545042,,Santa Paula,Ventura,,TOLAND ROAD,,             40,,126,SANTA CLARA RIVER,,No,2/6/1990,3/8/1990,,Use Permit,,,,,,,,,,,,,,,,,,
1989010163,Los Angeles County,,,89460 TR 43515,NEG,2/6/1990,,PROPOSED TRACT MAP TO CREATE 16 SINGLE FAMILY LOTS; 10 AC. EACH.,https://ceqanet.opr.ca.gov/1989010163/2,89460 TR 43515,MARTHA DIAZ,LOS ANGELES COUNTY REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,ELIZABETH LAKE RD/SAN FRANCISQUITO,,            165,3225-025-011,,AMARGOSA CREEK,,No,2/6/1990,3/8/1990,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Wildfire",,,,,,,,,,,,,,,,,
1990010133,"Newport Beach, City of",City of Newport Beach,,GENERAL PLAN AMENDMENT 89-2 (K) LCP AMENDMENT 22,NEG,2/6/1990,,INCREASE THE ALLOWED FLOOR AREA RATIO FOR PROPERTIS DESIGNA TED RECREATIONAL AND ENVIRONMENTAL OPEN SPACE,https://ceqanet.opr.ca.gov/1990010133,GENERAL PLAN AMENDMENT 89-2 (K) LCP AMENDMENT 22,PATRICIA TEMPLE,CITY OF NEWPORT BEACH,N/A,,,,,,,7146443225,,Newport Beach,Orange,,,,,,,,,No,2/6/1990,3/8/1990,,,,,,,,,,,,,,,,,,,,
1990020111,Sacramento County,,,FAIR OAKS BLUFF OVERLOOK GENERAL PLAN AMENDMENT & USE PERMIT,NOP,2/6/1990,,GPA TO AMEND THE AMERICAN RIVER PARKWAY PLAN TO CHANGE LAND USE DESIGNATION FOR THE WESTERLY 1.37+/- ACRES OF "FAIR OAKS BLUFF TO NATURE STUDY AREA ; USE PERMIT TO ALLOW A PUBLIC PARK IN THE O(PC) ZONE.,https://ceqanet.opr.ca.gov/1990020111,FAIR OAKS BLUFF OVERLOOK GENERAL PLAN AMENDMENT & USE PERMIT,ALCIDES FREITAS,SACRAMENTO COUNTY-ENVIRONMENTAL IMPACT SECTION,N/A,,,,,,,9164407914,,,Sacramento,,MAIN ST. / CAPITOLA AVE,,,244-0301-015,50,AMERICAN RIVER,,No,2/8/1990,3/9/1990,,"General Plan Amendment, Use Permit","Aesthetics, Geology/Soils, Noise, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990020113,San Joaquin County,,,CLAUDE C. WOOD QUARRY EXCAVATION,NOP,2/6/1990,,"QUARRY EXCAVATION TO REMOVE 2.4 MILLION TONS OF ROCK, SAND AND GRAVEL FROM A 120-ACRES PORTION OF 253.71 ACRE PARCEL. PARCEL IS ADJACENT TO MOKELUMNE RIVER AND THE TOWN OF CLEM- ENTS. 2 PHASES WOULD BE COMPLETED IN 10 YEARS WITH ON-GOING SITE REHABILITATION COMPLETED 1 YEAR LATER.",https://ceqanet.opr.ca.gov/1990020113,CLAUDE C. WOOD QUARRY EXCAVATION,RICHARD LARROUY,SAN JOAQUIN COUNTY PLANNING,N/A,,,,,,,2094683142,,,San Joaquin,,ST.RTE 88 & 2ND STREET,,            254,018-220-24,88/12,MOKELUMNE RIVER++,,No,,3/9/1990,Mining,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Public Services, Recreation, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1990020115,Sacramento Regional Transit District,,,FOLSOM EIR-REGIONAL TRANSIT SYSTEMS PLANNING STUDY,NOP,2/6/1990,,"EVALUATE VARIOUS CORRIDORS AS CANDIDATES FOR FUTURE EXTEN- SION OF LIGHT RAIL TRANSIT IN THE SACRAMENTO METROPOLITAN AREA. AS PART OF THIS REGIONAL EFFORT, FOLSOM ROUTE REFINE- MENT STUDY IS BEING CONDUCTED.",https://ceqanet.opr.ca.gov/1990020115,FOLSOM EIR-REGIONAL TRANSIT SYSTEMS PLANNING STUDY,DAVID MELKO,REGIONAL TRANSIT,N/A,,,,,,,9167322262,,Folsom,Sacramento,,,,,,50,AMERICAN RIVER,,No,2/8/1990,3/9/1990,,,"Aesthetics, Transportation",,,,,,,,,,,,,,,,,
1990030084,San Benito County,,,SAN BENITO COUNTY TRANSPORTATION ELEMENT UPDATE,NEG,2/6/1990,,PROPOSED PROJECT IS AN UPDATE OF THE SAN BENITO COUNTY TRANSPORTATION ELEMENT.,https://ceqanet.opr.ca.gov/1990030084,SAN BENITO COUNTY TRANSPORTATION ELEMENT UPDATE,MARY PAXTON,COUNTY OF SAN BENITO,N/A,,,,,,,4086375313,,Hollister,San Benito,,,,,,,,,No,2/6/1990,3/8/1990,,General Plan Amendment,Transportation,,,,,,,,,,,,,,,,,
1990030087,Monterey County,,,CRASS COASTAL DEVELOPMENT PERMIT (PC 7006),NEG,2/6/1990,,"COASTAL DEVELOPMENT PERM8IT TO ALLOW FOR A 330 SQ.FT. ADDITION TO AN EXISTING 1375 SQ.FT. SINGLE FAMILY DWELLING LOCATED IN THE CARMEL LAND USE PLAN AREA OF THE MONTEREY COUNTY COASTAL ZONE.  THE SITE IS LOCATED WITHIN AN AREA OF KNOWN ARCHAEOLOGICAL RESOURCES, RECORDED AS CA-MNT-16. NO GRADING IS PROPOSED.",https://ceqanet.opr.ca.gov/1990030087,CRASS COASTAL DEVELOPMENT PERMIT (PC 7006),ANN TOWNER,MONTEREY COUNTY,N/A,,,,,,,4087555025,,,Monterey,,OCEAN VIEW AVENUE/SCENIC ROAD,,,039-422-13,1,PACIFIC OCEAN,,No,2/7/1990,3/9/1990,,,"Coastal Zone, Cultural Resources, Geology/Soils",,,,,,,,,,,,,,,,,
1990030088,Monterey County,,,CURRIVAN COASTAL DEVELOPMENT PERMIT,NEG,2/6/1990,,NEW DETACHED GARAGE CLOSER TO HOUSE; DRIVEWAY ON SLOPES GREATER THAN 30%.,https://ceqanet.opr.ca.gov/1990030088,CURRIVAN COASTAL DEVELOPMENT PERMIT,MIKE NOVO,MONTEREY COUNTY,N/A,,,,,,,4087555025,,,Monterey,,FERN CANYON ROAD,,              1,241-071-02,1,PACIFIC OCEAN,,No,2/7/1990,3/9/1990,Residential,,"Aesthetics, Coastal Zone, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Vegetation",,,,,,,,,,,,,,,,,
1990030089,Monterey County,,,PEBBLE BEACH COMMUNITY SERVICES DISTRICT CDP,NEG,2/6/1990,,REPLACEMENT OF AN EXISTING PUMP STATION WITH A NEW SEWAGE PUMP STATION IMMEDIATELY SOUTH.,https://ceqanet.opr.ca.gov/1990030089,PEBBLE BEACH COMMUNITY SERVICES DISTRICT CDP,WANDA A. HICKMAN,MONTEREY COUNTY,N/A,,,,,,,4087555025,,,Monterey,,SIGNAL HILL ROAD/17 MILE DRIVE,,,008-262-01,1,PACIFIC OCEAN,,No,2/7/1990,3/9/1990,,,"Aesthetics, Coastal Zone, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Sewer Capacity, Vegetation",,,,,,,,,,,,,,,,,
1990030092,"Albany, City of",City of Albany,,ALBANY HILLS EAST PROJECT,NOP,2/6/1990,,A 36 UNIT RESIDENTIAL DEVELOPMENT ON A 4 AC. SITE.,https://ceqanet.opr.ca.gov/1990030092,ALBANY HILLS EAST PROJECT,CLAUDIA CAPPIO,CITY OF ALBANY,N/A,,,,,,,4155285760,,Albany,Alameda,,TAFT AND JACKSON,,              4,,80/580,SAN FRANCISCO BAY,,No,2/6/1990,3/8/1990,Residential,"Land Division (Subdivision, etc.), Master Plan, Planned Unit Development, Use Permit","Aesthetics, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Noise, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1990100442,"Regional Water Quality Control Board, Region 4 (Los Angeles)",,,WASTE DISCHARGE REQUIREMENTS GNS DEV CORP,NOE,2/6/1990,2/6/1990,WASTE DISCHARGE REQUIREMENTS,https://ceqanet.opr.ca.gov/1990100442,WASTE DISCHARGE REQUIREMENTS GNS DEV CORP,RICHARD A HARRIS,CA ST REGIONAL WATER QUALITY CONTROL BOARD,N/A,,101 CENTRE PLAZA DRIVE,,MONTEREY PARK,CA,91754,2132667512,,Norwalk,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990100443,"Regional Water Quality Control Board, Region 4 (Los Angeles)",,,WASTE DISCHARGE REQUIREMENTS ULTRAMAR INC,NOE,2/6/1990,2/6/1990,WASTE DISCHARGE REQUIREMENTS,https://ceqanet.opr.ca.gov/1990100443,WASTE DISCHARGE REQUIREMENTS ULTRAMAR INC,RICHARD A HARRIS,CA ST REGIONAL WATER QUALITY CONTROL BOARD,N/A,,101 CENTRE PLAZA DRIVE,,MONTEREY PARK,CA,91754,13-266-7512,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990100444,"Regional Water Quality Control Board, Region 5 (Central Valley)",,,AMENDMENT TO WQCP FOR TULARE LAKE BASIN (5D),NOE,2/6/1990,2/6/1990,,https://ceqanet.opr.ca.gov/1990100444,AMENDMENT TO WQCP FOR TULARE LAKE BASIN (5D),BETTY YEE,CA ST REGIONAL WATER QUALITY CONTROL BOARD,N/A,,3614 E. ASHLAN AVE,,FRESNO,CA,93726,2094455128,,Tulare,Fresno,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
