SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1985120208,Placer County,,,Placer County Western Regional Landfill Expansion,CON,11/29/1988,,"AN ALTERNATIVE LANDFILL SITE FOR POSSIBLE EXPANSION OF THE WESTERN REGIONAL SANITARY LANDFILL IN WESTERN PLACER COUNTY. INCREASES TO THE YEAR 2005.  PURPO IS TO UPDATE THE REPORT PREVIOUSLY DONE IN 1978.  LANDFILL IS LOCATED IN TOWN OF LINCOLN, PLACER COUNTY.",https://ceqanet.opr.ca.gov/1985120208/2,Placer County Western Regional Landfill Expansion,WARREN TELLEFSON,PLACER COUNTY,N/A,,,,,,,9168234406,,,Placer,,,,,"17-060-76,77",65,,,No,11/29/1988,1/13/1989,"Other, Waste Treatment",Use Permit,"Air Quality, Flood Plain/Flooding, Noise, Sewer Capacity, Transportation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1987092920,"Benicia, City of",City of Benicia,,SOUTHAMPTON TOURTELOT PROPERTY,EIR,11/29/1988,,GENERAL PLAN AMENDMENT AND REZONING TO CHANGE THE EXISTING OPEN SPACE DESIGNATION TO LOW-DENSITY RESIDENTIAL.  THE SITE WOULD BE EXTENSION OF THE EXISTING DEVELOPMENT.  ALSO INCLUDED IN THE EIR IS A LARGER STUDY ARE A TO UPDATE INFORMATION FROM AN EARLIER EIR.,https://ceqanet.opr.ca.gov/1987092920/2,SOUTHAMPTON TOURTELOT PROPERTY,ARLETTA CORTRIGHT,BENICIA PLANNING DEPT,N/A,,,,,,,7077464280,,Benicia,Solano,,,,            110,,780/680,,,No,11/29/1988,1/13/1989,Residential,"General Plan Amendment, Rezone","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1988021522,Madera County,,,LANDFILL SITE EXPANSION,EIR,11/29/1988,,EXPANSION OF THE MADERA COUNTY LANDFILL ONTO 103 ACRES OF ADJACENT COUNTY-OWNED AND PRIVATELY OWNED LANDS.,https://ceqanet.opr.ca.gov/1988021522,LANDFILL SITE EXPANSION,DOWE STINSON,MADERA COUNTY ENGINEERING DEPARTMENT,N/A,,,,,,,2096757817,,,Madera,,"RD 19, AVE 22",,,"27-19-8,9++++",99,,,No,11/29/1988,1/13/1989,,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Flood Plain/Flooding, Geology/Soils, Noise, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1988071330,Imperial County,,,IMPERIAL COUNTY HAZARDOUS WASTE MANAGEMENT PLAN,EIR,11/29/1988,,"COUNTY HAZARDOUS WASTE MANAGEMENT PLAN. BASIC TYPES OF FACIL ITIES CONSIDERED: TRANSFER AND STORAGE FACILITIES; TREATMENT FACILITIES; RECYCLING FACILITIES; ION FACILITY; INCINERATION FACILITIES; AND, TREATED RESIDUE REPOSITORIES.",https://ceqanet.opr.ca.gov/1988071330,IMPERIAL COUNTY HAZARDOUS WASTE MANAGEMENT PLAN,RICHARD CABANILLA,IMPERIAL COUNTY,N/A,,,,,,,6193394236,,,Imperial,,,,,,,,,No,11/29/1988,1/13/1989,,,"Aesthetics, Air Quality, Cultural Resources, Economics/Jobs, Geology/Soils, Land Use/Planning, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988091302,Mendocino County,,,USE PERMIT/MODIFICATION #UM 81-78/88,NOD,11/29/1988,11/29/1988,EXPANSION OF YOUTH CAMP/RENEWAL OF USE PERMIT,https://ceqanet.opr.ca.gov/1988091302/2,USE PERMIT/MODIFICATION #UM 81-78/88,ALAN FALLERI,,N/A,,COURTHOUSE,,UKIAH,CA,95482,7074634281,,,Mendocino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1988092112,"Pasadena, City of",City of Pasadena,,CIVIC CENTER WEST,EIR,11/29/1988,,,https://ceqanet.opr.ca.gov/1988092112,CIVIC CENTER WEST,LUKE SIMS,PASADENA COMMUNITY DEVELOPMENT COMMISSION,N/A,,,,,,,8184054660,,Pasadena,Los Angeles,,MARENGO AVE & HOLLY ST,,,,I-210,,,No,11/29/1988,1/12/1989,"Commercial, Office, Residential","Rezone, Use Permit","Cultural Resources, Noise, Transportation",,,,,,,,,,,,,,,,,
1988100317,Kern County,,,PARCEL MAP 8664,NEG,11/29/1988,,A PROPOSED DIVISION OF LAND TO CREATE 8-20 ACRE PARCELS FROM A 160 ACRE PIECE OF LAND. ACCESS IS PROPOSED FROM FRAZ- IER MOUNTAIN PARK ROAD FROM A 100' MENT. WATER SUPPLY BY INDIVIDUAL WELLS; SEWAGE DISPOSAL BY INDIVIDUAL SEPTIC TANKS SYSTEMS.,https://ceqanet.opr.ca.gov/1988100317,PARCEL MAP 8664,FRED SIMON,KERN COUNTY,N/A,,,,,,,8058612615,,,Kern,,,,            160,255-560-06,I-5,CUDDY CREEK,,No,11/29/1988,12/29/1988,Residential,"Land Division (Subdivision, etc.)",,,,,,,,,,,,,,,,,,
1988102407,"Ione, City of",City of Ione,,"MARLETTE MANOR REZONE, GPA, TENTATIVE SUBDIVISION MAP",NOD,11/29/1988,11/29/1988,PRETENTATIVE SUBIDIVISION MAP 37 PARCELS ON 13.2 ACRES,https://ceqanet.opr.ca.gov/1988102407/2,"MARLETTE MANOR REZONE, GPA, TENTATIVE SUBDIVISION MAP",JANEEN GOEBEL,IONE CITY,N/A,,#1 EAST MAIN STREET,,IONE,,95640,,,Ione,Amador,,,,,4-202-010-5++,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1988102504,Brooktrails Community Services District,,,BROOKTRAILS REDWOOD PARK HIKING TRAIL,NOD,11/29/1988,11/29/1988,IMPROVEMENT/EXPANSION OF TRAILS,https://ceqanet.opr.ca.gov/1988102504/2,BROOKTRAILS REDWOOD PARK HIKING TRAIL,MICHAEL L. PHELAN,BROOKTRAILS COMMUNITY SERVICE DISTRICT,N/A,,24860 BIRCH STREET,,WILLITS,,95490,,,Willits,Mendocino,,,,,,101,WILLITS CREEK,WILLITS,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988112820,Mariposa County,,,MARIPOSA CREEK PARKWAY,NEG,11/29/1988,,"BEAUTIFICATION/PRESERVATION OF MARIPOSA CREEK. ACQUISITION OF PROPERTY, DESIGN/CONSTRUCTION OF LANDSCAPING IMPROVEMENTS WITHIN THE MARIPOSA CREEK CORRIDOR ENCOMPASS THE CREEK FROM THE FAIRGROUNDS TO HIGHWAY 49N TO BE PHASED AS FUNDING AND DEVELOPMENT PERMIT. THE PARK WILL INCORPORATE WALKING, BIKING, EQUES",https://ceqanet.opr.ca.gov/1988112820,MARIPOSA CREEK PARKWAY,TONY LASHBROOK,MARIPOSA COUNTY,N/A,,,,,,,2099665151,,,Mariposa,,,,,,49/140,MARIPOSA CREEK,,No,11/29/1988,12/29/1988,,,"Public Services, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1988112821,Inyo County,,,TENTATIVE PARCEL MAP 269/ARC LAS FLORES,NEG,11/29/1988,,"DIVIDE A 320 ACRE PARCEL INTO 2 PARCELS CONTAINING 190 AND 130 ACRES EACH. THE 190 ACRE PARCEL WILL BE ACQUIRED BY THE U.S. DEPARTMENT OF INTERIOR, BLM F GOSA VOLE AND INCLUSION IN THE GRIMSHAW LAKE AREA OF CRITIC AL ENVIRONMENTAL CONCERN.",https://ceqanet.opr.ca.gov/1988112821,TENTATIVE PARCEL MAP 269/ARC LAS FLORES,CHUCK THISTLEWAITE,INYO COUNTY,N/A,,,,,,,6198782411,,,Inyo,,TECOPA HOT SPRINGS/OLD SPANISH TRAL,,,46-300-04,,,,No,11/29/1988,12/29/1988,,"Land Division (Subdivision, etc.)","Cultural Resources, Economics/Jobs, Mineral Resources, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1988112822,"Caltrans, Planning","California Department of Transportation, Headquarters",,REPLACE SOUTH YUBA RIVER BRIDGE (#17-07),NEG,11/29/1988,,REPLACE THE SOUTH YUBA RIVER BRIDGE 17-07 ON STATE ROUTE 49 IN NEVADA COUNTY ABOUT 6 MILES NORTH OF NEVADA CITY.,https://ceqanet.opr.ca.gov/1988112822,REPLACE SOUTH YUBA RIVER BRIDGE (#17-07),CHRISTEL LITTLE,CA STATE TRANSPORTATION,N/A,,,,,,,9167414291,,,Nevada,,,,,,,,,No,11/29/1988,12/29/1988,,,"Aesthetics, Air Quality, Cultural Resources, Geology/Soils, Noise, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1988112823,"Merced, City of",City of Merced,,N.W. BEAR CREEK DRIVE BIKEPATH EXTENSION 88-31,NEG,11/29/1988,,EXTENSION OF THE BEAR CREEK BIKEPATH IN THE NORTH BEAR CREEK RIGHT-OF-WAY FROM A NEWLY INSTALLED BIKEPATH BRIDGE AT N.W. BEAR CREEK DR AND SFRR TRACK WEST BANK OF BEAR CREEK. THIS WOULD COMPLETE THE BIKE TRAIL AND PROVIDE OFF STREET ACCESS TO THE RESIDENTIAL AREA ALONG N. BEAR CREEK DR TO HIGHWAY 59.,https://ceqanet.opr.ca.gov/1988112823,N.W. BEAR CREEK DRIVE BIKEPATH EXTENSION 88-31,CHUCK RUST,MERCED CITY,N/A,,,,,,,2093856855,,Merced,Merced,,VARIOUS,,             15,,59/99,,MERCED,No,11/29/1988,12/29/1988,Transportation,,"Aesthetics, Geology/Soils, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1988112824,"Merced, City of",City of Merced,,MONTE VISTA COURT BIKEPATH RECONSTRUCTION 88-32,NEG,11/29/1988,,"RECONSTRUCTION OF 4200 L.F. OF SUBSTANARD BIKEPATH ALONG BLACK RASCAL CREEK. THIS SECTION OF PATH WAS INSTALLED SEVER AL YEARS AGO WITHOUT ADEQUATE SUB- DETERIORATED TO THE POINT OF NEEDING MAJOR REPAIR AND IN SOME SECTIONS, TOTAL REPLACEMENT.",https://ceqanet.opr.ca.gov/1988112824,MONTE VISTA COURT BIKEPATH RECONSTRUCTION 88-32,CHUCK RUST,MERCED CITY,N/A,,,,,,,2093856855,,Merced,Merced,,,,             15,,59/99,BEAR/BLACK PASCAL CK,MERCED,No,11/29/1988,12/29/1988,,,"Aesthetics, Geology/Soils, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1988112825,"Merced, City of",City of Merced,,TOWER LATERAL BIKEPATH EXTENSION 88-33,NEG,11/29/1988,,EXTENSION OF ABOUT 2100 L.F. OF BIKEPATH BETWEEN DONNA DRIVE AND BLACK RASCAL BIKEPATH BETWEEN M AND G STREETS ALONG THE TOWER IRRIGATION LATERAL. THIS TRA ALONG YOSEMITE AVENUE TO THE BLAC RASCAL TRAIL SYSTEM AND THE HIGH SCHOOL.,https://ceqanet.opr.ca.gov/1988112825,TOWER LATERAL BIKEPATH EXTENSION 88-33,CHUCK RUST,MERCED CITY,N/A,,,,,,,2093856855,,Merced,Merced,,,,             15,,59/99,BEAR CREEK +,MERCED,No,11/29/1988,12/29/1988,Recreational,,"Aesthetics, Geology/Soils, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1988112826,Madera County,,,RIDGE LINE SUBDIVISION #II,EIR,11/29/1988,,PROPOSAL TO CONSTRUCT 46 PLANNED UNITS AND DEVELOP ONE OUT- LET IN ONE PHASE,https://ceqanet.opr.ca.gov/1988112826,RIDGE LINE SUBDIVISION #II,OMID SHAKERI,MADERA COUNTY,N/A,,,,,,,2096757821,,,Madera,,ROAD 275 & SCHOOL ROAD,,,59-200-11,,,,No,11/29/1988,1/13/1989,Residential,"Land Division (Subdivision, etc.)",,,,,,,,,,,,,,,,,,
1988112827,Sequoia Union Elementary School District,,,SEQUOIA U.S.D. NEW MULTI-USE BUILDING/RELOCATABLE CLASSROOMS,NEG,11/29/1988,,"NEW MULTI-USE BUILDING AND RELOCATABLE CLASSROOM AT 23958 AVENUE 324, LEMONCOVE, WEST OF HIGHWAY 198. WILL CONTAIN A KITCHEN, MULTI-USE ROOM FOR K-8 ST",https://ceqanet.opr.ca.gov/1988112827,SEQUOIA U.S.D. NEW MULTI-USE BUILDING/RELOCATABLE CLASSROOMS,ROBERT J. ECKER,SEQUOIA UNION SCHOOL DISTRICT,N/A,,,,,,,2095972386,,,Tulare,,,,,,198,KAWEAH RIVER,,No,11/29/1988,12/29/1988,Educational,,"Air Quality, Geology/Soils, Schools/Universities, Septic System, Transportation",,,,,,,,,,,,,,,,,
1988112908,"Parks and Recreation, Department of",California Department of Parks and Recreation,,SALMON CREEK WELL ACCESS ROAD,NEG,11/29/1988,,GRANT PERMIT AND EASEMENT TO BODEGA BAY PUBLIC UTILITY DIST. TO CONSTRUCT A WELL ACCESS RD ACROSS STATE PARK SYSTEM LAND. DISTRICT WILL ALSO REQUIRE USE OF FOR WELL PURGING AND TESTING.,https://ceqanet.opr.ca.gov/1988112908,SALMON CREEK WELL ACCESS ROAD,JAMES M. DOYLE,CA ST DEPT PARKS & RECREATION,N/A,,,,,,,9163246421,,,Sonoma,,,,,,1,SALMON CREEK,,No,11/29/1988,12/29/1988,Other,,"Aesthetics, Coastal Zone, Cultural Resources, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Vegetation",,,,,,,,,,,,,,,,,
1988112909,Fairfield-Suisun Unified School District,,,ELEMENTARY SCHOOL IN DOVER VALLEY SUBDIVISION,NEG,11/29/1988,,CONSTRUCT ELEMENTARY SCHOOL - 23 CLASSROOMS TO HOUSE 755 STUDENTS.,https://ceqanet.opr.ca.gov/1988112909,ELEMENTARY SCHOOL IN DOVER VALLEY SUBDIVISION,RONALD L. CHAN,FAIRFIELD-SUISUN UNIFIED SCHOOL DISTRICT,N/A,,,,,,,7074277091,,Fairfield,Solano,,,,              8,,80,PUTAH,,No,11/29/1988,12/29/1988,Other,,Hydrology/Water Quality,,,,,,,,,,,,,,,,,
1988112910,"Daly City, City of",City of Daly City,,SULLIVAN AVENUE IMPROVEMENT PROJECT,NEG,11/29/1988,,THE SULLIVAN AVE. IMPROVEMENT PROJ. WILL BE COMPLETED IN MULTIPLE PHASES. 2 PHASES OF THE PROJECT ARE PROPOSED AT THIS TIME. PHASE I: CONSISTS OF TH SULLIVAN BETWEEN WASHINGTON & EASTMOOR. PHASE II:CONSISTS OF THE IMPROVEMENT OF THE SEGMENT OF SULLIVAN BETWEEN EASTMOOR AND I-280.,https://ceqanet.opr.ca.gov/1988112910,SULLIVAN AVENUE IMPROVEMENT PROJECT,JOSEPH A. LUCCHIO,DALY CITY,N/A,,,,,,,4159918033,,Daly City,San Mateo,,SULLIVAN/WASHINGTON/EASTMOOR/I-280,,,,280/1,,,No,11/29/1988,12/29/1988,Transportation,,"Air Quality, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Noise, Public Services, Sewer Capacity, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1988113002,"Long Beach, City of",City of Long Beach,,"HARTWELL AND CHERRY PARK RENOVATION, LONG BEACH",NEG,11/29/1988,,DEMOLITION OF COMMUNITY CENTER BUILDINGS AND RESTROOMS AND CONSTRUCTION OF NEW VANDAL PROOF CENTERS AND RESTROOMS,https://ceqanet.opr.ca.gov/1988113002,"HARTWELL AND CHERRY PARK RENOVATION, LONG BEACH",MELISSA PEARSON,LONG BEACH CITY PARKS & RECREATION,N/A,,,,,,,2139219431,,Long Beach,Los Angeles,,CARLSON STREET,,,,,,,No,11/29/1988,12/20/1988,Recreational,,Public Services,,,,,,,,,,,,,,,,,
1988113003,Palmdale School District,,,PALMDALE INTERMEDIATE SCHOOL (OLA #22/35909),NEG,11/29/1988,,CONSTRUCTION OF AN INTERMEDIATE SCHOOL IN PALMDALE,https://ceqanet.opr.ca.gov/1988113003,PALMDALE INTERMEDIATE SCHOOL (OLA #22/35909),EDWARD ZEMLA,PALMDALE SCHOOL DISTRICT,N/A,,,,,,,8059477191,,Palmdale,Los Angeles,,AVE R & DIVISION,,,,,,,No,11/29/1988,12/29/1988,Educational,,Schools/Universities,,,,,,,,,,,,,,,,,
1988113004,San Luis Obispo County,,,PHELAN AND TAYLOR DEVELOPMENT PLAN (ED 88-441; D88-015OD),NEG,11/29/1988,,REQUEST TO ALLOW CONSTRUCTION OF 6000 S.F. OF ADDITIONAL PRODUCE WAREHOUSE ONTO AN EXISTING PRODUCE WAREHOUSE/OFFICE BUILDING.,https://ceqanet.opr.ca.gov/1988113004,PHELAN AND TAYLOR DEVELOPMENT PLAN (ED 88-441; D88-015OD),JOHN MCKENZIE,SAN LUIS OBISPO COUNTY,N/A,,,,,,,8055495011,,,San Luis Obispo,,1820 RAILROAD ST & OCEAN ST,,              3,,,,,No,11/29/1988,12/29/1988,"Industrial, Office",,Agriculture and Forestry Resources,,,,,,,,,,,,,,,,,
1988113005,Livermore Valley Joint Unified School District,,,"SAND POINT AREA REZONE, SANTA BARBARA (88-GP-, 88-RZ-23)",NEG,11/29/1988,,DIVISION OF PROPERTY WITH TENTATIVE TRACT INTO 12 LOTS. A PRELIMINARY PLAN HAS BEEN PREPARED WITH THE FOLLOWING: LOTS 1-8 FOR SINGLE-FAMILY RESIDENCES; GUEST HOUSE; LOT 11 FOR A COMMON AREA; LOT 12 FOR PUBLIC OPEN SPACE.,https://ceqanet.opr.ca.gov/1988113005,"SAND POINT AREA REZONE, SANTA BARBARA (88-GP-, 88-RZ-23)",DAVID STONE,SANTA BARBARA COUNTY,N/A,,,,,,,8055682020,,Santa Barbara,Santa Barbara,,SAND POINT RD & SANTA CLAUS LANE,,              7,,,,,No,11/29/1988,12/29/1988,,"Land Division (Subdivision, etc.), Rezone",,,,,,,,,,,,,,,,,,
1988113006,"Parks and Recreation, Department of",California Department of Parks and Recreation,,SAN SIMEON STATE PARK WATER STORAGE PROJECT,NEG,11/29/1988,,"CONSTRUCT 1,000,000 GALLON UNDERGROUND WATER STORAGE TANK AND INSTALL PUMP AND WATERLINES.",https://ceqanet.opr.ca.gov/1988113006,SAN SIMEON STATE PARK WATER STORAGE PROJECT,JAMES M. DOYLE,CA ST DEPT PARKS & RECREATION,N/A,,,,,,,9163246421,,,San Luis Obispo,,,,,,1,,,No,11/29/1988,12/29/1988,Water Facilities,,"Aesthetics, Cultural Resources, Hydrology/Water Quality, Vegetation",,,,,,,,,,,,,,,,,
1988113007,"Parks and Recreation, Department of",California Department of Parks and Recreation,,PISMO STATE BEACH ACQUISITION PROJECT,NEG,11/29/1988,,ACQUIRE 0.273 ACRES AS ADDITION TO PISMO STATE BEACH,https://ceqanet.opr.ca.gov/1988113007,PISMO STATE BEACH ACQUISITION PROJECT,UIJAMES M. DOYLE,CA ST DEPT PARKS & RECREATION,N/A,,,,,,,9163246421,,,San Luis Obispo,,PIER AND STRAND AVENUES,,,,1,ARROYO GRANDE,OOCEANO,No,11/29/1988,12/29/1988,Recreational,,"Coastal Zone, Transportation",,,,,,,,,,,,,,,,,
1988120440,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ACQUISITION OF LAND,NOE,11/29/1988,11/29/1988,ACQUISITION OF ADJACENT PROPERTIES (336.04 ACRES TOTAL),https://ceqanet.opr.ca.gov/1988120440,ACQUISITION OF LAND,JAMES M. DOYLE,CA ST DEPT P,N/A,,PO BOX 942896-0001,,SACRAMENTO,CA,94286,9163246421,,,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
