SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1986060219,"Upland, City of",City of Upland,,CAMPUS AVENUE EXPANSION-UPLAND,EIR,3/3/1987,,THE PROJECT INVOLVES THE CONSTRUCTION OF CAMPUS AVENUE FROM 19TH STREET TO 22ND STREET TO CREATE A CONTINUOUS NORTH-SOUTH MINOR ARTERIAL ROADWAY CONSTRUCTION IS FOR 3/4 OF ONE MILE OF ROADWAY.,https://ceqanet.opr.ca.gov/1986060219/2,CAMPUS AVENUE EXPANSION-UPLAND,JEFF BLOOM,UPLAND CITY,N/A,,,,,,,7149821352,,Upland,San Bernardino,,19TH STREET & CAMPUS AVENUE,,,,330,,,No,3/3/1987,4/17/1987,Transportation,,"Air Quality, Coastal Zone, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Noise, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1986102207,"La Palma, City of",City of La Palma,,MOODY ST. AMENDMENT TO LA PALMA COMMUNITY DEVELOPMENT,EIR,3/3/1987,,"A MINOR NON-CONTIGUOUS ADDITION TO THE LA PALMA COMMUNITY DEVELOPMENT PROJECT WHICH IS IN EXISTENCE AND BEING IMPLEMENTED. TO PROVIDE AND COORDINATE PUBLIC IMPROVEMENT ACTIVITY, REHAB ILITATION GUIDANCE SERVICES AND CONTINUITY OF COMMUNITY DESIGN OF PRIVATE DEVELOPMENT.",https://ceqanet.opr.ca.gov/1986102207/2,MOODY ST. AMENDMENT TO LA PALMA COMMUNITY DEVELOPMENT,PAUL BUSSEY,LA PALMA CITY,N/A,,,,,,,7145237700,,La Palma,Orange,,LA PALMA AVE/MOODY ST,,,,91,OCFCD CHANNEL,,No,3/3/1987,4/17/1987,Other,,"Aesthetics, Air Quality, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Land Use/Planning, Noise, Transportation",,,,,,,,,,,,,,,,,
1987012603,Kern County,,,"ZONE CHANGE CASE 10/CUP 13, MODIFICATION 1, MAP 154",NEG,3/3/1987,,ZONE CHANGE FROM A-1 TO NR(5). A CONTRACTOR'S STORAGE YARD IS REQUESTED UNDER THE CONDITIONAL USE PERMIT. MODIFICATION IS REQUESTED TO PERMIT A LOT SMALL (5) ZONE. WATER SUPPLY BY WEST KERN WATER DISTRICT; SEWAGE DISPOSAL BY SEPTIC TANK SYSTEM.,https://ceqanet.opr.ca.gov/1987012603,"ZONE CHANGE CASE 10/CUP 13, MODIFICATION 1, MAP 154",FRED SIMON,KERN COUNTY PLANNING & DEVELOPMENT SERVICES,N/A,,,,,,,8058612615,,Taft,Kern,,CEDAR ST/HWY 119,,             10,220-020-24/25,119/33,,,No,3/3/1987,4/2/1987,Industrial,Rezone,"Flood Plain/Flooding, Geology/Soils, Transportation",,,,,,,,,,,,,,,,,
1987020914,Kern County,,,"ZONE CHANGE CASE 54, MAP 81/COGENERATION FACILITY",NEG,3/3/1987,,ZONE CHANGE FROM LIMITED AGRICULTURE TO NATURAL RESOURCES FOR DEVELOPMENT OF A COGENERATION FACILITY TO PROVIDE STEAM FOR ENHANCE OIL RECO,https://ceqanet.opr.ca.gov/1987020914,"ZONE CHANGE CASE 54, MAP 81/COGENERATION FACILITY",FRED SIMON,KERN COUNTY,N/A,,,,,,,8058612615,,Bakersfield,Kern,,,,              2,,65,,,No,3/3/1987,4/2/1987,Power,"Land Division (Subdivision, etc.), Rezone","Air Quality, Geology/Soils, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1987030201,Lost Hills Water District,,,LOST HILLS DRAINAGE COLLECTION & DISPOSAL FACILITIES,NEG,3/3/1987,,"ACQUISITION AND CONSTRUCTION OF COLLECTOR SUMPS, PIPELINES, PUMPS AND EVAPORATION BASINS, APPROXIMATELY 685 ACRES OF PONDS FOR DISPOSAL OF DRAINWATER F SYSTEM SERVING 8000 ACRES OF FARMLAND.",https://ceqanet.opr.ca.gov/1987030201,LOST HILLS DRAINAGE COLLECTION & DISPOSAL FACILITIES,JOE STEELE,LOST HILLS WATER DISTRICT,N/A,,,,,,,8053950791,,,Kern,,,,            685,, I-5,,,No,3/3/1987,4/2/1987,Water Facilities,,"Agriculture and Forestry Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality",,,,,,,,,,,,,,,,,
1987030202,Chinese Camp School District,,,DEVELOPER FEES FOR CHINESE CAMP ELEMENTARY SCHOOL DISTRICT,NEG,3/3/1987,,ASSESSMENT OF DEVELOPER FEES FOR CHINESE CAMP SCHOOL DISTRICT IN TUOLUMNE COUNTY.,https://ceqanet.opr.ca.gov/1987030202,DEVELOPER FEES FOR CHINESE CAMP ELEMENTARY SCHOOL DISTRICT,BETTY BUCHLER,CHINESE CAMP SCHOOL DISTRICT,N/A,,,,,,,2099845421,,,Tuolumne,,,,,, 120,,,No,3/3/1987,3/18/1987,Educational,,,,,,,,,,,,,,,,,,,
1987030208,Tuolumne County,,, MEADOWCREEK APARTMENTS,NOP,3/3/1987,,MEADOWCREEK APARTMENTS IS PROPOSED AS A 50 UNIT LOW AND MODERATE INCOME HOUSING DEVELOPMENT IN FOUR TWO STORY BUILDINGS ALONG WITH A MANAGER'S A,https://ceqanet.opr.ca.gov/1987030208, MEADOWCREEK APARTMENTS,MARK L. TRAVIS,TUOLUMNE COUNTY,N/A,,,,,,,4095335611,,,Tuolumne,, MARQUIS DR/GOLF CLUB DRIVE,,              6,, 108, TWAIN HARTE LAKE,,No,3/4/1987,4/3/1987,Residential,,,,,,,,,,,,,,,,,,,
1987030302,"Modesto, City of",City of Modesto,,SIPHERD PARK MASTER PLAN/5 ACRES,NEG,3/3/1987,,"SIPHERD WILL BE A NEIGHBORHOOD PARK. THE PARK WILL INCLUDE GRASS TREES, PATHWAYS, LIGHTING, MULTI-USE TERRACE, RESTROOM UTILITY BUILDING, TRAINING POOL, P COURTS, PLAY APPARATUS AREA, AND IRRIGATION SYSTEM.",https://ceqanet.opr.ca.gov/1987030302,SIPHERD PARK MASTER PLAN/5 ACRES,THOMAS R. HART,MODESTO CITY PARKS & REC DEPT,N/A,,,,,,,2095775349,,Modesto,Stanislaus,,LILLIAN & LARAMIE DRIVES,,,,,,,No,3/3/1987,4/2/1987,Recreational,,,,,,,,,,,,,,,,,,,
1987030304,"Clearlake, City of",City of Clearlake,,MILLER CREEK INTERCEPT STORM DRAIN PROJECT,NEG,3/3/1987,,"CONSTRUCT STORM DRAIN SYSTEM TO ALLEVIATE FLOODING; AUSTIN ATHLETIC & COUNTRY CLUB, TRACT 1, SUBDIVISION, AT WALNUT AVENUE BETWEEN REDWOOD AVENUE AND",https://ceqanet.opr.ca.gov/1987030304,MILLER CREEK INTERCEPT STORM DRAIN PROJECT,RICHARD D. SPITLER,CLEARLAKE COMMUNITY DEVELOPMENT DEPARTMENT,N/A,,,,,,,7079948201,,Clearlake,Lake,,,,,,53,CLEAR LAKE/MILLER CR,,No,3/3/1987,4/2/1987,Water Facilities,,"Cultural Resources, Flood Plain/Flooding, Vegetation",,,,,,,,,,,,,,,,,
1987030306,"West Sacramento, City of",City of West Sacramento,,INDUSTRIAL BOULEVARD WATER STORAGE TANK AND BOOSTER PUMPS,NEG,3/3/1987,,"WATER STORAGE TANK, 2 MILLION GALLON CAPACITY, ON A SITE NEAR INTERSECTION OF INDUSTRIAL AND STONE BOULEVARDS IN THE CITY OF WEST SACRAMENTO, ON PORT O PROPOSAL IS FOR A DIFFERENT SITE FOR ONE OF TWO TANKS CONSID ERED IN A PREVIOUS EIR",https://ceqanet.opr.ca.gov/1987030306,INDUSTRIAL BOULEVARD WATER STORAGE TANK AND BOOSTER PUMPS,LARRY GOSSETT,WEST SACRAMENTO CITY,N/A,,,,,,,9163715142,,West Sacramento,Yolo,,INDUSTRIAL & STONE BLVD,,              7,671811,80,,,No,3/4/1987,4/3/1987,Water Facilities,,"Aesthetics, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1987030321,"Manteca, City of",City of Manteca,,CALVARY BAPTIST-LATHROP ROAD ANNEXATION PROJECT,NOP,3/3/1987,,"DEVELOPMENT OF A CHURCH FACILITY W/SANTUARY FOR 1800 PERSONS THE FACILITY WILL PROVIDE FOR FUTURE CONSTRUCTION OF CLASS- ROOMS, GYM AND PLACEMENT OF OTHER WHICH WILL SERVE AS A STORM RETENTION BASIN.",https://ceqanet.opr.ca.gov/1987030321,CALVARY BAPTIST-LATHROP ROAD ANNEXATION PROJECT,RUDY PLATZEK,MANTECA CITY,N/A,,,,,,,2092398427,,Manteca,San Joaquin,,LATHROP & UNION RDS,,             20,,99,,,No,3/6/1987,4/6/1987,Other,Annexation,"Agriculture and Forestry Resources, Flood Plain/Flooding, Hydrology/Water Quality, Public Services, Schools/Universities, Septic System, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1987030403,"Vernon, City of",City of Vernon,,SMART AND FINAL IRIS HELIPORT,NEG,3/3/1987,,PROPOSED HELIPORT FOR THE PURPOSE OF FERRYING PASSENGERS AND CARGO FROM OUTLYING FACILITIES AND AIRPORTS TO THE SMART AND FINAL IRIS PROPERTY IN V,https://ceqanet.opr.ca.gov/1987030403,SMART AND FINAL IRIS HELIPORT,VICTOR H. VAITS,VERNON CITY,N/A,,,,,,,213-583-8811X19,,Vernon,Los Angeles,,BOYLE AVE/46TH ST,,,,,LOS ANGELES RIVE,,No,3/3/1987,4/2/1987,Transportation,Use Permit,,,,,,,,,,,,,,,,,,
1987030404,U.S. Postal Service,,,BEVERLY HILLS MAIN POST OFFICE,EA ,3/3/1987,,NEW POSTAL FACILITY IN BEVERLY HILLS.,https://ceqanet.opr.ca.gov/1987030404,BEVERLY HILLS MAIN POST OFFICE,DAVID KLEMENT,US POSTAL SERVICE - REAL ESTATE DIVISION,N/A,,,,,,,4157424661,,Beverly Hills,Los Angeles,,N MAPLE ST/3RD ST,,,,,,,No,3/3/1987,4/27/1987,Other,,"Aesthetics, Air Quality, Flood Plain/Flooding, Geology/Soils, Noise, Transportation",,,,,,,,,,,,,,,,,
1987030408,"Lancaster, City of",City of Lancaster,,LANCASTER GPA TO RC AND ZONE CHANGE TO CPD,NOP,3/3/1987,,"GENERAL PLAN AMENDMENT TO REGIONAL COMMERCIAL AND ZONE CHANGE TO COMMERCIAL PLANNED DEVELOPMENT ON 98 ACRES IN THE CITY OF LANCASTER. DEVELOPMENT REGIONAL SHOPPING CENTER ON 73 ACRES CONTAINING 1,003,685 SQ FT OF FLOOR AREA.",https://ceqanet.opr.ca.gov/1987030408,LANCASTER GPA TO RC AND ZONE CHANGE TO CPD,BRIAN S. LUDICKE,LANCASTER CITY,N/A,,,,,,,805-845-7811X269,,Lancaster,Los Angeles,,AVENUE K/SIERRA HWY,,,,,,,No,3/3/1987,4/2/1987,Commercial,"General Plan Amendment, Rezone","Aesthetics, Air Quality, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Noise, Public Services, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1987030409,"Los Angeles, City of",City of Los Angeles,,WOODLAND FINANCIAL COMMERCIAL COMPLEX,NOP,3/3/1987,,"ZONE CHANGE AND GENERAL PLAN AMENDMENT FOR CONSTRUCTION OF A 128,680 SQ FT RETAIL/ENTERTAINMENT/OFFICE COMPLEX ON 4.89 NET ACRES, WITH 894 SUBTERRAN SITE IS LOCATED IN VAN NUYS.",https://ceqanet.opr.ca.gov/1987030409,WOODLAND FINANCIAL COMMERCIAL COMPLEX,JIM TOKUNAGA,LOS ANGELES CITY,N/A,,,,,,,2134855776,,,Los Angeles,,SHERMAN WAY/VAN NUYS BLVD,,              5,,I-405,,VAN NUYS,No,3/3/1987,4/2/1987,"Commercial, Office","General Plan Amendment, Rezone","Aesthetics, Noise, Transportation",,,,,,,,,,,,,,,,,
