SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1994013003,Fish and Game (HQ) Environmental Services,,,BLACK BEAR HUNTING IN CALIFORIA,EIR,2/6/1995,,THE PROJECT DESCRIBES HUNTING AS AN ELEMENT OF TE DEPT.'S BLACK BEAR MANAGEMENT PROGRAM.,https://ceqanet.opr.ca.gov/1994013003/2,BLACK BEAR HUNTING IN CALIFORIA,TERRY M. MANSFIELD,DEPARTMENT OF FISH AND GAME,N/A,,,,,,,9166537203,,,,,,,,,,,,No,2/6/1995,3/23/1995,Residential,,,,,,,,,,,,,,,,,,,
1994013004,Fish and Game (HQ) Environmental Services,,,DEER HUNTING IN CAL.,EIR,2/6/1995,,THE PROJECT DESCRIBES HUNTING AS AN ELEMENT OF THE DEPT.'S DEER MANAGEMENT PROGRAM.,https://ceqanet.opr.ca.gov/1994013004/2,DEER HUNTING IN CAL.,TERRY M. MANSFIELD,DEPARTMENT OF FISH AND GAME,N/A,,,,,,,9166537203,,,,,,,,,,,,No,2/6/1995,3/23/1995,Residential,,,,,,,,,,,,,,,,,,,
1994013007,Fish and Game (HQ) Environmental Services,,,PRONGHORN ANTELOPE HUNTING IN CAL.,EIR,2/6/1995,,THE PROJECT DESCRIBES HUNTING AS AN ELELMENT OF THE DEPTS. PRONGHORN ANTELOPE MANAGEMENT PROGRAM.,https://ceqanet.opr.ca.gov/1994013007/2,PRONGHORN ANTELOPE HUNTING IN CAL.,TERRY M. MANSFIELD,DEPARTMENT OF FISH AND GAME,N/A,,,,,,,9166537203,,,,,,,,,,,,No,2/6/1995,3/23/1995,Residential,,,,,,,,,,,,,,,,,,,
1994013008,Fish and Game (HQ) Environmental Services,,,BIGHORN SHEEP HUNTING IN CAL.,EIR,2/6/1995,,THE PROJECT DESCRIBES HUNTING AS AN ELEMENT OF THE DEPARTMENT'S BIGHIRN SHEEP MANAGEMENT PROGRAM.,https://ceqanet.opr.ca.gov/1994013008/2,BIGHORN SHEEP HUNTING IN CAL.,TERRY M. MANSFIELD,DEPARTMENT OF FISH AND GAME,N/A,,,,,,,9166537203,,,,,,,,,,,,No,2/6/1995,3/23/1995,Residential,,,,,,,,,,,,,,,,,,,
1994013010,Fish and Game (HQ) Environmental Services,,,RESIDENT SMALL GAME HUNTING IN CAL.,EIR,2/6/1995,,THE PROJECT TO BE DESCRIBED IS HUNTING AS AN ELEMENT OF THE DEPARTMENT'S SMALL GAME MAMMAL MANAGEMENT PROGRAM.,https://ceqanet.opr.ca.gov/1994013010/2,RESIDENT SMALL GAME HUNTING IN CAL.,TERRY M. MANSFIELD,DEPARTMENT OF FISH AND GAME,N/A,,,,,,,9166537203,,,,,,,,,,,,No,2/6/1995,3/23/1995,Residential,,,,,,,,,,,,,,,,,,,
1994013011,Fish and Game (HQ) Environmental Services,,,HUNTING AND TRAPPING OF NONGAME AND FURBEARING MAMMALS IN CA,EIR,2/6/1995,,THE PROJECT TO BE DESCRIBED IS HUNTING AND TRAPPING OF FURBEARING NONGAME MAMMALS IN CALIFORNIA.,https://ceqanet.opr.ca.gov/1994013011/2,HUNTING AND TRAPPING OF NONGAME AND FURBEARING MAMMALS IN CA,TERRY M. MANSFIELD,DEPARTMENT OF FISH AND GAME,N/A,,,,,,,9166537203,,,,,,,,,,,,No,2/6/1995,3/23/1995,,,,,,,,,,,,,,,,,,,,
1994124022,"Army Corps of Engineers, United States","United States Army, Army Corps of Engineers",USACE,SEPULVEDA BASIN LAKE BALBOA PARK RECREATION ADDITIONS,OTH,2/6/1995,,PROPOSAL TO LANDSCAPE AREA NORTH OF EXISTING RECREATION LAKE & UPGRADING EXISTING RECREATION FACILITIES OF LAKE BALBOA PARK RECREATION AREA.,https://ceqanet.opr.ca.gov/1994124022/2,SEPULVEDA BASIN LAKE BALBOA PARK RECREATION ADDITIONS,SHANE BRADY,U.S. ARMY COPS OF ENGINEERS,N/A,,,,,,,2138942999,,Van Nuys,Los Angeles,,BALBOA & VICTORY BLVD.,,,,405 & 101,LOS ANGELES RIVER,VAN NUYS,No,2/6/1995,,Recreational,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Recreation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1995013014,"Clayton, City of",City of Clayton,,MARSH CREEK ROAD GENERAL PLAN AMENDMENT AND SPECIFIC PLAN,EIR,2/6/1995,,"GENERAL PLAN AMENDMENT AND SPECIFIC PLAN TO GUIDE DEVELOPMENT IN TERMS OF LOCATION, TYPE AND DENSITY.  PLAN CALLS FOR APPROX. 275 NEW HOUSING UNITS, A SMALL AREA AND OPEN SPACE AND AGRICULTURAL.",https://ceqanet.opr.ca.gov/1995013014/2,MARSH CREEK ROAD GENERAL PLAN AMENDMENT AND SPECIFIC PLAN,RANDALL HATCH,CITY OF CLAYTON,N/A,,,,,,,5106726690,,Clayton,Contra Costa,,MARSH CREEK ROAD,,            460,,,,,No,2/6/1995,3/23/1995,"Commercial, Recreational, Residential","Annexation, General Plan Amendment, Prezone, Specific Plan","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1995021009,California State University Board of Trustees,California State University Board of Trustees,,UNIVERSITY STUDENT UNIION IMPROVEMENT-CSULB,NEG,2/6/1995,,"PROJECT CONSISTS OF IMPROVEMENTS TO THE BASEBALL FIELD ON THE CSULB CAMPUS.  WOULD ADD APPROXIMATELY 3500 PERMANENT SEATS AND UP TO 4500 TEMP. SEATS, 4 CONCESSION STANDS, AND A TICKET OFFICE.  ALSO 4 100 FOOT HIGH LIGHT TOWERS INSTEAD OF 4 90 FOOT LIGHT TOWERS.",https://ceqanet.opr.ca.gov/1995021009,UNIVERSITY STUDENT UNIION IMPROVEMENT-CSULB,SCOTT R. CHARMACK,TRUSTEES OF CALIFORNIA STATE UNIVERSITY,N/A,,,,,,,3109854131,,Long Beach,Los Angeles,,,,,,"405,605",,LONG BEACH,No,2/6/1995,3/8/1995,Other,,,,,,,,,,,,,,,,,,,
1995021012,"Chula Vista, City of",City of Chula Vista,,OTAY RANCH SPA ONE PLAN AND ANNEXATION- CITY OF CHULA VISTA,NOP,2/6/1995,,"PROPOSAL FOR A SECTIONAL PLANNING AREA PLAN, ANNEXATION, TENTATIVE MAP(S), GDP AMENDMENT, OVERALL DESIGN PLAN, PHASE 2 RESOURCE MANAGEMENT PLAN AND OTHER RELATED DISCRETIONARY ACTIONS IN CONJUNCTION WITH THE PROPOSED SECTIONAL PLANNING AREA ONE PLAN FOR VILLAGES 1 AND 5 OF THE OTAY RANCH.",https://ceqanet.opr.ca.gov/1995021012,OTAY RANCH SPA ONE PLAN AND ANNEXATION- CITY OF CHULA VISTA,"GERALD J. JAMRISKA, AICP",CITY OF CHULA VISTA,N/A,,,,,,,6194227157,,Chula Vista,San Diego,,SEE ATTACHMENT 1,,,SEE ATACH. 3,I-805,"OTAY RIVER, ETC.",,No,2/6/1995,3/8/1995,"Commercial, Educational, Recreational, Residential","Annexation, Land Division (Subdivision, etc.), Master Plan, Prezone, Specific Plan","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1995022012,Sacramento County,,,Tyler Island Tentative Subdivision Map & Lot Reduction Permit,NEG,2/6/1995,,"PROPOSED PROJECT CONSISTS OF A TENTATIVE PARCEL MAP TO DIVIDE 872.9+ ACRES INTO 18 LOTS, A VARIANCE TO REDUCE THE MINIMUM LOT WIDTH REQUIREMENTS FOR EACH PROPOSED LOT AND A LOT REDUCTION PERMIT TO CREATE 9 HOMESITE PARCELS. THE SITE IS ZPNED AG-80(F).",https://ceqanet.opr.ca.gov/1995022012,Tyler Island Tentative Subdivision Map & Lot Reduction Permit,DENNIS E. YEAST,COUNTY OF SACRAMENTO,N/A,,,,,,,9164407914,,Isleton,Sacramento,,TYLER ISLAND ROAD/TYLER BRIDGE RD.,,868.7+,"156-0050-030,031,032,033,034",160,"SACRAMENTO RIVER, SAN JOAQUIN RIVER, GEORGIANA SLOUGH",N/A,No,2/6/1995,3/8/1995,"Other, Residential",Site Plan,"Agriculture and Forestry Resources, Drainage/Absorption, Flood Plain/Flooding, Hydrology/Water Quality, Land Use/Planning, Septic System, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1995022013,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,"REMOVAL ACTION PLAN FOR KAISER RESOURCES, INC. PONDS",NEG,2/6/1995,,KAISER RESOURCES IS REQUESTING APPROVAL OF A DRAFT REMEDIAL ACTION PLAN FOR REMOVAL ACTION IN THE CHEMWEST UPPER PONDS AREA OF THE FORMER KAISER STEEL MILL FROM THE CALIFORNIA EPA DEPARTRMENT OF TOXIC SUBSTANCES CONTROL (DTSC).,https://ceqanet.opr.ca.gov/1995022013,"REMOVAL ACTION PLAN FOR KAISER RESOURCES, INC. PONDS",PETER GARCIA,DEPARTMENT OF TOXIC SUBSTANCES CONTROL,N/A,,,,,,,3105904913,,Fontana,,,SAN BERNADINO AVE/ETIWANDA,,,238-031-08,10,SAN SERVAINE CHANNEL,ONTARIO,No,2/6/1995,3/8/1995,,,"Air Quality, Cultural Resources, Geology/Soils, Hazards & Hazardous Materials",,,,,,,,,,,,,,,,,
1995022014,Armona Community Services District,,,"WATER TREATMENT, STORAGE & DISTRIBUTION SYSTEM IMPROVEMENT",NEG,2/6/1995,,,https://ceqanet.opr.ca.gov/1995022014,"WATER TREATMENT, STORAGE & DISTRIBUTION SYSTEM IMPROVEMENT",,ARMONA COMMUNITY SERVICES DISTRICT,N/A,,,,,,,,,,Kings,,,,,,,,,No,2/6/1995,3/8/1995,Water Facilities,,"Air Quality, Geology/Soils, Hydrology/Water Quality, Noise",,,,,,,,,,,,,,,,,
1995022015,"Regional Water Quality Control Board, Region 5 (Central Valley), Sacramento",,,REUSE OF FRANZIA WASTEWATER FOR RECLAMATION & VINEYARD GRAPE,NEG,2/6/1995,,300 ACRES OF EXISTING CROP FARM LAND WILL BE PLANTED INTO GRAPE VINES AND WILL UTILIZE RECLAIMED WINERY WASTEWATER TO IRRIGATE THE GRAPES DURING THE GROWING SEASON (APR-SEPT).,https://ceqanet.opr.ca.gov/1995022015,REUSE OF FRANZIA WASTEWATER FOR RECLAMATION & VINEYARD GRAPE,MICHAEL H. MOSBACHER,CENTRAL VALLEY REG. WATER QUALITY CONTROL BOARD,N/A,,,,,,,9162553030,,"Manteca, Ripon",San Joaquin,,E. HIGHWAY 120/MURPHY ROAD,,,245-06-01,EAST 120,LONE TREE CREEK,NONE,No,2/6/1995,3/8/1995,Other,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1995022016,San Bernardino County,,,HOLIDAY RANCH AIRPORT,NEG,2/6/1995,,CONDITIONAL USE PERMIT TO LEGALLY ESTABLISH A PRIVATE AIRPORT ON 95 ACRES.  NO ACCESSORY USES.STRUCTURES TO BE PERMITTED.,https://ceqanet.opr.ca.gov/1995022016,HOLIDAY RANCH AIRPORT,RICH TOUSLEE,SAN BERNARDINO COUNTY,N/A,,,,,,,6192438245,,Apple Valley,,,OLDENBURG RD.,,,464-023-18-20,,,,No,2/6/1995,3/8/1995,,Use Permit,"Land Use/Planning, Noise, Transportation",,,,,,,,,,,,,,,,,
1995023008,Fish and Game (HQ) Environmental Services,,,ROCKY MOUNTAIN AND ROOSEVELT ELK HUNTING,EIR,2/6/1995,,ROCKY MT. AND ELK HUNTING IN CALIFORNIA.,https://ceqanet.opr.ca.gov/1995023008,ROCKY MOUNTAIN AND ROOSEVELT ELK HUNTING,TERRY MANSFIELD,FISH AND GAME COMMISSION,N/A,,,,,,,653-4899,,,,,,,,,,,,No,2/6/1995,3/23/1995,Residential,,,,,,,,,,,,,,,,,,,
1995109521,Los Angeles County,,,HOLLYHILLS DRAIN,NOD,2/6/1995,2/6/1995,"LARGE UNDERGROUND STORM DRAIN SYSTEM CONSTRUCTION PROJECT EXTENDING SOUTHERNLY FROM SANTA MONICA BLVD. DOWN SAN VINCENTE BLVD & CRESCENT HEIGHTS BLVD. TO BALLONA CREEK CHANNEL, INCLUDING NUMBER OF CONNECTING STREETS & SUB- SIDIARY SYSTEMS. WILL COLLECT SURFACE RUNOFF & WILL NOT RESULT IN ADDITIONAL STORM WATERS BEING INTRODUCTED INTO THE REGIONAL DRAINAGE SYSTEM.",https://ceqanet.opr.ca.gov/1995109521,HOLLYHILLS DRAIN,JENNIFER FANG,CO. OF L.A. DEPT. OF PUBLIC WORKS,N/A,,900 SOUTH FREMONT AVE.,,ALHAMBRA,CA,91803-1331,8184584346,,,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1995109522,San Diego County,,,"TM 5058, LOG NO. 94-8-19; RANCHO CIELO DE LUSARDI",NOD,2/6/1995,2/6/1995,"MAJOR SUBDIVISION OF 42.3 ACRES OF LAND INTO 13 RESI- DENTIAL LOTS RANGING IN SIZE FROM 1.0 TO 4.2 ACRES EACH, 1 OPEN SPACE LOT & 3 PRIVATE STREET LOTS.",https://ceqanet.opr.ca.gov/1995109522,"TM 5058, LOG NO. 94-8-19; RANCHO CIELO DE LUSARDI",L. NAGEM,"COUNTY OF SAN DIEGO, DEPT OF PLANNING & LAND USE",N/A,,"5201 RUFFIN ROAD, SUITE B",,SAN DIEGO,CA,92123,619,,,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1995109523,"Westmorland, City of",City of Westmorland,,WESTMORLAND WATERLINE CONSTRUCTION PROJECT,NOD,2/6/1995,2/6/1995,PROPOSED PROJECT INCLUDES THE CONSTRUCTION OF APPROX. 6 MILES OF 16-INCH DIAMETER WATER PIPELINES THAT WILL ULTIMATELY CONNECT THE CITY OF WESTMORLAND W/THE BRAWLEY WATER TREATMENT FACILITY.,https://ceqanet.opr.ca.gov/1995109523,WESTMORLAND WATERLINE CONSTRUCTION PROJECT,ALLEN MARTIN,CITY OF WESTMORLAND,N/A,,P.O. BOX 699,,WESTMORLAND,CA,92281,6193443411,,Westmorland,Imperial,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1995109524,Coastal Commission,California Coastal Commission,CCC,SANTA CRUZ CITY CATEGORICAL EXCLUSION ORDER E-94-1,NOD,2/6/1995,2/6/1995,"EXCLUDE FROM LOCAL COASTALPERMIT REQUIREMENTS 1) DEVELOP- MENT THAT IS STATUTORILY EXEMPT; 2) ALL CATEGORIES OF DEVELOPMENT IN FOUR GEOGRAPHIC AREAS; 3) RESIDENTIAL DEVELOPMENT OF 1-4 UNITS; INCLUDING GUEST & ACCESSORY RESIDENTIAL UNITS, COMMERCIAL, INDUSTRIAL, & QUASI-PUBLIC DEVELOPMENT OF SMALL SCALE USES LIMITED AGRICULTURALLY RELATED DEVELOPMENT, CERTAIN VEGETAION REMOVEAL & GRADING MINOR BOUNDARY ADJUSTMENTS & CERTAIN SIGNS, BIKEWAYS & TEMPORARY EVENTS.",https://ceqanet.opr.ca.gov/1995109524,SANTA CRUZ CITY CATEGORICAL EXCLUSION ORDER E-94-1,JOY CHASE,CALIFORNIA COASTAL COMMISSION CENTRAL COAST DISTRICT,N/A,,"725 FRONT STREET, SUITE 300",,SANTA CRUZ,CA,95060,4084274863,,Santa Cruz,Santa Cruz,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1995109525,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER,NOE,2/6/1995,2/6/1995,"APPLICANT SEEKS AN APPROPRIATIVE RIGHT TO CONTINUE TO DIVERT 0.06 CUBIC FT. PER SECOND, NOT TO EXCEED 40 ACRE FT. PER ANNUM, FROM FIVE SPRINGS TRIBUTARY TO POST CREEK THENCE THE BIG SUR RIVER. WATER IS USED FOR DOMESTIC & IRRIGATION PURPOSES ON 7.25 ACRES AT VENTANA INN, 2 MILES SOUTH OF BIG SUR IN MONTEREY COUNTY.",https://ceqanet.opr.ca.gov/1995109525,APPLICATION TO APPROPRIATE WATER,NICK WILCOX,"STATE WATER RESOURCES CONTROL BOARD, DIV. OF WATER RIGHTS",N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95812-2000,9166570446,,,Monterey,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995109526,"University of California, Regents of the",Regents of the University of California,,SOUTHSIDE PEDESTRIAN LIGHTING PROJECT,NOE,2/6/1995,2/6/1995,"INSTALLATION OF PEDESTRIAN - SCALE LIGHT STANDARDS ON STREETS IN THE SOUTHSIDE/TELEGRAPH NEIGHBORHOOD, ADJACENT OF UC RESIDENCES, PARKING LOTS, & ON THE PRINCIPAL PEDESTRIAN PATHS TO & FROM THE CENTRAL CAMPUS.",https://ceqanet.opr.ca.gov/1995109526,SOUTHSIDE PEDESTRIAN LIGHTING PROJECT,KATHERINE MORTIMER,UNIVERSITY OF CALIFORNIA BERKELEY,N/A,,300 A & E BUILDING #1382,,BERKELEY,CA,94720-1382,5106438677,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995109527,"University of California, Regents of the",Regents of the University of California,,14380 DONNER PASS ROAD,NOE,2/6/1995,2/6/1995,"3.5 NEW LEASE (DEC. 15, 1994 - MARCH 31, 1995) OF AN EXISTING RESIDENTIAL HOME SPACE AT 14380 DONNER PASS ROAD IN TRUCKEE, CA. FROM DONNER LAKE REALTY TO THE REGENTS OF THE UNIVIVERSITY OF CALIFORNIA (CAL SKI TEAM) FOR THE 1994-95 SKI SEASON.",https://ceqanet.opr.ca.gov/1995109527,14380 DONNER PASS ROAD,TAMARA TRIPP,UNIVERSITY OF CALIFORNIA BERKELEY,N/A,,"300 A & E BUILDING, #1382",,BERKELEY,CA,94720-1382,5106438024,,Truckee,Nevada,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995109528,"University of California, Regents of the",Regents of the University of California,,MORGAN HALL: RENOVATION OF ROOMS 220 & 220A,NOE,2/6/1995,2/6/1995,RENOVATION & UPGRADE OF APPROX. 1300 ASF IN ROOMS 220 & 220A OF MORGAN HALL INTO A MODERN SCIENTIFIC RESEARCH LAB.,https://ceqanet.opr.ca.gov/1995109528,MORGAN HALL: RENOVATION OF ROOMS 220 & 220A,KATHERINE MORITMER,"UNIVERSITY OF CALIFORNIA, BERKELEY",N/A,,"300 A & E BUILDING, # 1382",,BERKELEY,CA,94720-1382,5106438677,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995109529,"University of California, Regents of the",Regents of the University of California,,ASPHALT TESTING EQUIPMENT (RFS),NOE,2/6/1995,2/6/1995,INSTALLATION & OPERATION OF ASPHALT TESTING EQUIPMENT IN BUILDING 280 AT THE RICHMOND FIELD STATION. INSTALLATION WILL REQUIRE REMOVAL OF A PORTION OF THE BUILDING & OPERATION WILL OCCUR 24-HOURS PER DAY ONCE IN FULL OPERATION.,https://ceqanet.opr.ca.gov/1995109529,ASPHALT TESTING EQUIPMENT (RFS),KATHERINE MORITMER,"UNIVERSITY OF CALIFORNIA, BERKELEY",N/A,,"300 A & E BUILDING, # 1382",,BERKELEY,CA,94720-1382,5106438677,,Richmond,Contra Costa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995109530,"University of California, Regents of the",Regents of the University of California,,2427 DWIGHT WAY,NOE,2/6/1995,2/6/1995,"6-MONTH LEASE RENEWAL (1-1-95 - 6-30-95) OF 1,500 SQ FT. OF EXISTING OFFICE SPACE AT 2427 DWIGHT WAY IN BERKELEY CA, FROM THE REGENTS OF THE UNIVERSITY OF CALIFORNIA TO THE CITY OF BERKELEY.",https://ceqanet.opr.ca.gov/1995109530,2427 DWIGHT WAY,KATHERINE MORTIMER,"UNIVERSITY OF CALIFORNIA, BERKELEY",N/A,,"300 A & E BUILDING, # 1382",,BERKELEY,CA,94720-1382,5106438677,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995109531,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,CLASS 2 PERMIT MODIFICATION,NOD,2/6/1995,2/6/1995,REPLACEMENT WASTEWATER TREATMENT UNIT.,https://ceqanet.opr.ca.gov/1995109531,CLASS 2 PERMIT MODIFICATION,VALETTI LANG,DEPT. OF TOXIC SUBSTANCES CONTROL,N/A,,"400 P ST. RM 4310, PO BOX 806",,SACRAMENTO,CA,95812-0806,9164454413,,Santa Clara,Santa Clara,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1995109532,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,VARIANCE FROM HAZARDOUS WASTE FACILITY REQUIREMENTS SJC,NOE,2/6/1995,2/6/1995,VARIANCE TO SAN JOAQUIN COUNTY FROM HAZARDOUS WASTE FACILITY REQUIREMENTS. THE VARIANCE IS LIMITED TO FIVE 3-DAY HAZARDOUS WASTE COLLECTION EVENTS FOR HOUSHOLD AND CONDITIONALLY EXEMPT SMALL QUANTITY GENERATORS.,https://ceqanet.opr.ca.gov/1995109532,VARIANCE FROM HAZARDOUS WASTE FACILITY REQUIREMENTS SJC,DONALD A. JOHNSON,DEPARTMENT OF TOXIC SUBSTANCE CONTROL,N/A,,"400 P ST, 4TH FL, PO BOX 806",,SACRAMENTO,CA,95812-0806,9162131784,,"Lodi, Manteca, Tracy",San Joaquin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995109533,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,VARIANCE FROM HAZARDOUS WASTE FACILITY REQUIREMENTS SLO,NOE,2/6/1995,2/6/1995,"VARIENCE TO SAN LUIS OBIPO COUNTY COMMISSIONER'S OFFICE FROM HAZARDOUS WASTE FACILITY REQUIREMENTS. VARIENCE IS LIMITED TO A ONE DAY COLLECTION OF BANNED, UNREGISTERED, OR OUTDATED AGRICULTURAL CHEMICALS FROM FARMERS OR OTHER PERSONS LISTED ON HSC SECTION 25207.2 WHO STORE NOT MORE 500 KILOGRAMS OR AGRICULTURAL CHEMICAL WASTES. COLLECTION PROVIDES APPROPRIATE & ECONOMICAL MEANS OF DISPOSING OF BANNED, UNREGISTERED, OR OUTDATED AGRICULTURAL WASTES.",https://ceqanet.opr.ca.gov/1995109533,VARIANCE FROM HAZARDOUS WASTE FACILITY REQUIREMENTS SLO,DONALD A. JOHNSON,DEPARTMENT OF TOXIC SUBSTANCE CONTROL,N/A,,"400 P ST, 4TH FL, PO BOX 806",,SACRAMENTO,CA,95812-0806,9162131784,,San Luis Obispo,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995109534,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,MICRO METALLICS CORPORATION,NOD,2/6/1995,2/6/1995,HAZARDOUS WASTE TREATMENT & STORAGE FACILITY PERMIT.,https://ceqanet.opr.ca.gov/1995109534,MICRO METALLICS CORPORATION,EDMOND HANNA,DEPARTMENT OF TOXIC SUBSTANCE CONTROL,N/A,,"400 P ST, RM. 4310, PO BOX 806",,SACRAMENTO,CA,95812-0806,5105403954,,San Jose,Santa Clara,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1995109536,"Parks and Recreation, Department of",California Department of Parks and Recreation,,BIKE RENTAL UNIT RELOCATION,NOE,2/6/1995,2/6/1995,RELOCATE BIKE RENTAL UNIT TO THE NORTHEAST SIDE OF THE SNACK BAR.,https://ceqanet.opr.ca.gov/1995109536,BIKE RENTAL UNIT RELOCATION,ROBERT UELTZEN,DEPARTMENT OF PARKS AND RECREATION,N/A,,"1416 9TH ST., PO BOX 942896",,SACRAMENTO,CA,94296-0001,9163230975,,,Marin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
