SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1985010210,San Diego County,,,"SCOTT'S VALLEY GENERAL PLAN AMENDMENT, SAN DIEGO COUNTY",NOD,12/20/1985,12/20/1985,CHANGE IN LAND USE DESIGNATION FOR 75 ACRES,https://ceqanet.opr.ca.gov/1985010210/2,"SCOTT'S VALLEY GENERAL PLAN AMENDMENT, SAN DIEGO COUNTY",THOMAS OBERBAUER,,N/A,,,,,,,6195653041,,Encinitas,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,,,
1985010217,San Diego County,,,TELECOMMUNICATIONS PLAN ON PALOMAR MOUNTAIN,NOD,12/20/1985,12/20/1985,CREATION OF TELECOMMUNICATIONS LAND USE DESIGNATION,https://ceqanet.opr.ca.gov/1985010217/2,TELECOMMUNICATIONS PLAN ON PALOMAR MOUNTAIN,THOMAS OBERBAUER,SAN DIEGO COUNTY,N/A,,,,,,,6195653041,,,San Diego,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,,,
1985101512,Sonoma County,,,"WILLOWSIDE ESTATES SEWER ASSESSMENT DIST #1,SONOMA",NOD,12/20/1985,12/20/1985,FORMATION WILLOWSIDE ESTATES SEWER ASSESSMENT DISTRICT NO 1,https://ceqanet.opr.ca.gov/1985101512/2,"WILLOWSIDE ESTATES SEWER ASSESSMENT DIST #1,SONOMA",DONALD B HEAD,SONOMA CO,N/A,,575 ADMINISTRATION DR RM 117A,,SANTA ROSA,CA,95401,7075272231,,Santa Rosa,Sonoma,,,,,,12,LAGUNA DE,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,Yes,,
1985121818,"Oceanside, City of",City of Oceanside,,"TREMONT TERRACE, CITY OF OCEANSIDE",NEG,12/20/1985,,"DEVELOPMENT OF 10 APARTMENT UNITS ON A 10,000 SQ FT PARCEL. THE PROJECT PROPOSES ONE AND TWO STORY UNITS IN TWO BUILDINGS WITH PARKING BELOW.",https://ceqanet.opr.ca.gov/1985121818,"TREMONT TERRACE, CITY OF OCEANSIDE",CONNIE WILLENS,OCEANSIDE CITY,N/A,,,,,,,6194397174,,Oceanside,San Diego,,TREMONT,,,,I-5,,,No,12/20/1985,1/21/1986,Residential,,"Coastal Zone, Flood Plain/Flooding",,,,,,,,,,,,,,,,,
1985122925,"Resources Agency, The",The Resources Agency,,PRESCRIBED BURN,NOE,12/20/1985,12/20/1985,PRESCRIBED BURN OF 50 ACRES OF GRASSLAND REDUCE POTENTIAL FIRE HAZARD AND IMPROVE VEGETATION FOR WILDLIFE,https://ceqanet.opr.ca.gov/1985122925,PRESCRIBED BURN,JAMES M DOYLE,CA STATE DEP,N/A,,1416 NINTH ST,,SACRAMENTO,CA,95811,9163246421,,,San Benito,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985122926,"Resources Agency, The",The Resources Agency,,DAY USE AREA IMPROVEMENTS,NOE,12/20/1985,12/20/1985,INSTALL ASPHALT LANE IMPROVE TRAFFIC CIRCULATION PARKING,https://ceqanet.opr.ca.gov/1985122926,DAY USE AREA IMPROVEMENTS,JAMES M DOYLE,CA STATE DEP,N/A,,1416 NINTH ST,,SACRAMENTO,CA,95811,9163246421,,,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985122927,"Water Resources, Department of",California Department of Water Resources,DWR,ALFORD DAM AND RESERVOIR NO 1265,NOE,12/20/1985,12/20/1985,LOWER EXISTING SPILLWAY ABOUT 5 FT,https://ceqanet.opr.ca.gov/1985122927,ALFORD DAM AND RESERVOIR NO 1265,GERARD HAYES,,N/A,,921 11TH ST,,SACRAMENTO,CA,95814,9163235366,,Red Bluff,Tehama,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985122928,Tahoe Conservancy,California Tahoe Conservancy,,PURCHASE UP TO 10 TAX DELINQUENT ENVIRONMENTALLY SENSITI,NOE,12/20/1985,12/20/1985,ACQUISITION OF TAX DELINQUENT PACELS AS AN ALTERNATE APPROA,https://ceqanet.opr.ca.gov/1985122928,PURCHASE UP TO 10 TAX DELINQUENT ENVIRONMENTALLY SENSITI,FRANK D KOTEY,,N/A,,P.O. BOX 7758,,SOUTH LAKE TAHOE,CA,95731,9165422940,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985122929,Tahoe Conservancy,California Tahoe Conservancy,,INNISFREE BEACH CLUB PROJECT,NOE,12/20/1985,12/20/1985,ACQUISITION AND REOPENING PRIVATELY OWNED BEACH CLUB,https://ceqanet.opr.ca.gov/1985122929,INNISFREE BEACH CLUB PROJECT,RANDALL J NELSON,,N/A,,P.O. BOX 7758,,SOUTH LAKE TAHOE,CA,95731,9163240211,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985122937,Napa County,,,SARAIVA LAND DIVISION,NOD,12/20/1985,12/20/1985,CREATION OF FOUR LOTS FROM A 12.22 AC PARCEL,https://ceqanet.opr.ca.gov/1985122937,SARAIVA LAND DIVISION,WILLIAM L SELLECK,LOCAL AGENCY,N/A,,"1195 THIRD ST, RM 210",,NAPA,CA,94559,7072534416,,,Napa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985122947,"Pomona, City of",City of Pomona,,SENIOR APARTMENT COMPLEX,NOD,12/20/1985,12/20/1985,THE PARK,https://ceqanet.opr.ca.gov/1985122947,SENIOR APARTMENT COMPLEX,DAVID F CRUST,,N/A,,505 SOUTH GAREY AV,,POMONA,CA,91769,7146202191,,Pomona,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985122948,National City,,,KIMBALL SENIORS CENTER,NOD,12/20/1985,12/20/1985,CONSTRUCTION OF A MULTIPURPOSE SENIORS CENTER,https://ceqanet.opr.ca.gov/1985122948,KIMBALL SENIORS CENTER,ARNOLD A PETERSON,,N/A,,1243 NATIONAL CITY BLVD,,NATIONAL CITY,CA,92050,7144772380,,National City,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985122949,Colusa County,,,EIR #85-117 TXO PRODUCTION CORP,NOD,12/20/1985,12/20/1985,DRILLING AND OPERATING A GAS WELL,https://ceqanet.opr.ca.gov/1985122949,EIR #85-117 TXO PRODUCTION CORP,JAY D GARR,,N/A,,"COURTHOUSE, 546 JAY STREET",,COLUSA,CA,95932,9169721444,,Colusa,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985122950,Colusa County,,,EIR #85-112 GLEN ENGLISH,NOD,12/20/1985,12/20/1985,EXTRACTING GRAVEL FROM SALT CREEK AND SAND CREEK,https://ceqanet.opr.ca.gov/1985122950,EIR #85-112 GLEN ENGLISH,GELEN ENGLISH,,N/A,,"COURTHOUSE, 546 JAY STREET",,COLUSA,CA,95932,9164735637,,Colusa,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985122951,Colusa County,,,"F  EIR #85-113 AFFINITY COMMUNICATIONS, INC.",NOD,12/20/1985,12/20/1985,ERECTING TOWER FOR COMMERCIAL FM BROADCAST STATION,https://ceqanet.opr.ca.gov/1985122951,"F  EIR #85-113 AFFINITY COMMUNICATIONS, INC.",JAY D GARR,,N/A,,"COURTHOUSE, 546 JAY STREET",,COLUSA,CA,95932,,,Colusa,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985122952,Colusa County,,,EIR #85-93 REVISION HOUSING ELEMENT COUNTY GENERAL PLAN,NOD,12/20/1985,12/20/1985,REVISION HOUSING ELEMENT COLUSA CO GENERAL PLAN,https://ceqanet.opr.ca.gov/1985122952,EIR #85-93 REVISION HOUSING ELEMENT COUNTY GENERAL PLAN,STANLEY M WALKER,COLUSA COUNTY PLANNING COMMISSION,N/A,,"COURTHOUSE, 546 JAY STREET",,COLUSA,CA,95932,9164588877,,Colusa,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
