SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1980121901,"Highland, City of",City of Highland,,Draft Supplement to the East Highlands Ranch (EHR) Planned Unit Development EIR,NOD,2/24/2000,2/24/2000,"An application filed by S-P East Highlands, LLC, to amend the EHR PUD Development Standards Report, Development Agreement, and Conditions of Approval (Engineering and Planning)",https://ceqanet.opr.ca.gov/1980121901/8,"Proposed Tentative Tract Map No. 16003, Base Line Street Widening and Tree Removal Permit",Rick C. Hartmann,City of Highland,N/A,,27215 Base Line,,Highland,CA,92346,909-864-8732  ext.213,,Highland,San Bernardino,,East of Church Street/ Highland Avenue,,,,SR30,,,,,,,,,,,,,,City of Highland                                                ,Yes,2/23/2000,Yes,Yes,No,,Yes,,Yes,Yes,"City of Highlands, Community Development Department, 27215 Base Line, Highland, California 92346"
1985110505,Stege Sanitary District,,,East Bay Infiltration/Inflow Correction Program,NOD,2/24/2000,2/24/2000,The proposed project consists of construction of sewer line segments throughout the District. The required relief sewers will either be a direct replacement or a parallel line segment.,https://ceqanet.opr.ca.gov/1985110505/6,East Bay Infiltration/Inflow Correction Program,Diane Edwards,State Water Resources Control Board,N/A,,2014 T Street,,Sacramento,CA,95814,9162274572,,"El Cerrito, Richmond",Alameda,,GRAND AV RELIEF SEWER MISC SPOT REHABILITATION,,,,,,OAKLAND,,,,,,,,,,,,State Water Resources Control Board                             ,No,2/17/2000,No,Yes,No,,Yes,,No,,"State Water Resource Control Board, Division of Clean Water Programs 2014 T Street Sacramento, California 95814"
1989011118,"Caltrans, Planning","California Department of Transportation, Headquarters",,State Route Adoption Study Corridor/Route 125 S.,NOD,2/24/2000,2/24/2000,"The proposed action would construct a highway from Route 905 (Otay Mesa Road)  on Otay Mesa to State Route 54 in Bonita/Spring Valley, a distance of approximately 18 kilometers (11.2)",https://ceqanet.opr.ca.gov/1989011118/5,State Route Adoption Study Corridor/Route 125 S.,Charles Stoll,California Department of Transportation,N/A,,2829 Juan Street,,San Diego,CA,92186,6196886136,,Chula Vista,San Diego,,RT 905/RT 54,,,,54/905,,BROWN FIELD,,,,,,,,,,,,California Transportation Commission and Caltrans               ,Yes,2/23/2000,Yes,Yes,No,,Yes,,Yes,Yes,"Caltrans District 11, 2829 2829 Juan Street, San Diego, California 92186-5406"
1989041702,Riverside County,,,"Surface Mining Permit No. 176, Revision No. 1",NOP,2/24/2000,,"The proposed project is an expansion of an existing sand and gravel surface mine and related aggregate processing facility.  The total project area is to expand from approximately 891 acres to 1206 acres.  The total mining acreage is proposed to expand from 315 acres 727 acres.  The existing permit was approved for 20 years on January 26, 1992.  The expansion proposes to add 30 years to the life of the permit.  Approximately 65 milliion tons of sand and gravel is to be mined in five proposed phases with the proposed expansion.  The applicant does not propose to increase annual tonnages, increase truck traffic or construct additional processing plants.",https://ceqanet.opr.ca.gov/1989041702/3,"Surface Mining Permit No. 176, Revision No. 1",Steven Kupferman,Riverside County Planning Department,N/A,,"4080 Lemon Street, 9th Floor",P.O. Box 1409,Riverside,CA,92502-1409,9099553211,,Indio,Riverside,,"North and west of the north end of Monroe Street, and 1.5 miles north of the I-10 Freeway",,1206,"605-230-024;605-270-017,018,019,020,021,022; 747-410-003,005,006,009; 747-420-005,006;747-430-00",I-10,,,Yes,2/24/2000,3/24/2000,"Commercial, Industrial, Mining, Other, Residential",,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Recreation, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991122064,"Yreka, City of",City of Yreka,,WEST POINT WASTEWATER PLANT,NOD,2/24/2000,2/24/2000,"Environmental review for a Mitigated Negative Declaration for zone change on Parcel ""A"" from RSC (Recreation, School, Conservation, and Open Space) to CT (Commercial Tourist), and on Parcel ""B"" from MR 3-12 (Multi-Family Residential) to RSC (Recreation, School, Conservation, and Open Space).",https://ceqanet.opr.ca.gov/1991122064/3,WEST POINT WASTEWATER PLANT,Pam Hayden,City of Yreka,N/A,,701 Fourth Street,,Yreka,CA,96097,5308412386,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,No,Yes,"City of Yreka 701 Fourth Street Yreka, California 96097"
1996091009,San Diego County,,,Otay Landfill Development Plan,NOD,2/24/2000,2/24/2000,POSSIBLE EXPORTATION OF UP TO 3 MILLION C.Y. OR SOIL; CONSTRUCTION OF A SUBTITLE D LINER SYSTEM,https://ceqanet.opr.ca.gov/1996091009/5,Otay Landfill Development Plan,Glenn S. Russell,County of San Diego,N/A,,5201 Ruffian Road,Suite B,San Diego,CA,92123-1666,6196942981,,Chula Vista,San Diego,,Maxwell Rd north of Otay Valley,,,"644-010-06,07",805,OTAY RIVER,,,,,,,,,,,,,"County of San Diego, Planning Commission                        ",Yes,2/18/2000,Yes,Yes,No,,Yes,,Yes,Yes,"County of San Diego, Department of Planning and Land Use, Project Processing Counter, 5201 Ruffin Road, Suite B, San Diego, California"
1998031046,"Westmorland, City of",City of Westmorland,,Westmorland Wastewater Treatment Plant Rehab. Project,NOD,2/24/2000,2/24/2000,The proposed project consists of constructing improvements to an existing wastewater treatment facility to increase treatment capacity and improve water quality.,https://ceqanet.opr.ca.gov/1998031046/2,Westmorland Wastewater Treatment Plant Rehab. Project,Diane Edwards,State Water Resources Control Board,N/A,,Division of Clean Water Programs,2014 T Street,Sacramento,CA,95814,9162274572,,Westmorland,Imperial,,MARTIN/HOWENSTEIN RRDS,,,035-231-01-01,"86,78",,,,,,,,,,,,,,State Water Resources Control Board                             ,No,2/17/2000,No,No,Yes,,No,,No,,"State Water Resources Control  Board, Division of Clean Water Programs 2014 T Street Sacramento, California 95814"
1998031084,Templeton Community Services District,,,Templeton Community SVS District Wastewater Treatment Plant EX,NOD,2/24/2000,2/24/2000,"The proposed project will provide additional treatment capacity and disposal area and includes construction of two new treatment ponds, a wet storage pond, an effluent transmission line from the WWTP to the percolation pond site, and five one-half acre percolation ponds.",https://ceqanet.opr.ca.gov/1998031084/2,Templeton Community SVS District Wastewater Treatment Plant EX,Diane Edwards,State Water Resources Control Board,N/A,,Division of Clean Water Programs,2014 T Street,Sacramento,CA,95814,9162274572,,,San Luis Obispo,,MAIN STREET,,,"039-381-007,",101,SALINAS RIVER,,,,,,,,,,,,,State Water Resources Control Board                             ,No,2/17/2000,No,No,Yes,,Yes,,No,,"State Water Resources Control Board, Division of  Clean Water Programs 2014 T Street Sacramento, California"
1998032010,Lake Madrone Water District,,,Lake Madrone Water Dist. Appl. to SWRCB for Dam & Reservoir,NOD,2/24/2000,2/24/2000,"Application30657 seeks an appropriative water rights to divert 200 acre-feet per annum (afa) of water to storage from Berry Creek tributary to the North Fork reservoir with a capacity of 200 acre-feet. The water will be diverted to storage from March 1 to April 15 of each year for the non-consumptive purpose of recreation, fish and wildlife preservation and enhancement, and fire protection. The project consists of a reservoir and an earth and concrete dam 35 feet high and 350 feet long. The reservoir has a surface area of approximately 25 acres and has a maximum depth of 25 feet, when full. No new construction or site clearing activities will be associated with the project. The applicant states that it diverts water to storage only when the reservoir has been lowered for maintenance and nees to be refilled. The season of diversion specified in A30657 is limited to March 1 to April 15.",https://ceqanet.opr.ca.gov/1998032010/3,Lake Madrone Water District Application to Appropriate Water,Paul R. Minasian,State Water Resources Control Board,N/A,,Division of Water RIghts,PO Box 2000,Sacramento,CA,95812-2000,9166572048,,,Butte,,,,,NONE,,,,,,,,,,,,,,,State Water Resources Control Board                             ,No,12/14/1999,No,No,Yes,,Yes,,,,
1998081038,"Thousand Oaks, City of",City of Thousand Oaks,,Hill Canyon Wastewater Treatment Plant Expansion,NOD,2/24/2000,2/24/2000,"The proposed project includes the construction of  tertiary filters, a secondary clarifier, gravity belt thickening facility, new belt press dewatering/generator facility, instrumentation and control system, rapid mixing chamber/ flocculation basin, electrical/mechanical/generator/fuel storage system, site/yard piping improvements, laboratory/operations/administration building, main/secondary access bridges, and maintenance buildings.",https://ceqanet.opr.ca.gov/1998081038/3,Hill Canyon Wastewater Treatment Plant Expansion,Diane Edwards,State Water Resources Control Board,N/A,,Division of Clean Water Programs,2014 T Street,Sacramento,CA,95814,9162274527,,Thousand Oaks,Ventura,,"OLSEN RD, SR 23",,,,23,,,,,,,,,,,,,,State Water Resources Control Board                             ,No,2/17/2000,No,No,Yes,,Yes,,Yes,,"State Water Resources Control Board, Division of Clean Water Programs 2014 T Street Sacramento, California 95814"
1998124006,"Caltrans, Planning","California Department of Transportation, Headquarters",,Construct passing lanes and improve shoulders on Route 154,NOD,2/24/2000,2/24/2000,"This project would construct east and west-bound passing lanes, left-turn channels and improve the shoulder of Route 154 east of Paradise Road in Santa Barbara County.",https://ceqanet.opr.ca.gov/1998124006/3,Construct Passing Lanes & Improve Shoulder on Route 154,Janet Newland,California Transportation Commission,N/A,,1120 N Street,,Sacramento,CA,95814,8055424603,,Solvang,Santa Barbara,,Paradise Road,,,,154,,,,,,,,,,,,,,California Transportation Commission                            ,No,2/23/2000,No,No,Yes,,Yes,,No,No,"Caltrans, Environmental Branch, 50 Higuera Street, San Luis Obispo, California 93401"
1999042087,El Dorado Irrigation District,,,"El Dorado Irrigation District Line, Cover and Tank Project Final Environmental Impact Report",NOD,2/24/2000,2/24/2000,"The project consists of retrofitting 11 existing open resevoirs with concrete liners and concrete or metal cover, replacement of the open resevoirs with steel storage tanks, or temporary decommissioning of the sites.",https://ceqanet.opr.ca.gov/1999042087/3,"El Dorado Reservoir Line, Cover, and Tank Project (Reservoir A); Safe Drinking Water State Revolving Fund (SDSRF) Loan No. 0910001-20",W. Chris Word,El Dorado Irrigation District,N/A,,2890 Mosquito Road,,Placerville,CA,95667,5306424021,,Placerville,El Dorado,,,,,,,,,,,,,,,,,,,,El Dorado Irrigation District                                   ,Yes,2/22/2000,No,Yes,No,,Yes,,No,Yes,"EL Dorado Irrigation District 2890 Mosquito Road Placerville, California 95667"
1999091002,Santa Margarita Water District,,,"NONDOMESTIC WATER PROGRAM EXPANSION IN ID NOS. 1, 3, 4B 4D, & 7 SMWD",NOD,2/24/2000,2/24/2000,"The proposed project is a multi-year expansion construction program that will add nondomestic water service throughout the District's service area, to be used in place of potable water for centralized landscape irrigation services, including freeway landscape, golf courses, parks, school grounds, and homeowners association and arterial landscape.",https://ceqanet.opr.ca.gov/1999091002/3,Santa Margarita Water District (District) Recycled Water Program Expansion Project - State Revolving Fund Loan No. C-06-4845-110,Diane Edwards,State Water Resources Control Board,N/A,,Division of Clean Water Programs,2014 T Street,Sacremento,CA,95814,9162274572,,"Mission Viejo, San Clemente",Orange,,Various Locations and Streets,,,,I-5/SR-74,SAN JUAN CREEK/TRABUCO CREEK,,,,,,,,,,,,,State Water Resources Control Board                             ,No,2/17/2000,No,No,Yes,,No,,No,,"State Water Resources Control Board, Division of Clean Water Programs 2014 T Street Sacramento, California 95814"
1999112035,"General Services, Department of",Department of General Services,DGS,State Office and Warehouse Facility at Butterfield Way,EIR,2/24/2000,,"The proposed project includes the development and operation of 1,000,000 square feet of office, warehouse, central heating and cooling plant and ancillary service space with occupancy anticipated by March 2004.  Furthemore, the proposed project includes parking, new landscaping, utilities and on-site circulation improvements.",https://ceqanet.opr.ca.gov/1999112035/2,State Office and Warehouse Facility at Butterfield Way,Carol Roland,"State of California, Department of General Services",N/A,,"1102 O Street, Suite 5100",,Sacramento,CA,95814,9163221489,,Sacramento,Sacramento,,Mayhew Road and Highway 50,,87,,50,American River,Mather Air Force Base,No,2/24/2000,4/10/2000,"Industrial, Office, Other",,"Aesthetics, Air Quality, Cumulative Effects, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Sewer Capacity, Solid Waste, Transportation, Vegetation",,,,,,,,,,,,,,,,,
2000021091,"Santa Monica, City of",City of Santa Monica,,"Santa Monica Breakwater, Dock and Moorings",NOP,2/24/2000,,"The project involves the replacement of the breakwater, which has become degraded due to 1983 storm damage, and replacement of 12 moorings, and boating dock attached to the Pier to provide access to the moorings.",https://ceqanet.opr.ca.gov/2000021091,"Santa Monica Breakwater, Dock and Moorings",Sarah Lejeune,"City of Santa Monica, Planning and Community Development Dept.",N/A,,1685 Main Street,Room 212,Santa Monica,CA,90401,3104583841,,Santa Monica,Los Angeles,,,,,,,,,Yes,2/24/2000,3/24/2000,,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Fiscal Impacts, Hydrology/Water Quality, Noise, Recreation, Transportation",,,,,,,,,,,,,,,,,
2000021092,"Fontana, City of",City of Fontana,,Cypress Overcrossing,CON,2/24/2000,,The proposed project includes the construction of a new four-lane grade separation on Cypress Avenue across Interstate 10 between Valley Boulevard and Slover Avenue.,https://ceqanet.opr.ca.gov/2000021092,Cypress Overcrossing,Paul Balbach,City of Fontana,N/A,,8353 Sierra Avenue,,Fontana,CA,92335,9093507629,,Fontana,San Bernardino,,Cypress Avenue from Slover Avenue to Valley Boulevard,92335,12,251-042 to 255-021,I-10,,,Yes,2/24/2000,3/20/2000,Transportation,,"Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Transportation, Vegetation",,,,,,,,,,,,,,,,,
2000021094,Caltrans 6 (Fresno),"California Department of Transportation, District 6",,06-Tul-5723,NEG,2/24/2000,,"The California Department of Transportation (Caltrans) Proposes to replace the existing Visalia Maintenance station, 700 E. Murray Street, and Lemon Cove Maintenance Station, 33685 Road 248, with new maintenance station at a new location, to consolidate and transfer all highway maintenance functions to the new location.  This project is included in the 2002 SHOPP as part of the HA-12 Program.",https://ceqanet.opr.ca.gov/2000021094,06-Tul-5723,Haesun Lim,"Department of Transportation, District 6",N/A,,3402 N. Blackstone Street 201,,Fresno,CA,93726,5592438174,,Visalia,Tulare,,Between Road 152 to the west and Road 156 to the east,93726,17,101-090-007(preferred alternative),198,,,No,2/24/2000,3/24/2000,Transportation,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
2000021095,Crescenta Valley Water District,,CVWD,Proposed Well Site "D-1",NEG,2/24/2000,,Replacement of an existing CVWD groundwater well a new groundwater well.,https://ceqanet.opr.ca.gov/2000021095,Proposed Well Site "D-1",David S. Gould,Crescenta Valley  Water District,N/A,,2700 Foothill Boulevard,,La Crescenta,CA,91214,8182483925,,Glendale,Los Angeles,,Hermosa Avenue/La Crescenta Avenue,91214,0.25,5610-024-035,210,,,No,2/24/2000,3/24/2000,Water Facilities,,"Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Mineral Resources, Noise, Public Services, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
2000021102,Livermore Valley Joint Unified School District,,,Susnar Commercial Building,NEG,2/24/2000,,"Develop a net 9,816 square feet of new development, w/10,236 square feet of total development.  One apartment unit is also proposed.",https://ceqanet.opr.ca.gov/2000021102,"Susnar Commercial Buildings 98-DP-038, 99-CP-047, 03-ND-28",Theresa Stevens,Santa Barbara County,N/A,,123 E. Anapamu Street,,Santa Barbara,CA,93101,8055682007,,,Santa Barbara,,East Valley Road/San Ysidro Road,,1.25,"011-200-072, 073",192,San Ysidro Creek,,No,2/24/2000,3/24/2000,"Commercial, Office, Residential","Redevelopment, Use Permit","Aesthetics, Air Quality, Cultural Resources, Geology/Soils, Noise, Public Services, Transportation, Vegetation",,,,,,,,,,,,,,,,,
2000022089,Siskiyou County,,,Siskiyou County Agriculture Department (Small Animal Impound Facility),NEG,2/24/2000,,"The County Animal Control Office proposes to develop a small animal impound facility to meet the growing demands of the County's Animal Control activities.  The facility would include a small office area, equipment storage room, and 20 heated and enclosed kennels, within a 1,400 square-foot building with concrete floor.  A low-cost spray and neuter clinic may be incorporated within the facility.  The structure would be be built adjacent to the existing County-owned carport and storage building.",https://ceqanet.opr.ca.gov/2000022089,Siskiyou County Agriculture Department (Small Animal Impound Facility),Wayne Virag,Siskiyou County Planning Department,N/A,,P.O. Box 1085,,Yreka,CA,96097,5308428200,,Yreka,Siskiyou,,Foothill Drive and Yreka Western Railway tracks,96097,0.4,054-214-050,,,,Yes,2/24/2000,3/24/2000,,,"Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Noise, Population/Housing, Public Services, Septic System, Sewer Capacity, Transportation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
2000022090,"Ripon, City of",City of Ripon,,Surface Water Supply Agreement with South San Joaquin Irrigation District and Phase 1 - Jack Tone Golf Course Groundwater Recharge Project,NEG,2/24/2000,,Surface Water Supply Agreement with the South San Joaquin Irrigation District (SSJID).  The City of Ripon has entered into an agreement with the South San Joaquin Irrigation District for a surface water supply.  The City intends to initially use the water for ground water recharge.  The most economic and expedient approach to utilizing the water is to select recharge locations adjacent to or very near to existing District distribution canals of conduits.,https://ceqanet.opr.ca.gov/2000022090,Surface Water Supply Agreement with South San Joaquin Irrigation District and Phase 1 - Jack Tone Golf Course Groundwater Recharge Project,Dale Ramey,City of Ripon,N/A,,259 N. Wilma Avenue,,Ripon,CA,95366,2095992108,,Ripon,San Joaquin,,Ruess Road,95366,0.6,257-300-05,99,Stanislaus River,,Yes,2/24/2000,3/24/2000,Water Facilities,Prezone,"Hydrology/Water Quality, Public Services",,,,,,,,,,,,,,,,,
2000022091,Placer County,,,Bridgetender Restaurant (EIAQ-3495/MUP-2525/VAA-3429),NEG,2/24/2000,,Removal of existing building and construction of a new restaurant builing in order to relocate across the street.,https://ceqanet.opr.ca.gov/2000022091,Bridgetender Restaurant (EIAQ-3495/MUP-2525/VAA-3429),Bill Combs,Placer County Planning Department,N/A,,11414 B Avenue,,Auburn,CA,95603,5308897470,,,Placer,,West Lake Blvd.,96145,,094-540-018,89,Lake Tahoe/Truckee River,,Yes,2/24/2000,3/27/2000,Commercial,Use Permit,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
2000022093,Butte County,,,Centerville Road Bridge Across Butte Creek,NEG,2/24/2000,,Construction and operation of a Replacement Bridge at the Centerville Road crossing of Butte Creek.,https://ceqanet.opr.ca.gov/2000022093,Centerville Road Bridge Across Butte Creek,Paul A. Newsum,Butte County Public Works Department,N/A,,7 County Center Drive,,Oroville,CA,95965,5305387681,,"Chico, Paradise",Butte,,Honey Run Road/Centerville Road,95965,1.3,,,Butte Creek,,No,2/24/2000,3/24/2000,Transportation,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
2000022094,"Half Moon Bay, City of",City of Half Moon Bay,,Amendments to Chapters 18.02-Definitions & 18.06 Residential Land Use of the Half Moon Bay Muni Code,NEG,2/24/2000,,Amendment to the Zoning Code to establish new regulations for residential construction on substandard lots.,https://ceqanet.opr.ca.gov/2000022094,Amendments to Chapters 18.02-Definitions & 18.06 Residential Land Use of the Half Moon Bay Muni Code,Bill Smith,City of Half Moon Bay,N/A,,501 Main Street,,Half Moon Bay,CA,94019,6507268250,,Half Moon Bay,San Mateo,,,,,,1 and 92,,,No,2/24/2000,3/24/2000,Other,,,,,,,,,,,,,,,,,,,
2000028235,"Parks and Recreation, Department of",California Department of Parks and Recreation,,Bridge Repair,NOE,2/24/2000,2/24/2000,"Construct drainage dips, discharge points, and erosion control measures. Realign channel, and revegetate streambank for erosion control. Construct new abutments and install railroad flat car bridge on abutments.",https://ceqanet.opr.ca.gov/2000028235,Bridge Repair,Robert Ueltzen,Department of Parks And Recreation,N/A,,1416 Ninth Street,P.O. Box 942896,Sacramento,CA,94296-0001,9163230975,,,San Mateo,,,,,,,,,,,,,,,,,Categorical Exemption,class: 1 section: 15301,,,,,,,,,,,,,