SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1995113022,Glenn County,,,ORLAND ENTERPRISE ZONE,EIR,8/20/1996,,APPLICATION FOR AN ENTERPRISE ZONE,https://ceqanet.opr.ca.gov/1995113022/2,ORLAND ENTERPRISE ZONE,JOHN BENOIT,COUNTY OF GLENN,N/A,,,,,,,9169346540,,Orland,Glenn,,I-5/WHY 32,,,VARIOUS,"32,5",,,No,8/20/1996,10/3/1996,,,,,,,,,,,,,,,,,,,,
1995123032,"University of California, Regents of the",Regents of the University of California,,Mission Bay Campus Community Center Building (21B),OTH,8/20/1996,,THE UNIVERSITY OF CALIFORNIA PROPOSES THE 1996 LONG RANGE DEVELOPMENT PLAN TO GUIEDE FUTURE PHYSICAL DEVELOPMENT,https://ceqanet.opr.ca.gov/1995123032/3,UCSF LRDP Minor Amendment: Parnassus Housing and Childcare Implementation Plan,MICHELE SCHAEFER,THE REGENTS OF THE UNIVERSITY OF CALIFORNIA,N/A,,,,,,,4154769627,,Alameda,San Francisco,,,,,,,,,No,8/20/1996,9/19/1996,,,,,,,,,,,,,,,,,,,,
1996011044,"Palmdale, City of",City of Palmdale,,ANTELOPE VALLEY ENTERPRISE ZONE,EIR,8/20/1996,,"APPLICATION FOR DESIGNATION OF 28,320 ACRES LOCATED W/IN JURISDICTIONAL BOUNDARIES OF THE CITIES OF PALMDALE AND LANCASTER AND A PORTION OF THE LOS ANGELES COUNTY AS AN ENTERPRISE ZONE",https://ceqanet.opr.ca.gov/1996011044/2,ANTELOPE VALLEY ENTERPRISE ZONE,ASOKA HERATH,CITY OF PALMDALE,N/A,,,,,,,8052675243,,"Lancaster, Palmdale",Los Angeles,,"AVE F, 50TH ST EAST",,,VARIOUS,"14, 138",,FOX FIELD,No,8/20/1996,10/3/1996,,,,,,,,,,,,,,,,,,,,
1996021040,Mojave Water Agency,,,"PURCHASE AGREEMENT FOR UP TO 25,000 ACRE FEET OF STATE WATER",EIR,8/20/1996,,"PURCHASE AGREEMENT FOR UP TO 25,000 ACRE FT OF STATE WATER PROJECT ENTITLEMENT FROM BERRENDA MESA WATER DIST.",https://ceqanet.opr.ca.gov/1996021040/2,"PURCHASE AGREEMENT FOR UP TO 25,000 ACRE FEET OF STATE WATER",NORM CAOUETTE,THE MOJAVE WATER AGENCY,N/A,,,,,,,6192409201,,,San Bernardino,,,,,,,,,No,8/20/1996,10/3/1996,,,,,,,,,,,,,,,,,,,,
1996081054,"Public Health, Department of",California Department of Public Health,CDPH,"AMARITIME ENVIRONMENTAL SOLUTIONS, INC.",NEG,8/20/1996,,PROPOSAL TO INSTALL AN OFFSITE MEDICAL WASTE TREATMENT FACILITY,https://ceqanet.opr.ca.gov/1996081054,"AMARITIME ENVIRONMENTAL SOLUTIONS, INC.",VERNON REICHARD,DEPT. OF HEALTH SERVICES,N/A,,,,,,,9163233022,,,Los Angeles,,LAKME AVE/B STREET,,,,110 HARBOR,LA HARBOR,,No,8/20/1996,9/19/1996,,,,,,,,,,,,,,,,,,,,
1996081055,"Whittier, City of",City of Whittier,,ALTERNATIVE DAILY COVER - SAVAGE CANYON LANDFILL,NEG,8/20/1996,,ALTERNATIVE DAILY COVER PROJECT USES MAN-MADE MATERIAL IN LIEU OF THE NORMAL DIRT COVER FOR THE FRONT FACE OF A LIFT OF DAILY REFUSE DEPOSITS,https://ceqanet.opr.ca.gov/1996081055,ALTERNATIVE DAILY COVER - SAVAGE CANYON LANDFILL,ANN-MARIE HAYASHI,CITY OF WHITTIER,N/A,,,,,,,3104643510,,Whittier,,,,,,,,,,No,8/20/1996,9/19/1996,,,,,,,,,,,,,,,,,,,,
1996081056,"San Diego, City of",City of San Diego,,Land Development/Zoning Code Update (City of San Diego),NOP,8/20/1996,,"ADOPTION OF PROPOSED LAND DEVELOPMENT CODE TO BE ADOPTED INTO CHAPTERS 12,13,AND 14 OF THE MUNICIPAL CODE",https://ceqanet.opr.ca.gov/1996081056,Land Development Code Revisions: Affordable Housing Density Bonus Regulations,JANET BAKER,THE CITY OF SAN DIEGO,N/A,,,,,,,6192367714,,San Diego,San Diego,,,,,,,,,No,8/20/1996,9/19/1996,,,,,,,,,,,,,,,,,,,,
1996081057,"Santa Barbara, City of",City of Santa Barbara,,DRAFT MITIGATED NEGATIVE DECLARATION - ENV96-0032 (SANTA BA),NEG,8/20/1996,,RE-ESTABLISHMENT OF AN ABANDONED GAS STATION AND MINI-MART,https://ceqanet.opr.ca.gov/1996081057,DRAFT MITIGATED NEGATIVE DECLARATION - ENV96-0032 (SANTA BA),LAURIE OWENS,CITY OF SANTA BARBARA,N/A,,,,,,,564-5470,,Santa Barbara,Santa Barbara,,,,,,,,,No,8/20/1996,9/19/1996,,,,,,,,,,,,,,,,,,,,
1996081058,Santa Cruz County,,,SOQUEL CREEK PEDESTRIAN BRIDGE,NEG,8/20/1996,,,https://ceqanet.opr.ca.gov/1996081058,SOQUEL CREEK PEDESTRIAN BRIDGE,KEN HART,COUNTY OF SANTA CRUZ,N/A,,,,,,,4084543127,,,Santa Cruz,,BRIDGE ST/MAIN ST,,,,,,,No,8/20/1996,9/19/1996,,,,,,,,,,,,,,,,,,,,
1996081059,Santa Cruz County,,,QUAIL HOLLOW QUARRY - GRANITE ROCK MINING APPLICATION,NOP,8/20/1996,,CONDUCT SAND MINING IN THE HIGH CENTER AREA OF QUAIL HOLLOW QUARRY,https://ceqanet.opr.ca.gov/1996081059,QUAIL HOLLOW QUARRY - GRANITE ROCK MINING APPLICATION,KEN HART,COUNTY OF SANTA CRUZ,N/A,,,,,,,4084543127,,,Santa Cruz,,QUAIL HOLLOW RD/FELTON,,,072-263-03,9,ZAYANTE CREEK,,No,8/20/1996,9/19/1996,,,,,,,,,,,,,,,,,,,,
1996082058,"Point Arena, City of",City of Point Arena,,FORMATION OF THE REDWOOD COAST FIRE PROTECTION DISTRICT,NEG,8/20/1996,,ADOPTION OF RESOLUTION NO. 19-96 APPLYING TO THE LOCAL AGENCY FORMATION COMMISSION TO FORM A FIRE PROTECTION DISTRICT AND ESTCBLISH A SPHERE OF INFLUENCE,https://ceqanet.opr.ca.gov/1996082058,FORMATION OF THE REDWOOD COAST FIRE PROTECTION DISTRICT,FRED PATTEN,CITY OF POINT ARENA,N/A,,,,,,,7078822122,,Point Arena,Mendocino,,,,,,1,PACIFIC OCEAN,,No,8/20/1996,9/19/1996,,,,,,,,,,,,,,,,,,,,
1996082059,Nevada Irrigation District,,,SCOTTS FLAT RESERVOIR FISHING ACCESS IMPROVEMENTS,NEG,8/20/1996,,PROVIDE A BARRIER-FREE ADA APPROVED FISHING ACCESS FACILITIS,https://ceqanet.opr.ca.gov/1996082059,SCOTTS FLAT RESERVOIR FISHING ACCESS IMPROVEMENTS,GERALD WASLEY,NEVADA IRRIGATION DISTRICT,N/A,,,,,,,9168232466,,Nevada City,Nevada,,SCOTT FLAT ROAD,,,38-030-20,,SCOTT FLAT RES.,,No,8/20/1996,9/19/1996,,,,,,,,,,,,,,,,,,,,
1996084017,"Army Corps of Engineers, United States","United States Army, Army Corps of Engineers",USACE,"SANTA ANA RIVER MAINSTEM PROJECT, REACH 1 AND 10 SOIL REPLAT",EA ,8/20/1996,,,https://ceqanet.opr.ca.gov/1996084017,"SANTA ANA RIVER MAINSTEM PROJECT, REACH 1 AND 10 SOIL REPLAT",WILLIAM BUTLER,"U.S. ARMY CORPS, LA DISTRICT",N/A,,,,,,,2134523845,,Orange,Orange,,,,,,,PACIFIC/SANTA ANA R.,,No,8/20/1996,9/19/1996,,,,,,,,,,,,,,,,,,,,
1996104560,Madera County,,,OAKHURST AREA WASTEWATER TREATMENT & DISPOSAL FACILITIES,NOD,8/20/1996,8/20/1996,"CONSTRUCTION OF TERTIARY TREATMENT FACILITIES, INCLUDING COAGUALTION & FLOCCULATION, FILTRATION AND CHLORINAITON, & A DIVERSION STRUCTURE, DECHLORINATION FACILITIES, OUTLET .ISCHARGE LINE TO THE FRESNO RIVER",https://ceqanet.opr.ca.gov/1996104560,OAKHURST AREA WASTEWATER TREATMENT & DISPOSAL FACILITIES,DAVID MERCHEN,MADERA CO. PLANNING DEPARTMENT,N/A,,209 W. YOSEMITE AVENUE,,MADERA,CA,93637,2096757821,,Madera,Madera,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,,Yes,
1996104561,"Modesto, City of",City of Modesto,,VILLAGE ONE SPECIFIC PLAN AREA,NOE,8/20/1996,8/20/1996,ADOPTION OF AN AMENDED VILLAGE ONE FINANCE PLAN FOR THE FINANCING OF THE PUBLIE FACILITIES TO SERVE THE VILLAGE ONE SPECIFIC PLAN AREA.,https://ceqanet.opr.ca.gov/1996104561,VILLAGE ONE SPECIFIC PLAN AREA,WILIAM NICHOLS,CITY OF MODESTO,N/A,,801 11TH ST,,MODESTO,CA,95353,2095775433,,Modesto,Stanislaus,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996104562,"Irvine, City of",City of Irvine,,"SUNSET ENVIRONMENTAL, CUP 24326",NOD,8/20/1996,8/20/1996,"CUP TO RELOCATE THEIR MATERIAL RECOVERY FACILITY FROM A NEARBY PARCEL TO THE PROJECT LOCATION, AND TO REMODEL AND EXPAND THE EXISTING TRUCK AND BIN REPAIR OPERATIONS.",https://ceqanet.opr.ca.gov/1996104562,"SUNSET ENVIRONMENTAL, CUP 24326",PAM DAVIS,CITY OF IRVINE,N/A,,P.O. BOX 19575,,IRVINE,CA,92713-9575,7147246386,,Irvine,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1996104563,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,R-96-31: HEALTH CARE FACILITY TREATMENT OF FORMALDEHYDE &GLUTARALDEHYDE UNDER CONDITIONAL EXEMPTION-EMERGENCY,NOE,8/20/1996,8/20/1996,EMERGENCY REGUALTIONS TO EXTEND THE AUTHORIZATION TO TREAT ALDEHYDE WASTES UNDER THE CONDITIONAL EXEMPTION STATUS.,https://ceqanet.opr.ca.gov/1996104563,R-96-31: HEALTH CARE FACILITY TREATMENT OF FORMALDEHYDE &GLUTARALDEHYDE UNDER CONDITIONAL EXEMPTION-EMERGENCY,ANN CARBERRY,DTSC,N/A,,"400 P ST, 4TH FLR",,SACRAMENTO,CA,95812-0806,9163232274,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996104564,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,WILLIAM MEAD HOMES,NOE,8/20/1996,8/20/1996,WILLIAM MEAD HOMES SITE CONSISTS OF A LOW-INCOME HOUSING DEVELOPMENT AND A PLAYING FIELD.,https://ceqanet.opr.ca.gov/1996104564,WILLIAM MEAD HOMES,HARLAN R. JECHE,DTSC,N/A,,1011 GRANDVIEW AVE,,GLENDALE,CA,91201,8185512877,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996104565,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,"BRAITO LANDFILL REMEDIAL INVESTIGATION, NORTH CANYON OP.",NOE,8/20/1996,8/20/1996,"INVESTIGATE BORINGS, GROUND WATER AND SOIL GAS MONITORING WELL INSTALLATION, AND SOIL, GROUND WATER & SOIL GAS SAMPLING TO DETERMINE THE LOCATION, EXTENT AND NATURE OF CONTAMINATION REMAINING FROM PAST OPERATIONS OF THE FORMER SOLANO CO.",https://ceqanet.opr.ca.gov/1996104565,"BRAITO LANDFILL REMEDIAL INVESTIGATION, NORTH CANYON OP.",PAUL RUFFIN,DTSC,N/A,,"301 CAPITOL MALL, 3RD FLR",,SACRAMENTO,CA,95812-0806,9163233369,,Benicia,Solano,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996104571,Fish and Game (HQ) Environmental Services,,,"HONEY LAKE WILDLIFE AREA, LASSEN COUNTY",NOE,8/20/1996,8/20/1996,ACQUISITION OF LAND TO BE ADDED TO THE HONEY LAKE WILDLIFE ARA.,https://ceqanet.opr.ca.gov/1996104571,"HONEY LAKE WILDLIFE AREA, LASSEN COUNTY",W. JOHN SCHMIDT,DEPT OF FISH & GAME,N/A,,"801 K ST, STE 806",,SACRAMENTO,CA,95814,9164458448,,,Lassen,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
