SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1989020139,"Temecula, City of",City of Temecula,,CAMPOS VERDES SPECIFIC PLAN NUMBER 1,EIR,7/10/1992,,"NOP REVISION.  APPLICANT HAS SUBMITTED PARCEL MAP 25213 WHICH PROPOSES TO SUBDIVIDE 130.6 ACRES INTO 11 PARCELS; VESTING TRACT MAP 25214, WHICH PROPOSES TO SUBDIVIDE 27.9 ACRES INTO 146 LOTS; AND VESTING TRACT MAP 25215, WHICH PROPOSES TO SUBDIVIDE 21.5 ACRES INTO 65 LOTS.  THESE LAND SUBDIVISIONS ARE ON THE PROPERTY COVERED BY CHANGE OF ZONE 5617.",https://ceqanet.opr.ca.gov/1989020139/2,CAMPOS VERDES SPECIFIC PLAN NUMBER 1,DEBBIE UBNOSKE,CITY OF TEMECULA PLANNING DEPARTMENT,N/A,,,,,,,7146946400,,Riverside,Riverside,,WINCHESTER RD & MARGARITA RD,,            130,,79,,,No,7/10/1992,8/24/1992,"Commercial, Office, Residential","Land Division (Subdivision, etc.), Prezone, Rezone, Specific Plan","Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1991052050,"Ontario, City of",City of Ontario,,GROVE AVENUE SPECIFIC PLAN,EIR,7/10/1992,,"INDUSTRIAL PARK, PUBLIC FACILITIES, SHOPPING CENTER.",https://ceqanet.opr.ca.gov/1991052050/2,GROVE AVENUE SPECIFIC PLAN,TINA RYDER,CITY OF ONTARIO,N/A,,,,,,,7143912506,,Ontario,San Bernardino,,"POMONA FREEWAY, MISSION BLVD.",,            250,,,,ONTARIO AIRPORT,No,7/10/1992,8/24/1992,"Office, Residential","General Plan Amendment, Rezone, Specific Plan","Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Fiscal Impacts, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Land Use/Planning, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1991121051,"Burbank, City of",City of Burbank,,WALT DISNEY STUDIOS MASTER PLAN,EIR,7/10/1992,,DISNEY STUDIO MASTER PLAN,https://ceqanet.opr.ca.gov/1991121051/2,Amendment No. 1 to the Disney Studios Development Agreement,ROGER BAKER,CITY OF BURBANK,N/A,,,,,,,8189539582,34�9'26"N 118�19'30.75"W,Burbank,,,"Alameda Avenue, Buena Vista Street, Ventura Freeway, Keystone Street",91506,44.5,2443-022-009,"SR 134, I-5",Los Angeles River,,No,7/10/1992,8/24/1992,Residential,,"Aesthetics, Geology/Soils, Noise, Population/Housing, Public Services",,,,,,,,,,,,,,,,,
1992031079,"Palmdale, City of",City of Palmdale,,DRAFT EIR FOR TT 48431,EIR,7/10/1992,,105 RESIDENTIAL LOTS ON 35 ACRES.,https://ceqanet.opr.ca.gov/1992031079/2,DRAFT EIR FOR TT 48431,DEREK EMPEY,CITY OF PALMDALE,N/A,,,,,,,8052729613,,Palmdale,Los Angeles,,,,,,,,,No,7/10/1992,8/24/1992,Residential,,"Aesthetics, Air Quality, Coastal Zone",,,,,,,,,,,,,,,,,
1992072031,Tulare County,,,PARCEL MAP PPM 91-114,NEG,7/10/1992,,DIVISION OF 35.68 ACRES INTO 2 PARCELS OF 8.92 AND 26.76 ACRES EACH IN THE R-A-43.,https://ceqanet.opr.ca.gov/1992072031,PARCEL MAP PPM 91-114,DAVID MORRISON,TULARE COUNTY PLANNING/DEVELOPMENT,N/A,,,,,,,2097336313,,,Tulare,,,,,,,,,No,7/10/1992,8/10/1992,Residential,,"Cultural Resources, Flood Plain/Flooding, Septic System, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1992072032,"Regional Water Quality Control Board, Region 6 (Lahontan), Victorville",,,US BORAX-COOLING WATER DISCHARGE FOR DUST CONTROL,NEG,7/10/1992,,,https://ceqanet.opr.ca.gov/1992072032,US BORAX-COOLING WATER DISCHARGE FOR DUST CONTROL,JEHIEL W. CASS,CRWQCB,N/A,,,,,,,6192416583,,,San Bernardino,,,,,,,,,No,7/10/1992,8/10/1992,Residential,,"Air Quality, Hydrology/Water Quality",,,,,,,,,,,,,,,,,
1992072033,San Joaquin County,,,DRY CREEK VILLAGES,NOP,7/10/1992,,PLANNED DISTRICT FOR A 185 PARCEL SINGLE-FAMILY RESIDENTIAL,https://ceqanet.opr.ca.gov/1992072033,DRY CREEK VILLAGES,STEVEN ST. SURE,SAN JOAQUIN COMMUNITY DEVL DIVISION,N/A,,,,,,,2094683228,,Stockton,San Joaquin,,,,,,,,,No,7/10/1992,8/10/1992,Residential,,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Drainage/Absorption, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1992072034,Kern County Council of Governments,,,SOUTHSIDE CORRIDOR ROUTE,NOP,7/10/1992,,THE PROPOSED ROUTE FOR THE SOUTHSIDE CORRIDOR WOULD CONNECT,https://ceqanet.opr.ca.gov/1992072034,SOUTHSIDE CORRIDOR ROUTE,RONALD BRUMMETT,KERN COUNCIL OF GOVERNMENTS,N/A,,,,,,,8058612191,,Bakersfield,Kern,,,,,,,,,No,7/10/1992,8/10/1992,Residential,,,,,,,,,,,,,,,,,,,
1992073022,Tehama County,,,MILL CREEK PARK IMPROVEMENT PROJECT,NEG,7/10/1992,,"A LAUNCHING RAMP, A BOAT BOARDING WALK, PARKING AND ACCESS ROAD, AND UTILITIES FACILITIES AND SERVICE.",https://ceqanet.opr.ca.gov/1992073022,MILL CREEK PARK IMPROVEMENT PROJECT,JOHN BREWER,TEHAMA COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9165272200,,,,,,,,,,,,No,7/10/1992,8/10/1992,,,,,,,,,,,,,,,,,,,,
1992073023,Tehama County,,,TEHAMA COUNTY RIVER PARK IMPROVEMENT PROJECT,NEG,7/10/1992,,"REPLACE EXISTING BOAT RAMP WITH DOUBLE-WIDE RAMP, GRADE AND LEVEL PARKING AREA, INSTALL LIGHTING AND CONSTRUCT NEW RESTROOMS.",https://ceqanet.opr.ca.gov/1992073023,TEHAMA COUNTY RIVER PARK IMPROVEMENT PROJECT,JOHN BREWER,TEHAMA COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9165272200,,,Tehama,,,,,,,,,No,7/10/1992,8/10/1992,,,,,,,,,,,,,,,,,,,,
1992073024,"Mount Shasta, City of",City of Mount Shasta,,MT SHASTA GENERAL PLAN REVISION,EIR,7/10/1992,,"GENERAL PLAN REVISION AND DRAFT ENVIRONMENTAL IMPACT REPORT, REVISION OF LAND USE, CIRCULATION, OPEN SPACE, CONSERVATION, NOISE, AND SAFETY ELEMENTS.",https://ceqanet.opr.ca.gov/1992073024,MT SHASTA GENERAL PLAN REVISION,AL MENENI,CITY OF MT. SHASTA,N/A,,,,,,,9169263464,,,Siskiyou,,,,,,,,,No,7/10/1992,8/24/1992,,,,,,,,,,,,,,,,,,,,
1992101739,"University of California, Regents of the",Regents of the University of California,,EMERGENCY GENERATORS COLLEGE 8 & CROWN MERRILL APTS,NOE,7/10/1992,7/10/1992,EMERGENCY GENERATORS,https://ceqanet.opr.ca.gov/1992101739,EMERGENCY GENERATORS COLLEGE 8 & CROWN MERRILL APTS,CHRIS ALDECEOA,CA UNVERSITY OF CA SANTA CRUZ,N/A,,OFFICE OF CAMPUS FACILITIES,,SANTA CRUZ,CA,95064,,,Santa Cruz,Santa Cruz,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992101743,"La Habra, City of",City of La Habra,,LA HABRA HILLS SPECIFIC PLAN EIR 89-03,NOD,7/10/1992,7/10/1992,DEVELOPER'S AGREEMENT,https://ceqanet.opr.ca.gov/1992101743,LA HABRA HILLS SPECIFIC PLAN EIR 89-03,CARLOS JARAMILLO,LA HABRA CITY PLNG DEPT,N/A,,201 E. LA HABRA BLVD,,LA HABRA,CA,90631,3109059724,,La Habra,Orange,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
