SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1983062922,"La Quinta, City of",City of La Quinta,,OAK TREE WEST,EIR,1/10/1984,,"PROPOSED DEVELOPMENT OF 1665 AC PLANNED COMMUNITY INCLUDING A 65 AC RESORT VILLAGE, FOUR 18 HOLE GOLF COURSES, 5000 RESIDENTIAL UNITS, AND 35 ACS OF C THE 65 AC RESORT VILLAGE WILL INCLUDE 400 HOTEL UNITS AND 2 50 APT/CONDO UNITS. TOTAL BUILDOUT IS PROJECTED IN TEN PHASES OVER 15 YEARS.",https://ceqanet.opr.ca.gov/1983062922/2,OAK TREE WEST,FRANK USHER,LA QUINTA CITY,N/A,,,,,,,6195642246,,La Quinta,Riverside,,JEFFERSON/AVENUE 54,,"          1,665",,111,,THERMAL,No,1/10/1984,2/24/1984,"Commercial, Recreational, Residential","Annexation, General Plan Amendment, Land Division (Subdivision, etc.), Rezone, Specific Plan","Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Schools/Universities, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1983070502,State Water Resources Control Board,,,"LOWER CAMP CREEK HYDRO PROJECT,FERC # 6120,BUTTE CO",EIR,1/10/1984,,"PROJECT WILL USE THE NATURAL FALL OF CAMP CR TO PRODUCE HYDROELECTRIC POWER.UP TO 30 CFS WILL BE DIVERTED TO PRODUCE E 990 KW OF POWER.OTHER PROJECT FE DIVERSION DAM,A 34 IN,1200 FT LONG PENSTOCK,A 10 FT DIAMETER R,10 FT HIGH STEEL TANK,AND THREE GENERATION UNITS RATED AT 330 KW.",https://ceqanet.opr.ca.gov/1983070502/2,"LOWER CAMP CREEK HYDRO PROJECT,FERC # 6120,BUTTE CO",LEO H WINTERNITZ,STATE WATER RESOURCECONTROL BOARD,N/A,,,,,,,9163245709,,,Butte,,,,,,70,FEATHER RIVER,,No,1/11/1984,2/24/1984,Power,,"Aesthetics, Cultural Resources, Cumulative Effects, Wildlife",,,,,,,,,,,,,,,,,
1983101003,"Maricopa, City of",City of Maricopa,,"CITY OF MARICOPA ANNEXATION NO. 2, 3, AND 4, GPA AND PREZONE",FIN,1/10/1984,,"ANNEXATION OF 532 ACRES AND PREZONE TO AGRICULTURE, 373 ACRES, MANUFACTURING, 38 ACRES, COMMERCIAL, 23 ACRES, RESIDENTIAL 71 ACRES, AND OPEN SPA PREVIOUSLY KNOWN AS ANNEXATION NO. 1. PARCELS ON THE ABUTTING 400 AC. SITE.",https://ceqanet.opr.ca.gov/1983101003/2,"CITY OF MARICOPA ANNEXATION NO. 2, 3, AND 4, GPA AND PREZONE",WALTER E. CAIRNS,MARICOPA CITY,N/A,,,,,,,8057698279,,Maricopa,Kern,,,,            535,,,DEVILS CREEK,,No,1/10/1984,2/24/1984,"Commercial, Residential","Annexation, General Plan Amendment, Land Division (Subdivision, etc.)","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Septic System, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1984010908,Delta Lands Reclamation District 770,,,TULE RIVER ROCK WEIR,NEG,1/10/1984,,"PROJECT IS A PERVIOOUS ROCK WEIR LOCATED ON THE TULE RIVER CHANNEL, IMEDIATELY DOWNSTREAM OF THE FRIANT-KERN CANAL, TULE RIVER SIPHON. WEIR IS APPROX. AND 25 FT WIDE. WEIR WAS PLACED IN THE RIVER DURING THE JAN. 1983 FLOOD. THIS STUDY WILL ADDRESS THE POSSIBLE ENVIRONMENT AL EFFECTS FROM THE RETENTION OF T",https://ceqanet.opr.ca.gov/1984010908,TULE RIVER ROCK WEIR,BRUCE GEORGE,DELTA LANDS RECLAMATION DIST. #770,N/A,,,,,,,2099925011,,,,,,,,,,,,No,1/10/1984,2/9/1984,"Other, Water Facilities",,"Hydrology/Water Quality, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1984011102,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,MONTE VISTA RANGER HEADQUARTERS/RADIO VAULT FACILITY IMPVMT,NEG,1/10/1984,,"BUILD AN ADDITIONAL 24'X24' RADIO VAULT BUILDING ON AN EXIS TING RADIO VAULT SITE, AND REPLACING A 60 FT WOODEN ANTENNA POLE WITH AN 80 FT METAL GRID FREE",https://ceqanet.opr.ca.gov/1984011102,MONTE VISTA RANGER HEADQUARTERS/RADIO VAULT FACILITY IMPVMT,RONALD P BRINSKY,STATE FORESTRY,N/A,,,,,,,9163241647,,,San Diego,,WILLOW GLEN RD/JAMACHA RD,,,,"94,54",,SAN DIEGO,No,1/10/1984,2/9/1984,Other,,"Aesthetics, Cumulative Effects",,,,,,,,,,,,,,,,,
1984011103,"San Diego, City of",City of San Diego,,7TAY MESA BRANCH LIBRARY,NEG,1/10/1984,,"10,000 SQ FT BRANCH LIBRARY INCLUDING LANDSCAPING AND OFF STREET PARKING FOR 38 AUTOS TO BE CONSTRUCTED ONA 2.0 AC SITE ON THE EAST SIDE OF BEYER BLV COMMUNITY OF OTAY MESA. THE SITE IS PART OF LARGER PARCEL OF CITY:OWNED LAND WHICH IS UNDEVELOPED AND VACANT.",https://ceqanet.opr.ca.gov/1984011103,7TAY MESA BRANCH LIBRARY,VIRGINIA SILVERMAN,SAN DIEGO CITY      LIBRARY DEPARTMENT,N/A,,,,,,,6192365848,,,,,CORONADO AV/BEYER BLVD,,,,5,,,No,1/10/1984,2/9/1984,Other,Community Plan,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1984011107,Las Virgenes Municipal Water District,,,TAPIA WASTEWATER RECLAMATION EXPANSION,EIR,1/10/1984,,PROJECT SITE LOCATED ADJACENT TO MALIBU CREEK BETWEEN COMMUNITY OF MALIBU AND VENTURA FWY THIS PROPOSED EXPANSION OF TAPIA BY 2 MGD FROM 8 TO 10 MGD EXPANSION REGIONAL PLANNING EFFORT BY THE WATER DISTRICT AND TRIUNFO CO SANITATION DIST.,https://ceqanet.opr.ca.gov/1984011107,TAPIA WASTEWATER RECLAMATION EXPANSION,RICHARD B BAIRD,LAS VIRGENES WATER  DISTRICT,N/A,,,,,,,8188804110,,Malibu,Los Angeles,,,,,,101,MALIBU CREEK,,No,1/10/1984,2/24/1984,Water Facilities,Specific Plan,,,,,,,,,,,,,,,,,,
1984011108,"Carlsbad, City of",City of Carlsbad,,SOUTH COAST ASPHALT PRODUCTS,NOP,1/10/1984,,"PROPOSED GPA WITHIN CITIES CARLSBAD & OCEANSIDE.PROPOSED LAND USES PREDOMINATELY INDUSTRIAL. GENERAL COMMERCIAL & OFFICE/PROFESSIONAL LAND USES ARE AC OF THE 212 AC SITE. A QUARRY OPERATION, WHICH INCLUDES CONTROLLED BLASTING, AN ASPHALT PROCESSING PLANT & ROCK CRUSHERS, CURRENTLY OPERATES ON SI",https://ceqanet.opr.ca.gov/1984011108,SOUTH COAST ASPHALT PRODUCTS,CATHERINE NICHOLAS,CARLSBAD CITY,N/A,,,,,,,6194385591,,"Carlsbad, Oceanside",San Diego,,78/COLLEGE BLVD,,,,78,BUENA VISTA CREEK,,No,1/10/1984,2/9/1984,"Commercial, Industrial, Mining, Office","General Plan Amendment, Rezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
