SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1997062105,"San Jose, City of",City of San Jose,,Almaden/Chynoweth Project,EIR,3/6/1998,,A REZONING FROM A PD THAT WOULD ALLOW AGRICULTURAL USES TO A PD TO ALLOW THE DEVELOPMENT OF A MAXIMUM OF 400 RESIDENTIAL UNITS OR ANY EQUIVALENT COMBINATION OF M COMMERCIAL AND RES USES,https://ceqanet.opr.ca.gov/1997062105/2,Almaden/Chynoweth Retail Center Planned Development Rezoning (File No. PDC10-006),JANIS MOORE,CITY OF SAN JOSE,N/A,,,,,,,4082774576,,San Jose,Santa Clara,,ALMADEN EXPRESSWAY/CHYNOWETH AVE,,,,,,,No,3/6/1998,4/20/1998,,,,,,,,,,,,,,,,,,,,
1997102019,Nevada County,,,QUAIL LAKE ESTATES,EIR,3/6/1998,,"PROPOSED DEVELOPMENT ON SEVEN PARCELS TOTALING 808.67 ACRES, SUBDIVIDED INTO FIVE PARCELS",https://ceqanet.opr.ca.gov/1997102019/2,QUAIL LAKE ESTATES,TOD HERMAN,NEVADA COUNTY,N/A,,,,,,,5302651257,,"Auburn, Grass Valley",Nevada,,LIME KILN RD/DUGGANS RD,,,55-030-07,STATE R 49,WOLF CREEK,,No,3/6/1998,4/20/1998,,,,,,,,,,,,,,,,,,,,
1997121019,"Riverside, City of",City of Riverside,,MAGNOLIA CENTER REDEVELOPMENT,EIR,3/6/1998,,INCORPORATE AN ESTIMATED 476 ACRES INTO THE MAGNOLIA CENTER REDEVELOP0MENT PLAN.,https://ceqanet.opr.ca.gov/1997121019/2,MAGNOLIA CENTER REDEVELOPMENT,WENDY HOLLAND,CITY OF RIVERSIDE REDEVELOPMENT AGENCY,N/A,,,,,,,9097825649,,Riverside,Riverside,,,,,,,,,No,3/6/1998,4/20/1998,,,,,,,,,,,,,,,,,,,,
1998011014,Oxnard Union High School District,,,Juan Laguna Soria Elementary School,EIR,3/6/1998,,ACQUISITION AND DEVELOPMENT OF ELEMENTARY SCHOOL,https://ceqanet.opr.ca.gov/1998011014/2,Juan Laguna Soria Elementary School,RONALD WEINERT,OXNARD SCHOOL DISTRICT,N/A,,,,,,,8054873918,,Oxnard,Ventura,,GERSHWIN PLACE/EL DORADO AVE,,,,1,,,No,3/6/1998,4/20/1998,,,,,,,,,,,,,,,,,,,,
1998032007,Sacramento County,,,CARGO AREAS UTILITIES RELOCATION & GRADING PROJECTat MATHER,NEG,3/6/1998,,"INSTALLATION OF NEW WATER, STORMDRAIN, AND SANITARY SEWER LINES TO SERVE THE CARGO APRONS AT MATHER AIRPORT. PROJECT INCLUDES GRADING OF 10-12 ACRES.",https://ceqanet.opr.ca.gov/1998032007,CARGO AREAS UTILITIES RELOCATION & GRADING PROJECTat MATHER,ROBERT CAIKOSKI,COUNTY OF SACRAMENTO,N/A,,,,,,,9168747914,,Rancho Cordova,Sacramento,,,,,067-0010-004,50,,MATHER,No,3/6/1998,4/6/1998,,,,,,,,,,,,,,,,,,,,
1998032008,"Folsom, City of",City of Folsom,,FOLSOM EXCURSION RAIL,NEG,3/6/1998,,"OPERATE EXCURSION RAIL SERVICE OVER EXISTING TRACKS. MINOR CONSTRUCTION OF SUPPORTING INFRASTRUCTURE, INC. RUNAROUND AND TRAIL TRACKS.",https://ceqanet.opr.ca.gov/1998032008,FOLSOM EXCURSION RAIL,LORETTA MCMASTER,CITY OF FOLSOM,N/A,,,,,,,9163557282,,Folsom,Sacramento,,,,,,US50,"ALDER CREEK, WILLOW",,No,3/6/1998,4/6/1998,,,,,,,,,,,,,,,,,,,,
1998032009,Siskiyou County,,,DANNON NATURAL SPRING WATER BOTTLING FACILITY,NEG,3/6/1998,,"THE DANNON CO., INC. PROPOSES TO CONSTRUCT A NATURAL SPRING WATER BOTTLING FACILITY. UNDERGROUND SPRING WATER WILL BE EXTRACTED FOR BOTTLING AND SALE THROUGHOUT THE WESTERN UNITED STATES.",https://ceqanet.opr.ca.gov/1998032009,DANNON NATURAL SPRING WATER BOTTLING FACILITY,WAYNE VIRAG,SISKIYOU COUNTY - PLANNING DIVISION,N/A,,,,,,,5308428202,,Mount Shasta,Siskiyou,,SKI VILLAGE DRIVE,,,37-140-010,"I-5,EVERIT",,,No,3/6/1998,4/6/1998,,,,,,,,,,,,,,,,,,,,
1998032010,Lake Madrone Water District,,,Lake Madrone Water District Application to Appropriate Water,NEG,3/6/1998,,WATER RIGHTS FOR EXISTING DAM AND RESERVOIR TO RESOLVE DISPUTE WITH SWRCB WHETHER VOTER RIGHTS ARE NECESSARY.,https://ceqanet.opr.ca.gov/1998032010,Lake Madrone Water District Application to Appropriate Water,PAUL R. MINASIAN,LAKE MADRONE WATER DISTRICT,N/A,,,,,,,5305332885,,,Butte,,,,,NONE,,,,No,3/6/1998,4/6/1998,,,,,,,,,,,,,,,,,,,,
1998032011,El Dorado County,,,SHINGLE SPRINGS COMMUNITY EXPANSION; GEN. PLN. AMND. A 97-03,NOP,3/6/1998,,INCORPORATION OF AN AREA INTO THE SHINGLE SPRINGS COMMUNITY REGION REQUIRING THE FOLLOWING AMENDMENTS: CHANGE OF LAND USE DESIGNATION FROM (LDR) TO (C) FOR APN 319-220-18; CHANGE OF LAND USE FROM (C-PL) TO (C) FOR APN 319-210-18; UNCLUSION OF 39 ADDITIONAL PARCELS FOR A TOTAL OF 249.839 ACRES.,https://ceqanet.opr.ca.gov/1998032011,SHINGLE SPRINGS COMMUNITY EXPANSION; GEN. PLN. AMND. A 97-03,DANIEL UHLAR,EL DORADO COUNTY PLANNING DEPARTMENT,N/A,,,,,,,5306215355,,,El Dorado,,MOTHER LODE DRIVE,,,,U.S. 50,,,No,3/6/1998,4/6/1998,,,,,,,,,,,,,,,,,,,,
1998109659,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,COMPETITIVE LOCAL CARRIERS'; LOCAL EXCHANGE TELECOM.,NOD,3/6/1998,3/6/1998,CONSTRUCTION OF TELECOMMUNICATIONS SYSTEMS FOR LOCAL TELEPHONE SERVICE. LOCATION OF SYSTEMS WILL BE IN ALL TYPES OF ZONING DESIGNATIONS.,https://ceqanet.opr.ca.gov/1998109659,COMPETITIVE LOCAL CARRIERS'; LOCAL EXCHANGE TELECOM.,JOHN BOCCIO,CALIFORNIA PUBLIC UTILITIES COMMISSION-ENERGY DIVISION,N/A,,505 VAN NESS AVENUE,,SAN FRANCISCO,CA,94102,4157032641,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1998109660,"Boating and Waterways, Department of","California Department of State Parks, Division of Boating and Waterways",,ACCESS IMPROVEMENTS,NOE,3/6/1998,3/6/1998,THE DPT. OF BOATING AND WATERWAYS PROPOSES TO UNDERTAKE BOATING RELATED PUBLIC SAFETY IMPROVEMENTS AT GRANITE BAY,https://ceqanet.opr.ca.gov/1998109660,ACCESS IMPROVEMENTS,CHUCK DONLEY,DEPARTMENT OF BOATING AND WATERWAYS,N/A,,1629 S STREET,,SACRAMENTO,CA,95814-7291,9163270162,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998109702,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,"MARINE CORPS AIR GROUND COMBAT CENTER, 29 PALMS",NOE,3/6/1998,3/6/1998,"REMOVAL OF WOOD CHIPPING OPERATIONS AND L.F. AREA D FROM PERMITTED ACREAGE, CHANGE IN WASTE STREAM",https://ceqanet.opr.ca.gov/1998109702,"MARINE CORPS AIR GROUND COMBAT CENTER, 29 PALMS",WILLIAM ISHMAEL,INTEGRATED WASTE MANAGEMENT BOARD,N/A,,8800 CAL CENTER DRIVE,,SACRAMENTO,CA,95826,9162553305,,,San Bernardino,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1998109867,"Parks and Recreation, Department of",California Department of Parks and Recreation,,REMOVAL OF TAMARISK TREES AND RESPROUTS,NOE,3/6/1998,3/6/1998,WE WILL BE CUTTING AND SPRAYING A GARLON/ KEROSENE HERBICIDE MIX ON THE NON-NATIVE TAMARISK TREES IN THE SVRA. TAMARISK OUT COMPETES THE NATIVE VEGETATION FOR WATER WHICH IS VERY LIMITED IN THE DESERT.,https://ceqanet.opr.ca.gov/1998109867,REMOVAL OF TAMARISK TREES AND RESPROUTS,MARILYN MURPHY,DEPT. OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,7607675391,,,"Imperial, San Diego",,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998109868,"Water Resources, Department of",California Department of Water Resources,DWR,HUNGRY VALLEY WASH CHANNEL RESTORATION,NOE,3/6/1998,3/6/1998,THE PURPOSE OF THIS PROJECT IS TO REESTABLISH THE MOST RECENT MAIN CHANNEL OF HUNGRY VALLEY WASH NORTH OF LANE RANCH. EXISTING SAND AND SEDIMENT FROM THE WASH WILL BE USED TOBLOCK NEWLY CREATED CHANNEL. THIS WILL PROTECT LANE RANCH CAMP AND HUNGRY VALLEY ROAD FROM FURTHER DEPOSITION AND EROSION. ALL WORK WILL BE CONFINED TO THE CHANNEL SYSTEM AND NO VEGETATION WILL BE DISTUEBED DURING THE CHANNEL REPAIR PROJECT.,https://ceqanet.opr.ca.gov/1998109868,HUNGRY VALLEY WASH CHANNEL RESTORATION,DAVID AMME ASPRE,DEPT. OF WATER RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9163241606,,Gorman,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
