SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1994071030,"Los Angeles, City of",City of Los Angeles,,CITYWIDE GENERAL PLAN FRAMEWORK,EIR,1/30/1995,,"ADOPTION OF GENERAL PLAN FRAMEWORK, TRANSPORTATION IMPROVE- MENT AND MITIGATION PROGRAM, AND RELATED PLANNING AND ZONING CODE AMENDMENTS",https://ceqanet.opr.ca.gov/1994071030/2,Update to the Housing Element,R. ANN SIRACUSA,CITY OF LOS ANGELES,N/A,,,,,,,2132370124,,Los Angeles,Los Angeles,,ALL AREAS W/IN MUNI. BOUND OF CITY,,"        302,596",,,,,No,1/30/1995,4/26/1995,Residential,General Plan Update,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1995011052,Livermore Valley Joint Unified School District,,,"VALLEY IMPROVEMENT/POLLARD/DEZUR, SOLVANG",EIR,1/30/1995,,"A GENERAL PLAN CHANGE FROM 1-I-10, TEN ACRE MINIMUM PARCEL SIZE TO 1-I-5, FIVE ACRE MINIMUM PARCEL SIZE.",https://ceqanet.opr.ca.gov/1995011052,"VALLEY IMPROVEMENT/POLLARD/DEZUR, SOLVANG",BRIAN CHRISTENSEN,SANTA BARBARA COUNTY PLANNING & DEVELOPMENT,N/A,,,,,,,8059346250,,Solvang,Santa Barbara,,WWY 246 & ALAMO PINTADO RD,,             32,137-110-062+1,246,ALAMO PINTADO CREEK,SANTA YNEZ VALL,No,1/30/1995,3/16/1995,Residential,"General Plan Amendment, Land Division (Subdivision, etc.), Rezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Growth Inducement, Hydrology/Water Quality, Noise, Septic System, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1995011053,"Los Angeles, City of",City of Los Angeles,,ARLETA-PACOIMA COMMUNITY PLAN UPDATE 94-0332,NEG,1/30/1995,,COMMUNITY PLAN UPDATE,https://ceqanet.opr.ca.gov/1995011053,ARLETA-PACOIMA COMMUNITY PLAN UPDATE 94-0332,DENNIS CHEW,CITY OF LOS ANGELES,N/A,,,,,,,8189568044,,,Los Angeles,,VARIOUS SITES,,,,"118,5,210",,WHITEMAN AIR PK,No,1/30/1995,3/1/1995,Other,"Community Plan, General Plan Update, Rezone","Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Transportation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1995011054,"Los Angeles, City of",City of Los Angeles,,HARBOR GATEWAY COMMUNITY PLAN UPDATE 94-0257,NEG,1/30/1995,,UPDATE TO COMMUNITY PLANE & ZONE CHANGES,https://ceqanet.opr.ca.gov/1995011054,HARBOR GATEWAY COMMUNITY PLAN UPDATE 94-0257,RAS CANNADY,CITY OF LOS ANGELES,N/A,,,,,,,2134856647,,Los Angeles,Los Angeles,,"120TH,WESTERNAVE,SEPULVEDA,FIGUEROA",,"          3,229",,"405,110,+1",DOMINGUZ CHANNEL,,No,1/30/1995,3/1/1995,,"Community Plan, General Plan Amendment, Rezone","Cultural Resources, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Recreation, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1995011055,San Juan Basin Authority,,,San Juan Basin Groundwater Mangement & Facility Plan,NEG,1/30/1995,,MANAGEMENT PLAN,https://ceqanet.opr.ca.gov/1995011055,San Juan Basin Groundwater Mangement & Facility Plan,WILLIAM BECKER,SAN JUAN BASIN AUTHORITY,N/A,,,,,,,7147706296,,,Orange,,SAN JUAN & TRABUCO CREEKS,,,,74,,,No,1/30/1995,3/1/1995,Water Facilities,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1995012062,"Bishop, City of",City of Bishop,,WEST LINE STREET STORAGE UNITS,NEG,1/30/1995,,"45 METAL STROAGE UNITS W/TOTAL OF 6,300 SQ FT OF BUILDING",https://ceqanet.opr.ca.gov/1995012062,WEST LINE STREET STORAGE UNITS,RICHARD F. PUCCI,CITY OF BISHOP,N/A,,,,,,,6198735863,,Bishop,Inyo,,HOME STREET,,,01-161-13,168,,,No,1/30/1995,3/1/1995,Other,Use Permit,,,,,,,,,,,,,,,,,,
1995012063,Kern County,,,"EA SD 18-94; ZCC 8, MAP 193; ZCC 4, MAP 194",NEG,1/30/1995,,"ZONE CHANGE FROM A-1 TO CHPD, CH PD HG, M-1 PD & M-1 PD GH & M-1 PD GH. INTENT IS TO DEVELOP 573.3 ACRES INDUSTRIALLY & COMMERCIALLY; HOWEVER, NO SPECIFIC USES ARE BEING PROPOSED AT THIS TIME. APPROX 530 ACRES ARE BEING PROPOSED FOR INDUSTRIAL DEVELOPMENT WHILE 44 ACRES ARE PROPOSED FOR HIGHWAY COMMERCIAL & RELATED BUSINESS DEVELOPMENT.",https://ceqanet.opr.ca.gov/1995012063,"EA SD 18-94; ZCC 8, MAP 193; ZCC 4, MAP 194",SCOTT F. DENNEY,KERN COUNTY PLANNING DEPARTMENT,N/A,,,,,,,8058612615,,,Kern,,NORTHGATE BLVD & STATE HWY 58,,            573,SEVERAL,58,,EDWARDS AFB,No,1/30/1995,3/2/1995,"Commercial, Industrial",Rezone,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1995013050,"Brentwood, City of",City of Brentwood,,THE DEL VALLE PROPERTY REZONE AND TENTATIVE SUBDIVISION MAP,NEG,1/30/1995,,"DEVELOPER DESIRES TO DEVELOP A SINGLE FAMILY RESIDENTIAL PROJECT FOR ACTIVE ADULTS INCLUDING A PORTION OF AN 18-HOLE GOLF COURSE, RECREATIONAL CENTER & A FIRE STATION WITH OFFICES FOR A POLICE SUBSTATION",https://ceqanet.opr.ca.gov/1995013050,THE DEL VALLE PROPERTY REZONE AND TENTATIVE SUBDIVISION MAP,EDDIE PEABODY JR.,CITY OF BRENTWOOD,N/A,,,,,,,5106346905,,Brentwood,Contra Costa,,BALFOUR RD & FAIRVIEW AVE,,            211,010-020-003+1,4,DRY CREEK,,No,1/30/1995,3/1/1995,"Recreational, Residential","Land Division (Subdivision, etc.), Rezone","Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Public Services, Schools/Universities, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1995013051,"Parks and Recreation, Department of",California Department of Parks and Recreation,,CANDLESTICK POINT STATE RECREATION AREA BOAT LAUNCHING FAC.,NEG,1/30/1995,,"A BOAT LAUNCHING RAMP & RELATED FACILITIES ALONG THE SHORE- LINE OF SAN FRANCISCO BAY, AT CANDLESTICK POINT SRA, ARE PROPOSED.",https://ceqanet.opr.ca.gov/1995013051,CANDLESTICK POINT STATE RECREATION AREA BOAT LAUNCHING FAC.,STUART HONG,DEPARTMENT OF PARKS AND RECREATION,N/A,,,,,,,9166539887,,San Francisco,San Francisco,,GILMAN AVE & FITCH STREET,,,,101,SAN FRANCISCO BAY,,No,1/30/1995,3/1/1995,Recreational,,"Cultural Resources, Geology/Soils, Hazards & Hazardous Materials, Noise, Public Services, Recreation, Transportation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1995013052,"Riverside, City of",City of Riverside,,CU-029-945/EP-014-945 WASHINGTON STREET GOLF DRIVING RANGE,NEG,1/30/1995,,USE PERMIT & ASSOCIATED GRADING FOR A PROPOSED 9 ACRE GOLF DRIVING RANGE.,https://ceqanet.opr.ca.gov/1995013052,CU-029-945/EP-014-945 WASHINGTON STREET GOLF DRIVING RANGE,DIRK JENKINS,"CITY OF RIVERSIDE, PLANNING DEPARTMENT",N/A,,,,,,,9097825371,,Riverside,Riverside,,WASHINGTON ST & HIGHRIDGE ST,,              9,242-130-001+1,,W.C. ARRO/GAGE CANAL,,No,1/30/1995,3/1/1995,Recreational,Use Permit,"Aesthetics, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Noise, Recreation, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1995021006,Nipomo Community Services District,,,CAMINO CABALLO WATER LINE,NEG,1/30/1995,,"INVOLVES THE INSTALLATION OF APPROX. 14,270 FT OF WATER MAIN & APPURTENANCES NECESSARY FOR CONSTRUCION OF A WATER TRANS- MISSION LINE. INSTALLATION WILL BE WITHIN EXISTING STREET RIGHTS OF WAY, GENERALLY 12 TO 13 FT TO ONE SIDE OF THE STREET CENTERLINE & 3 TO 5 FT BELOW GROUND.",https://ceqanet.opr.ca.gov/1995021006,CAMINO CABALLO WATER LINE,DOUG JONES,NIPOMO COMMUNITY SERVICES DISTRICT,N/A,,,,,,,8059291133,,Nipomo,San Luis Obispo,,CAMINO CABALL & VIA CONCHA RD,,,,,,,No,1/30/1995,3/1/1995,Residential,,,,,,,,,,,,,,,,,,,
1995022008,Sacramento County,,,TRIBUTARY POINT URBAN TOD (COUNTY CONTROL # 94-CZB-SPP-0488),NOP,1/30/1995,,"1.COMMUNITY PLAN AMENDMENT AND REZONE, 2.SPECIAL DEVELOPMENT PERMIT FOR ALLOWING A 10 FOOT INTERIOR AND REAR YARD SETBACK FOR THE RD-30 ZONE, AND TO REDUCE RETAIL USE PARKING RATIO.  ALSO TO RELEASE/RESCIND PRIOR ZONING AGREEMENT.",https://ceqanet.opr.ca.gov/1995022008,TRIBUTARY POINT URBAN TOD (COUNTY CONTROL # 94-CZB-SPP-0488),DENNIS YEAST,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,Rancho Cordova,Sacramento,,TRIBUTARY POINT DR/TRIB. CROSSING,,,069-0650-01,US 50,AMERICAN RIVER,,No,1/30/1995,3/1/1995,"Commercial, Residential","Community Plan, Rezone","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1995022011,Placer County,,,DOUGLAS RANCH,NOP,1/30/1995,,"PROPOSED PLANNED UNIT DEVELOPMENT CONSISING OF 98 SINGLE FAMILY LOTS ON 98 ACRES, WITH LOTS RANGING IN SIZE FROM 15,000 SQ. FT. TO 44,500 SQ. FT.  PROPOSEL REQUIRES GENERAL PLAN AMENDMENT, REZONING, CONDITIONAL USE PERMIT, AND TENTATIVE MAP APPROVALS.",https://ceqanet.opr.ca.gov/1995022011,DOUGLAS RANCH,KITTY THOMPSON,PLACER COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9168897470,,Roseville,Placer,,,,,048-081-059,,MINERS RAVINE,,No,1/30/1995,3/1/1995,Residential,"General Plan Amendment, Rezone, Use Permit","Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Fiscal Impacts, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Recreation, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1995023012,"Santa Rosa, City of",City of Santa Rosa,,BENNETT VALLEY GOLF COURSE: CITY OF SANTA ROSA,NOP,1/30/1995,,CONSTRUCTION AND DEVELOPMENT OF A GOLF COURSE,https://ceqanet.opr.ca.gov/1995023012,BENNETT VALLEY GOLF COURSE: CITY OF SANTA ROSA,MARK WOLFE,CITY OF SANTA ROSA,N/A,,,,,,,7075433186,,Santa Rosa,Sonoma,,BENNETT VLY. RD/YULPA AVE.,,            126,VARIOUS,,,,No,1/30/1995,3/1/1995,,,,,,,,,,,,,,,,,,,,
1995109473,"Fullerton, City of",City of Fullerton,,FULLERTON AIRPORT LIGHTING UPGRADE,NOE,1/30/1995,1/30/1995,"UPGRADE TAXIWAY LIGHTING SYSTEM, INSTATLL TAXIWAY LIGHTS SINAGE, UNDERGROUND CABLE, RADIO CONTROLLER, POWER & CONTROL UNIT, ELECTRICAL PANELS & CONTROLS, 6"" STEEL PIPE SLEEVE AND AN ELECTRICAL VAULT CONCRETE BLOCK BUILDING.",https://ceqanet.opr.ca.gov/1995109473,FULLERTON AIRPORT LIGHTING UPGRADE,ROLAND ELDER,FULLERTON MUNICIPAL AIRPORT,N/A,,4011 W. COMMONWEALTH AVE.,,FULLERTON,CA,92633,7147386323,,Fullerton,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995109474,Placer County,,,FORESTHILL TRANSFER STATION (EIAQ-3075),NOE,1/30/1995,1/30/1995,PROPOSAL TO INCREASE ALLOWABLE VOLUME OF WASTE FROM A MAXIMUM OF 99 CUBIC YARDS TO 350 CUBIC YARDS PER DAY.,https://ceqanet.opr.ca.gov/1995109474,FORESTHILL TRANSFER STATION (EIAQ-3075),JERRY O'HARE,PLACER COUNTY PLANNING DEPARTMENT,N/A,,11414 B AVENUE,,AUBURN,CA,95603,9168897470,,,Placer,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1995109475,California State University Board of Trustees,California State University Board of Trustees,,SIMPKINS CENTER STORAGE BUILDING,NOE,1/30/1995,1/30/1995,"CONSTRUCTION OF 768 SQ FT BUILDING AT SOUTH CAMPUS, NEAR SIMPKINS STADIUM CENTER, TO SUPPORT & SERVE STORAGE NEEDS OF UNIVERSITY ATHLETIC PROGRAMS.  THE NEW BUILDING WILL BE LOCATED ON SOUTH 7TH STREET, ADJACENT TO NEW FOOTBALL PRACTICE FIELD, & WILL BE COMPATIBLE W/APPEARANCE OF NEARBY SIMPKINS STADIUM CENTER",https://ceqanet.opr.ca.gov/1995109475,SIMPKINS CENTER STORAGE BUILDING,ALAN C. FREEMAN,THE TRUSTEES OF THE CALIFORNIA STATE UNIVERSITY,N/A,,P.O. BOX 3502,,SEAL BEACH,CA,90740-7502,,,,Santa Clara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995109476,Los Angeles County,,,ZONE CHANGE 93204/CONDITIONAL USE PERMIT 93204,NOD,1/30/1995,1/30/1995,"ZONE CHANGE & CONDITIONAL USE PERMIT TO ALLOW CONTINUED OPERATION OF BARBER SHOP/BEAUTY SALON, EXISTING RESI- DENTIAL USES, & FUTURE COMMERCIAL USES SUBJECT TO SUBSEQUENT CONDITIONAL USE PERMIT.",https://ceqanet.opr.ca.gov/1995109476,ZONE CHANGE 93204/CONDITIONAL USE PERMIT 93204,DONALD C. CULBERTSON,DEPT. OF REGIONAL PLANNING,N/A,,"320 WEST TEMPLE ST., RM 1348",,LOS ANGELES,CA,90012,2139746443,,,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1995109477,Los Angeles County,,,"SUB-PLAN AMENDMENT, ZONE CHANGE, CONDITIONAL USE PERMIT",NOD,1/30/1995,1/30/1995,"GENERAL PLAN AMENDMENT, ZONE CHANGE, OAK TREE PERMIT, CONDITIONAL USE PERMIT, AND TENTATIVE TRACT MAP TO ALLOW DEVELOPMENT OF 110 SINGLE FAMILY RESIDENTIAL LOTS AND A NEIGHBORHOOD SHOPPING CENTER.",https://ceqanet.opr.ca.gov/1995109477,"SUB-PLAN AMENDMENT, ZONE CHANGE, CONDITIONAL USE PERMIT",DONALD C. CULBERTSON,DEPT. OF REGIONAL PLANNING,N/A,,"320 WEST TEMPLE ST., RM 1348",,LOS ANGELES,CA,90012,2139746443,,Malibu,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1995109478,"Lakewood, City of",City of Lakewood,,"GENERAL PLAN AMENDMENT NO. 93-1, ZONE CHANGE 101",NOD,1/30/1995,1/30/1995,"GENERAL PLAN AMENDMENT & A ZONE CHANGE FOR PARCEL OF LAND OF 7.66 ACRES LOCATED AT 3000 THROUGH 3118 SOUTH STREET. CHANGES IN GENERAL PLAN & ZONING ARE REQUIRED TO ALLOW CONSTRUCTION OF 53,682 SQ FT CHURCH WHICH CANNOT BE BUILT IN PRIOR ZONING DESIGNAITON OF M-1.",https://ceqanet.opr.ca.gov/1995109478,"GENERAL PLAN AMENDMENT NO. 93-1, ZONE CHANGE 101",SONIA DIAS SOUTHWELL,"DIRECTOR OF COMMUNITY DEVL., CITY OF LAKEWOOD",N/A,,5050 CLARK AVENUE,,LAKEWOOD,CA,90712,310-866-9771x2341,,Lakewood,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1995109480,Lake County,,,"AERO ACRES, INC. IS 90-112/PM90-29",NOD,1/30/1995,1/30/1995,A LAND DIVISION OF +20 ACRES PROPOSING 9 PARCELS,https://ceqanet.opr.ca.gov/1995109480,"AERO ACRES, INC. IS 90-112/PM90-29",MARK PHILLIPS,"COMMUNITY DEVELOPMENT DEPT., PLANNING DIVISION",N/A,,255 N. FORBES,,LAKEPORT,CA,95453,7072632221,,Lakeport,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1995109481,"Glendale, City of",City of Glendale,,GENERAL OFFICE DEVELOPMENT,NOD,1/30/1995,1/30/1995,"SINGLE 18-STORY, 406,280 SQ FT GENERAL OFFICE BUILDING",https://ceqanet.opr.ca.gov/1995109481,GENERAL OFFICE DEVELOPMENT,C.E. BAXTER,"CITY OF GLENDALE, PLANNING DIVISION",N/A,,"633 EAST BROADWAY, ROOM 103",,GLENDALE,CA,91206-4386,8185482140,,Glendale,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,Yes,No,No,,Yes,,Yes,Yes,
1995109482,"Vacaville, City of",City of Vacaville,,STATE FARM INSURANCE CLAIMS CENTER,NOD,1/30/1995,1/30/1995,"DEVELOPMENT OF 3.4+ ACRE SITE FOR STATE FARM INSURANCE CLAIMS PROCESSING CENTER.  SITE WILL PROVIDE OFFICES FOR PROCESSING OF AUTOMOBILE INSURANCE CLAIMS, INCLUDING EN- CLOSED AREA FOR INSPECTION OF DAMAGED AUTOMOBILES. FACILITY WILL COVER TOTAL OF 17,00 SQ FT.  ADDITIONAL SITE DEVELOPMENT INCLUSES INSTALLATION OF 132 PARKING SPACES, DRIVE AISLES, AND LANDSCAPING.`",https://ceqanet.opr.ca.gov/1995109482,STATE FARM INSURANCE CLAIMS CENTER,GREGORY J. WERNER,"CITY OF VACAVILLE, COMMUNITY DEVELOPMENT DEPARTMENT",N/A,,650 MERCHANT STREET,,VACAVILLE,CA,95688,7074495140,,Vacaville,Solano,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,Yes,,
1995109483,"Point Arena, City of",City of Point Arena,,CITY OF POINT ARENA GENERAL PLAN,NOD,1/30/1995,1/30/1995,CITY'S FIRST COMPLETELY COMPREHENSIVE GENERAL PLAN DOCUMENT FOR WHICH AN ENVIROMENTAL IMPACT REPORT WAS PREPARED.,https://ceqanet.opr.ca.gov/1995109483,CITY OF POINT ARENA GENERAL PLAN,FRED D. PATTEN,CIRTY OF POINT ARENA,N/A,,P.O. BOX 67,,POINT ARENA,CA,95468,7078822122,,Point Arena,Mendocino,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,Yes,
1995109484,Tehama County,,,"USE PERMIT 94-28, JOHN BUSSI",NOD,1/30/1995,1/30/1995,"TO OBTAIN PERMIT FOR AN EXISTING PRIVATE AIRSTRIP IN CONFORMANCE WITH SECTION 17,08.010)D) OF TEHAMA COUNTY ZONING CODE.  APPROX. 40 ACRES.",https://ceqanet.opr.ca.gov/1995109484,"USE PERMIT 94-28, JOHN BUSSI",GEORGE W. ROBSON,TEHAMA COUNTY PLANNING COMMISSION,N/A,,RM. I COURTHOUSE ANNEX,,RED BLUFF,CA,96080,9165272200,,Red Bluff,Tehama,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1995109485,Tehama County,,,"USE PERMIT 94-36, STOTT OUTDOOR ADVERTISING",NOD,1/30/1995,1/30/1995,TO CONSTRUCT AN "OFF-PREMISES" ADVERTISING SIGN IN A C3-SP ZONING DISTRICT. APPROX. 40.56 ACRES.,https://ceqanet.opr.ca.gov/1995109485,"USE PERMIT 94-36, STOTT OUTDOOR ADVERTISING",GEORGE W. ROBSON,TEHAMA CO. PLANNING COMMISION,N/A,,"RM I, COURTHOUSE ANNEX",,RED BLUFF,CA,90608,9165272200,,Red Bluff,Tehama,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
