SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1982112205,El Dorado County,,,CAMINO/FRUITRIDGE AREA PLAN,NOP,4/27/1984,,SUPPLEMENTAL EIR FOR THE CAMINO/FRUITRIDGE AREA PLAN PREVIOUSLY REVIEWED IN NOVEMBER OF 1982 AND EXPOUNDS ON THE PROJECT ALTERNATIVES.  REMAINI REMAIN UNCHANGED. AREA. LOCATED IN THE CENTRAL PORTION OF,https://ceqanet.opr.ca.gov/1982112205,CAMINO/FRUITRIDGE AREA PLAN,SAMUEL E. GILLION,EL DORADO COUNTY,N/A,,,,,,,1-626-2438,,,El Dorado,,,,"         22,000",,50,AMERICAN RIVER,PLACERVILLE,No,4/27/1984,5/28/1984,"Commercial, Industrial, Office, Other, Residential","Community Plan, General Plan Amendment, General Plan Update, Rezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Schools/Universities, Septic System, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1983012802,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,ADELANTO PRISON/ SUPPLEMENTAL EIR,NOP,4/27/1984,,"PROJECT INVOLVES THE CONSTRUCTION OF A MAXIMUM SECURITY PRISON IN THE CITY OF ADELANTO. AN APRIL 4, 1984 SUPERIOR COURT DECISION STATED THAT ALL SUB ORIGIONAL EIR WERE ADEQUATE EXCEPT MITIGATION MEASURES FOR IMPACTS ON SCHOOLS AND THE LOCAL COURT SYSTEM. THIS NOP IS FOR A SUPPLEMENTAL EIR WHICH WILL",https://ceqanet.opr.ca.gov/1983012802/3,ADELANTO PRISON/ SUPPLEMENTAL EIR,JAMES HARGROVES,STATE DEPT OF CORRECTIONS,N/A,,,,,,,9163240209,,Adelanto,San Bernardino,,,,,,395,,GEORGE AFB,No,4/27/1984,5/27/1984,"Waste Treatment, Water Facilities",,"Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1983092104,"Orange, City of",City of Orange,,UPPER PETERS CANYON SPECIFIC PLAN,EIR,4/27/1984,,"SPECIFIC PLAN ON 230 ACRES, ANNEXATION OF ENTRIE AREA, GPA ON EASTERLY +60 AC TO ALLOW FOR ADDITIONAL MEDIUM AND HIGH DENSITY RESIDENTIAL DEVELOPMENT AN Y CANCELLATION OF THE ARGICULTURAL PRESERVE CONTRACT ON THE WESTERLY +170 ACRES. USES, INFRASTRUCTURE AND HWY. IMPR",https://ceqanet.opr.ca.gov/1983092104/2,UPPER PETERS CANYON SPECIFIC PLAN,JIM REICHERT,ORANGE CITY,N/A,,,,,,,7145320434,,Orange,Orange,,CHAPMAN NEWPORT,,,,,SANTIAGO CREEK,,No,4/27/1984,6/12/1984,Residential,"Annexation, General Plan Amendment, Specific Plan, Williamson Act Cancellation","Cumulative Effects, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Solid Waste, Wildlife",,,,,,,,,,,,,,,,,
1983112904,"San Francisco, City and County of",City and County of San Francisco,,"505 MONTGOMERY ST OFFICE BLDG SUPPLEMENT EIR,SAN FRANCISCO",EIR,4/27/1984,,"RETENTION OF 2 BLDGS.DEMOLITION OF 8 BLDGS,CONSTRUCTION OF A 350 FT TALL,26 STORY BLDG,CONTAINING ABOUT337150 GROSS SQ FT.THIS IS A SUPPLEMENTAL 2 LOADING SPACES OFF SACRAMENTO ST PLUS 27040 SQ FT OFFICE AND 2200 SQ FT RETAIL IN RETAINED BUILDINGS.",https://ceqanet.opr.ca.gov/1983112904,"505 MONTGOMERY ST OFFICE BLDG SUPPLEMENT EIR,SAN FRANCISCO",ALEC BASH,SAN FRANCISCO CITY PLNG,N/A,,,,,,,4155585261,,San Francisco,San Francisco,,,,,,101,,,No,4/27/1984,5/29/1984,"Commercial, Office, Transportation",Use Permit,"Air Quality, Cumulative Effects, Economics/Jobs, Noise, Public Services, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1983112904,"San Francisco, City and County of",City and County of San Francisco,,"505 MONTGOMERY ST OFFICE BLDG SUPPLEMENT EIR,SAN FRANCISCO",FIN,4/27/1984,,"RETENTION OF 2 BLDGS.DEMOLITION OF 8 BLDGS,CONSTRUCTION OF A 350 FT TALL,26 STORY BLDG,CONTAINING ABOUT337150 GROSS SQ FT.THIS IS A SUPPLEMENTAL 2 LOADING SPACES OFF SACRAMENTO ST PLUS 27040 SQ FT OFFICE AND 2200 SQ FT RETAIL IN RETAINED BUILDINGS.",https://ceqanet.opr.ca.gov/1983112904/2,"505 MONTGOMERY ST OFFICE BLDG SUPPLEMENT EIR,SAN FRANCISCO",ALEC BASH,SAN FRANCISCO CITY PLNG,N/A,,,,,,,4155585261,,San Francisco,San Francisco,,,,,,101,,,No,4/27/1984,5/29/1984,"Commercial, Office, Transportation",Use Permit,"Air Quality, Cumulative Effects, Economics/Jobs, Noise, Public Services, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1983122010,Santa Clara County,,,"AIASSA NINE-LOT GPA,SANTA CLARA CO",EIR,4/27/1984,,CHANGE GENERAL PLAN TO ALLOW DEVELOPMENT OF 9 HOMES ON SITE IAL FOR A 27.2 AC PARCEL TO ALLOW CREATION OF 9 LOTS.,https://ceqanet.opr.ca.gov/1983122010/2,"AIASSA NINE-LOT GPA,SANTA CLARA CO",HUGH GRAHAM,SANTA CLARA CO,N/A,,,,,,,4082992521,,San Jose,Santa Clara,,MT HAMILTON/ROSEVIEW,,             27,612-27-9,130,,,No,4/30/1984,5/30/1984,Residential,General Plan Amendment,"Aesthetics, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Public Services, Sewer Capacity, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1983122011,Santa Clara County,,,"AIASSA FIVE-LOT GPA,SANTA CLARA CO",EIR,4/27/1984,,CHANGE GENERAL PLAN TO ALLOW DEVELOPMENT OF 5 HOMES ON SITE IAL FOR 12.67 AC TO ALLOW CREATION OF FIVE LOTS.,https://ceqanet.opr.ca.gov/1983122011/2,"AIASSA FIVE-LOT GPA,SANTA CLARA CO",HUGH GRAHAM,SANTA CLARA CO,N/A,,,,,,,4082992521,,San Jose,Santa Clara,,WESTVIEW ST,,             13,654-18-5,,,REID HILL,No,4/30/1984,5/30/1984,Residential,General Plan Amendment,"Aesthetics, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Public Services, Septic System, Sewer Capacity, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1984031207,"San Bernardino, City of",City of San Bernardino,,SOUTH VALLE REDEVELOPMENT PROJECT/ SAN BERNARDINO CITY,EIR,4/27/1984,,REDEVELOPMENT EFFORT FOCUSING ON AN AREA DETERMINED TO BE IN A STATE OF PHYSICAL AND ECONOMIC DECLINE. THE ENVIRONMEN- TAL IMPACT REPORT WILL DISCUSS THE PLACING APPROX. 290 ACRES WITHIN A REDEVELOPMENT PROJECT AREA. AREA IS SOUTHERLY OF INTERSTATE 10 AND EASTERLY OF HUNTS LANE.,https://ceqanet.opr.ca.gov/1984031207,SOUTH VALLE REDEVELOPMENT PROJECT/ SAN BERNARDINO CITY,VINCENT BAUTISTA,SAN BERNARDINO CITY,N/A,,,,,,,7143835057,,San Bernardino,San Bernardino,,REDLANDS BLVD. WATERMAN AVE,,            290,,"10,215",GAGE C,,No,4/30/1984,6/14/1984,,Redevelopment,"Air Quality, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Noise, Public Services, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1984042310,Sacramento County,,,BADGER ROAD BRIDGE AT LAGUNA CREEK (PW-84-014)/ SACTO CO,NEG,4/27/1984,,PROPOSED PROJECT CONSISTS OF THE CONSRUCTION OF A CAST-IN- PLACE REINFORCED CONCRETE SLAB BRIDGE TO REPLACE AN EXISTING SUBSTANDARD WOODEN STRUCTURE.,https://ceqanet.opr.ca.gov/1984042310,BADGER ROAD BRIDGE AT LAGUNA CREEK (PW-84-014)/ SACTO CO,ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,Elk Grove,Sacramento,,"BADGER RD, SHELDON RD",,,,,LAGUNA CR,,No,4/27/1984,5/28/1984,"Transportation, Transportation",,"Cultural Resources, Flood Plain/Flooding, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1984042311,"Interior, United States Department of the ",United States Department of the Interior,,MONO LAKE FENCE CONSTRUCTION/ US BUR LAND MGMT,EA ,4/27/1984,,"CONSTRUCTION OF A BARBED WIRE FENCE, APPROX 10 MILES LONG, ALONG THE NE SHORE OF MONO LAKE AND CONNECT WITH THE EXIST- ING C1-N3 DRIFT FENCE. THIS ACTION MONO SAND FLAT CATTLE ALLOTMENT.",https://ceqanet.opr.ca.gov/1984042311,MONO LAKE FENCE CONSTRUCTION/ US BUR LAND MGMT,EDWARD LYNCH,US BUR LAND MGMT,N/A,,,,,,,8058614246,,,Mono,,POLE LINE RD,,             18,,,MONO LAKE,,No,4/27/1984,5/28/1984,Other,,"Aesthetics, Cultural Resources, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1984042418,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,"WARM SPRINGS CONSERVATION CAMP,SONOMA CO",NEG,4/27/1984,,DEPT OF FORESTRY PROPOSES TO CONSTRUCT APPROX 10 BLDGS AND ACCOMPANYING UTILITIES FOR THE PURPOSE OF DEVELOPING A CONSERVATION CAMP.ABOUT 100-120 LO THE DEPT OF CORRECTIONS AND STAFF WILL OCCUPY THE FACILITY,https://ceqanet.opr.ca.gov/1984042418,"WARM SPRINGS CONSERVATION CAMP,SONOMA CO",JAMES HARGROVE,STATE FORESTRY,N/A,,,,,,,9163240209,,Cloverdale,Sonoma,,,,             80,,,,,No,4/27/1984,5/29/1984,,,"Hydrology/Water Quality, Septic System, Sewer Capacity",,,,,,,,,,,,,,,,,
1984042422,"Tiburon, City of",City of Tiburon,,"PERINI MASTER PLAN,TIBURON",EIR,4/27/1984,,MASTER PLAN PROPOSAL TO SUBDIVIDE THE 51.9 AC SITE INTO TWO CLUSTERS OF SINGLE-FAMILY RESIDENTIAL DWELLINGS CONTAIN ING 19 AND 18 UNITS ON 26 AND 25 A,https://ceqanet.opr.ca.gov/1984042422,"PERINI MASTER PLAN,TIBURON",RORY ANNE WALSH,TIBURON CITY,N/A,,,,,,,4154354961,,Tiburon,Marin,,TRESTLE GLEN/REED RANCH RD,,             52,34-291-08,131,,,No,4/27/1984,6/12/1984,Residential,"Land Division (Subdivision, etc.), Master Plan","Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1984042422,"Tiburon, City of",City of Tiburon,,"PERINI MASTER PLAN,TIBURON",FIN,4/27/1984,,MASTER PLAN PROPOSAL TO SUBDIVIDE THE 51.9 AC SITE INTO TWO CLUSTERS OF SINGLE-FAMILY RESIDENTIAL DWELLINGS CONTAIN ING 19 AND 18 UNITS ON 26 AND 25 A,https://ceqanet.opr.ca.gov/1984042422/2,"PERINI MASTER PLAN,TIBURON",RORY ANNE WALSH,TIBURON CITY,N/A,,,,,,,4154354961,,Tiburon,Marin,,TRESTLE GLEN/REED RANCH RD,,             52,34-291-08,131,,,No,4/27/1984,6/12/1984,Residential,"Land Division (Subdivision, etc.), Master Plan","Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1984043001,Nevada County,,,REZONE APPLICATION OF LUDVIK LIMBERG/ NEVADA COUNTY,CON,4/27/1984,,"REZONE APPLICATION FOR LUDVIK LIMBERG PROPOSING TO CHANGE THE ZONING ON LOTS 15 & 16 ON RIVERSIDE DR, TRUCKEE. CURRENT ZONING IS ""R2-HP""(MULTIPLE-FAMILY ERVATION DIST.), AND PROPOSING CHANGE TO ""R2-HP-SP"", ADDING A SPECIFIC SITE PLAN APPROVAL TO THE ZONING TO ALLOW A ZERO SETBACK FROM SIDE PROPERTY LINES F",https://ceqanet.opr.ca.gov/1984043001,REZONE APPLICATION OF LUDVIK LIMBERG/ NEVADA COUNTY,DALE CREIGHTON,NEVADA COUNTY PLANNING DEPT,N/A,,,,,,,9162651440,,,Nevada,,RIVERSIDE DR,,,,80,TRUCKEE,,No,4/30/1984,5/21/1984,Residential,Rezone,Geology/Soils,,,,,,,,,,,,,,,,,
1984043002,Kern County Council of Governments,,,REGIONAL TRANSPORTATION PLAN-1984 UPDATE/ KERN COUNTY COG,CON,4/27/1984,,TO COORDINATE THE CURRENT PLANS OF ALL THE VARIOUS JURISTICTIONS AND TO PROVIDE A UNIFIED FRAMEWORK FOR FUTURE TRANSPORTATION PLANNING.,https://ceqanet.opr.ca.gov/1984043002,REGIONAL TRANSPORTATION PLAN-1984 UPDATE/ KERN COUNTY COG,BRENT MOORE,KERN COUNTY COUNCIL OF GOVTS,N/A,,,,,,,8058612191,,,Kern,,,,,,,,,No,4/30/1984,5/25/1984,Transportation,,"Air Quality, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Noise, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1984050101,"Santa Cruz, City of",City of Santa Cruz,,"AMENDMENTS TO ACCESSORY UNIT ORDINANCE,SANTA CRUZ",NEG,4/27/1984,,AMENDMENTS TO THE ACCESSORY UNIT ORDINANCE THAT PROVIDES FOR DETACHED ACCESSORY UNITS IN ALL RESIDENTIAL ZONES;ALLOW S ATTACHED ACCESSORY UNITS TO THE REQUIREMENT THAT A PORTION OF BE INCLUDED IN THE MAIN STRUC TURES;AND THE REMOVAL OF THE REQUIREMENT THAT THE PROPERTY BE OWNER-OCCUPIED,https://ceqanet.opr.ca.gov/1984050101,"AMENDMENTS TO ACCESSORY UNIT ORDINANCE,SANTA CRUZ",WILLIAM RAFFO,SANTA CRUZ CITY,N/A,,,,,,,4084293555,,Santa Cruz,Santa Cruz,,,,,,1,SAN LORENZO RIVER,,No,4/30/1984,5/30/1984,Other,,"Aesthetics, Cumulative Effects, Hydrology/Water Quality, Land Use/Planning, Public Services, Sewer Capacity",,,,,,,,,,,,,,,,,
1984050102,"Hughson, City of",City of Hughson,,COMPLETE REVISION OF HUGHSON GENERAL PLAN,EIR,4/27/1984,,COMPLETE REVISION OF ALL ELEMENTS OF THE CITY OF HUGHSON GENERAL PLAN,https://ceqanet.opr.ca.gov/1984050102,COMPLETE REVISION OF HUGHSON GENERAL PLAN,TROY PRESLEY,HUGHSON CITY,N/A,,,,,,,2098834054,,Hughson,Stanislaus,,,,            450,,,TUOLUMNE,,No,4/30/1984,6/7/1984,Other,General Plan Update,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1984050103,"Half Moon Bay, City of",City of Half Moon Bay,,"711 MAIN ST PROJECT,HALF MOON BAY",NEG,4/27/1984,,RESTORATIN OF EXISTING STRUCTURE AND CONSTRUCTION OF NEW COMMERCIAL STRUCTURE,https://ceqanet.opr.ca.gov/1984050103,"711 MAIN ST PROJECT,HALF MOON BAY",LES CLARK,HALF MOON BAY CITY,N/A,,,,,,,4157265566,,Half Moon Bay,San Mateo,,CORREAS,,,056-192-240,"1,92",,,No,4/30/1984,5/30/1984,Commercial,Specific Plan,Transportation,,,,,,,,,,,,,,,,,
1984050108,Contra Costa County,,,"J.A. JOHNSON, COUNTY FILE #2074-84/RETIREMENT COMPLEX",NOP,4/27/1984,,J.A. JOHNSON (APPLICANT & OWNER) COUNTY FILE #2074-84: THE APPLICANT REQUESTS APPROVAL TO ESTABLISH A 70 UNIT RETIR- MENT COMPLEX IN A MULTIPLE RESIDEN THE 6.4 ACRE PARCEL IS LOCATED AT THE NORTHEAST QUADRANT OF TAYLOR BLVD. AND PLEASANT HILL RD. IN THE PLEASANT HILL AREA,https://ceqanet.opr.ca.gov/1984050108,"J.A. JOHNSON, COUNTY FILE #2074-84/RETIREMENT COMPLEX",BYRON TURNER,CONTRA COSTA COUNTY PLANNING,N/A,,,,,,,4153722091,,,Contra Costa,,,,              6,169-090-01,,,,No,4/30/1984,5/30/1984,"Other, Residential",Use Permit,"Aesthetics, Growth Inducement, Land Use/Planning, Noise, Transportation",,,,,,,,,,,,,,,,,
