SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1985122404,Napa County,,,SOUTH NAPA MARKETPLACE,SIR,1/10/1994,,"A REVISED SHOPPING CENTER PROJECT (45 ACRE) IN THE SAME LO- CATION AS PREVIOUSLY APPROVED. THE CURRENT PROPOSED SHOPPING CENTER IS A COMPONENT OF THE OVERALL GASSER PROJECT. 29.1 ACRES WILL CONSIST OF SHOPPING CENTER WITH 317,000 SQ FT OF RETAIL SPACE.",https://ceqanet.opr.ca.gov/1985122404/3,SOUTH NAPA MARKETPLACE,DEBORAH FAABORG,CITY OF NAPA PLANNING DEPARTMENT,N/A,,,,,,,7072579530,,Napa,Napa,,SOSCOL AVE/IMOLA AVE,,            145,,121,,NAPA CO. AIR.,No,1/10/1994,2/24/1994,"Commercial, Office, Other, Residential","Annexation, General Plan Amendment, Land Division (Subdivision, etc.), Master Plan, Rezone, Use Permit","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Social, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1993081120,Union Sanitary District,,,UNION SANITARY DISTRICT DISTRICT-WIDE MASTER PLAN; FREMONT,EIR,1/10/1994,,CONSTRUCTION OF SATELITE WITH WASTEWATER TREATMENT PLANT. EQUALIZATION STORAGE FACILITIES FOR PEAK WET WEATHER. CONSTRUCT WATER RECLAMATION FACILITES AND RECLAIMED WATER STORAGE.  SLUDGE DISPOSAL & INTERMITTENT BYPASS FACILITY.,https://ceqanet.opr.ca.gov/1993081120/2,UNION SANITARY DISTRICT DISTRICT-WIDE MASTER PLAN; FREMONT,RICH CORTES,UNION SANITARY DISTRICT,N/A,,,,,,,5107900100,,"Fremont, Newark, Union City",Alameda,,,,,,,,,No,1/10/1994,3/10/1994,,,,,,,,,,,,,,,,,,,,
1993082086,"Live Oak, City of",City of Live Oak,,GENERAL PLAN FOR THE CITY OF LIVE OAK,EIR,1/10/1994,,"CREATE NEW GOALS, POLICIES, OBJECTIVES & IMPLEMENTATION PRO- GRAMS FOR GUIDANCE OF FUTURE DEVELOPMENT OF THE CITY OF LIVE OAK, RELATIVE TO FUTURE LAND USE, CIRCULATION, HOUSING, CON- SERVATION, OPEN SPACE, NOISE & SAFETY.",https://ceqanet.opr.ca.gov/1993082086/2,GENERAL PLAN FOR THE CITY OF LIVE OAK,RICHARD KING,CITY OF LIVE OAK,N/A,,,,,,,9166743172,,Live Oak,Sutter,,,,,,,,,No,1/10/1994,2/24/1994,,,,,,,,,,,,,,,,,,,,
1994011014,"Rocklin, City of",City of Rocklin,,WEST OAKS COMMUNITY PARK MASTER PLAN,NEG,1/10/1994,,THE PROJECT INVOLVES THE MASTER PLANNING & FUTURE DEVELOP- MENT OF A 17.0 ACRE PARK SITE.,https://ceqanet.opr.ca.gov/1994011014,WEST OAKS COMMUNITY PARK MASTER PLAN,MARK RIEMER,CITY OF ROCKLIN,N/A,,,,,,,9166324100,,Rocklin,Placer,,,,,,,,,No,1/10/1994,2/9/1994,,,,,,,,,,,,,,,,,,,,
1994011015,"San Diego, City of",City of San Diego,,TEMPORARY WORKERS CAMPS ORDINANCE EIR,NOP,1/10/1994,,TEMPORARY HOUSING FOR WORKERS IN AGRICULTURAL ZONES,https://ceqanet.opr.ca.gov/1994011015,TEMPORARY WORKERS CAMPS ORDINANCE EIR,JUAN BALIGAD,CITY OF SAN DIEGO,N/A,,,,,,,6192366806,,San Diego,San Diego,,,,,,,,,No,1/10/1994,2/9/1994,,,,,,,,,,,,,,,,,,,,
1994012015,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,RCRA CLOSURE PLAN FOR MOBIL CONTROL,NEG,1/10/1994,,DECONTAMINATION & CONFIRMATION SAMPLING FORCLOSURE OF A RCRA HAZARDOUS WASTE STORAGE BUILDING USED BY MOBIL CHEMICAL CO. BUILDING WILL CONTINUE TO BE USED FOR SHORT-TERM (LESS THAN 90 DAYS) STORAGE.,https://ceqanet.opr.ca.gov/1994012015,RCRA CLOSURE PLAN FOR MOBIL CONTROL,JEFF VAN SLOOTEN,DEPARTMENT OF TOXIC SUBSTANCES CONTROL,N/A,,,,,,,9162553742,,Woodland,Yolo,,,,,,,,,No,1/10/1994,2/9/1994,,,,,,,,,,,,,,,,,,,,
1994012016,Yuba County,,,VINEYARD RANCH,NOP,1/10/1994,,1132 ACRES WITH 1550 SINGLE FAMILY DWELLING UNITS,https://ceqanet.opr.ca.gov/1994012016,VINEYARD RANCH,ALBERT BECK,YUBA COUNTY PLANNING AND BUILDING SERVICES,N/A,,,,,,,34205991,,,Yuba,,,,,,,,,No,1/10/1994,2/9/1994,,,,,,,,,,,,,,,,,,,,
1994012017,Yuba County,,,VALLEY VIEW ESTATES,NOP,1/10/1994,,LAND USE FOR LOW DENSITY DEVEOPMENT,https://ceqanet.opr.ca.gov/1994012017,VALLEY VIEW ESTATES,ALBERT BECK,YUBA COUNTY PLANNING AND BUILDING,N/A,,,,,,,342-5991,,,Yuba,,,,,,,,,No,1/10/1994,2/9/1994,,,,,,,,,,,,,,,,,,,,
1994013002,Santa Cruz County,,,TYNAN RANCH SUBDIVISION,NOP,1/10/1994,,SUBDIVISION TO AN EXISTING LAND DEVELOPMENT,https://ceqanet.opr.ca.gov/1994013002,TYNAN RANCH SUBDIVISION,KIM TSCHANTZ,COUNTY OF SANTA CRUZ,N/A,,,,,,,4084543170,,Watsonville,Santa Cruz,,,,,,,,,No,1/10/1994,2/9/1994,,,,,,,,,,,,,,,,,,,,
1994106349,"Santa Maria, City of",City of Santa Maria,,COMPREHENSIVE UPDATE TO GENERAL PLAN CIRCULATION ELEMENT,NOD,1/10/1994,1/10/1994,COMPREHENSIVE UPDATE TO CIRCULATION ELEMENT OF SANTA MARIA GENERAL PLAN,https://ceqanet.opr.ca.gov/1994106349,COMPREHENSIVE UPDATE TO GENERAL PLAN CIRCULATION ELEMENT,JANET KALLAND,CITY OF SANTA MARIA COMMUNITY DEV. DEPT.,N/A,,110 EAST COOK STREET,,SANTA MARIA,CA,93454,805-925-0951x305,,Santa Maria,Santa Barbara,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1994106350,Colusa County,,,ED #93-70 STOTT OUTDOOR ADVERTISING,NOD,1/10/1994,1/10/1994,"CONSTRUCTING A TWO-SIDED SIGN, 672 SQ FT PER SIDE",https://ceqanet.opr.ca.gov/1994106350,ED #93-70 STOTT OUTDOOR ADVERTISING,STANLEY M. WALKER,COLUSA COUNTY PLANNING DEPARTMENT,N/A,,220 12TH STREET,,COLUSA,CA,95932,9164588877,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1994106351,Livermore Valley Joint Unified School District,,,FLOOD CONTROL ROUTINE MAINTENANCE ACTIVITIES/GOLETA SLGH,NOD,1/10/1994,1/10/1994,"REMOVAL OF SEDIMENT FROM ATASCADERO, SAN JOSE & SAN PEDRO CREEKS",https://ceqanet.opr.ca.gov/1994106351,FLOOD CONTROL ROUTINE MAINTENANCE ACTIVITIES/GOLETA SLGH,KARL TREIBERG,COUNTY OF SANTA BARBARA FLOOD CONTROL DISTRICT,N/A,,123 E. ANAPAMU STREET,,SANTA BARBARA,CA,93101,8055683440,,,Santa Barbara,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1994106352,"Riverside, City of",City of Riverside,,EP-002-934,NOD,1/10/1994,1/10/1994,AMEND THE REDEVELOPMENT PLAN FOR CENTRAL INDUSTRIAL REDEV- ELOPMENT PROJECT BY UPDATING THE PLAN IN ITS ENTIRETY,https://ceqanet.opr.ca.gov/1994106352,EP-002-934,ROBERT C. MEASE,CITY OF RIVERSIDE PLANNING DEPARTMENT,N/A,,3900 MAIN STREET,,RIVERSIDE,CA,92522,9097825371,,,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,Yes,,
1994106354,"Water Resources, Department of",California Department of Water Resources,DWR,"ALTERATION OF MORROW DAM, NO 4223",NOE,1/10/1994,1/10/1994,LOWERING THE PRESENT SPILLWAY CHANNEL TO REMOVE DAM AND RESERVOIR FROM STATE JURISDICTION.,https://ceqanet.opr.ca.gov/1994106354,"ALTERATION OF MORROW DAM, NO 4223",WILLIAM J. BENNETT,DEPARTMENT OF WATER RESOURCES DIVISION OF SAFETY OF DAMS,N/A,,P.O. BOX 942836,,SACRAMENTO,CA,94236-0001,9163231421,,,Shasta,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994106355,Santa Monica Mountains Conservancy,California Santa Monica Mountains Conservancy,SMMC,NORTHERN STONEY POINT,NOE,1/10/1994,1/10/1994,ACQUISITION OF 53.7 ACRES OF OPEN SPACE & HABITAT IN THE SIMI HILLS.,https://ceqanet.opr.ca.gov/1994106355,NORTHERN STONEY POINT,KATHRYN PALMER,SANTA MONICA MOUNTAINS CONSERVANCY,N/A,,3700 SOLSTICE CANYON ROAD,,MALIBU,CA,90265,310-456-5046x106,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994106356,"Insurance, Department of",,,LEASE OF EXISTING OFFICE SPACE,NOE,1/10/1994,1/10/1994,"LEASE APPROX. 24,000 SQ FT OF EXISTING OFFICE SPACE",https://ceqanet.opr.ca.gov/1994106356,LEASE OF EXISTING OFFICE SPACE,MARJI FELIZ,CALIFORNIA DEPARTMENT OF INSURANCE,N/A,,"100 VAN NESS AVENUE,16TH FLOOR",,SAN FRANCISCO,CA,94102,9163277134,,San Francisco,San Francisco,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994106359,Santa Monica Mountains Conservancy,California Santa Monica Mountains Conservancy,SMMC,"MALIBU CANYON VIEWSHED, DEMPSTER ACQUISITION",NOE,1/10/1994,1/10/1994,ACQUISITION OF APPROX. 184 ACRES OF OPEN SPACE & HABITAT IN THE WESTERN SANTA MONICA MOUNTAINS,https://ceqanet.opr.ca.gov/1994106359,"MALIBU CANYON VIEWSHED, DEMPSTER ACQUISITION",KATHRYN PALMER,SANTA MONICA MOUNTAINS CONSERVANCY,N/A,,3700 SOLSTICE CANYON ROAD,,MALIBU,CA,90265,310-456-5046x106,,Malibu,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994106360,Santa Monica Mountains Conservancy,California Santa Monica Mountains Conservancy,SMMC,LONGRIDGE CONNECTOR ACQUISITION,NOE,1/10/1994,1/10/1994,ACQUISITION OF 36.61 ACRES OF OPEN SPACE & HABITAT IN THE EASTERN SANTA MONICA MOUNTAINS,https://ceqanet.opr.ca.gov/1994106360,LONGRIDGE CONNECTOR ACQUISITION,KATHRYN PALMER,SANTA MONICA MOUNTAINS CONSERVANCY,N/A,,3700 SOLSTICE CANYON ROAD,,MALIBU,CA,90265,310-456-5046x106,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994106361,Colusa County,,,ED #93-71 DWIGHT & SUSAN PLANK,NOD,1/10/1994,1/10/1994,"TENTATIVE PARCEL MAP #93-10-2 SHOWING A PARCEL DIVISION AS FOLLOWS: PARCEL 1, 11 ACRES: PARCEL 2, 18.6 ACRES.",https://ceqanet.opr.ca.gov/1994106361,ED #93-71 DWIGHT & SUSAN PLANK,STANLEY M. WALKER,COLUSA COUNTY PLANNING DEPT,N/A,,220 12TH STREET,,COLUSA,CA,95932,9164588877,,Williams,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1994106362,Colusa County,,,ED #93-72 ZELNA LEE MORROW,NOD,1/10/1994,1/10/1994,TENTATIVE PARCEL MAP #93-10-2 SHOWING A PARCEL DIVISION,https://ceqanet.opr.ca.gov/1994106362,ED #93-72 ZELNA LEE MORROW,STANLEY M. WALKER,COLUSA COUNTY PLANNING DEPARTMENT,N/A,,220 12TH STREET,,COLUSA,CA,95932,9164588877,,Williams,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1994106363,Colusa County,,,"ED #93-73 CHARTER, ET AL.",NOD,1/10/1994,1/10/1994,TENTATIVE PARCEL MAP #93-10-3 SHOWING A PARCEL DIVISION,https://ceqanet.opr.ca.gov/1994106363,"ED #93-73 CHARTER, ET AL.",STANLEY M. WALKER,COLUSA COUNTY PLANNING DEPARTMENT,N/A,,220 12TH STREET,,COLUSA,CA,95932,9164588877,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1994106364,Colusa County,,,ED #93-74,NOD,1/10/1994,1/10/1994,USE PERMIT#93-10-1 FOR THE PURPOSE OF CONDUCTING GEOPHYSI- CAL EXPLORATION,https://ceqanet.opr.ca.gov/1994106364,ED #93-74,STANLEY M. WALKER,COLUSA COUNTY PLANNING DEPT,N/A,,220 12TH STREET,,COLUSA,CA,95932,9164588877,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1994106365,Colusa County,,,ED #93-62 STEPHEN THOMPSON,NOD,1/10/1994,1/10/1994,"TENTATIVE MAP #93-9-1 SHOWING A SUBDIVISION OF 18 PARCELS RANGING FROM 8,000 SQ FT TO 15,500 SQ FT IN SIZE",https://ceqanet.opr.ca.gov/1994106365,ED #93-62 STEPHEN THOMPSON,STANLEY M. WALKER,COLUSA COUNTY PLANNING DEPARTMENT,N/A,,220 12TH STREET,,COLUSA,CA,95932,9164588877,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1994106367,"Caltrans, Planning","California Department of Transportation, Headquarters",,NEWHALL MAINTENANCE STATION RELOCATION,NOD,1/10/1994,1/10/1994,RELOCATE EXISTING MAINTENANCE STATION,https://ceqanet.opr.ca.gov/1994106367,NEWHALL MAINTENANCE STATION RELOCATION,FRANK BERGEN,CALIFORNIA TRANSPORTATION COMMISSION,N/A,,1120 N STREET,,SACRAMENTO,CA,95814,2138973848,,Santa Clarita,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1994106368,"Public Health, Department of",California Department of Public Health,CDPH,"BFI MEDICAL WASTE SYSTEMS OF CALIFORNIA, INC.",NOD,1/10/1994,1/10/1994,MOVE MEDICAL WASTE TRANSFER STATION & ADMINISTRATION OFFICE,https://ceqanet.opr.ca.gov/1994106368,"BFI MEDICAL WASTE SYSTEMS OF CALIFORNIA, INC.",JOHN WINN/RICHARD BLOOD,DEPARTMENT OF HEALTH SERVICES,N/A,,P.O. BOX 942732,,SACRAMENTO,CA,94234-7320,9163242206,,Livermore,Alameda,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1994106369,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,SOUTHERN PACIFIC TRANSPORTATION CO./ROSEVILLE RAIL YARD,NOD,1/10/1994,1/10/1994,EXCAVATION & BIOREMEDIATION OF CONTAMINATED SOIL,https://ceqanet.opr.ca.gov/1994106369,SOUTHERN PACIFIC TRANSPORTATION CO./ROSEVILLE RAIL YARD,TIMOTHY PATENAUDE,DEPARTMENT OF TOXIC SUBSTANCES CONTROL,N/A,,P.O. BOX 806,,SACRAMENTO,CA,95812-0806,9162553580,,Roseville,Placer,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
