SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1981051344,"Escondido, City of",City of Escondido,,DEL LAGO VINEYARDS ANNEXATION,EIR,3/23/1982,,"ANNEXATION AND PREZONING OF 206 ACRES OF COUNTY LAND TO PD ZONING  AND THE CONCURRENT REZONING OF 40 ACRES WITH- IN THE CITY FROM R-A-5 TO PD FOR T A 430 UNIT PLANNED DEVELOPMENT, SMALL NEIGHBORHOOD COMMER- CIAL CENTER, 26 ACRE VINEYARD, ON 246 ACRES.",https://ceqanet.opr.ca.gov/1981051344,DEL LAGO VINEYARDS ANNEXATION,BRIAN SMITH,ESCONDIDO CITY      PLANNING DEPARTMENT,N/A,,,,,,,71474146710000,,,,,,,,,,,,No,3/23/1982,5/6/1982,"Commercial, Residential","Annexation, Rezone","Aesthetics, Cultural Resources, Cumulative Effects, Economics/Jobs, Geology/Soils, Growth Inducement, Land Use/Planning, Population/Housing, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1981051344,"Escondido, City of",City of Escondido,,DEL LAGO VINEYARDS ANNEXATION,OTH,3/23/1982,,"ANNEXATION AND PREZONING OF 206 ACRES OF COUNTY LAND TO PD ZONING  AND THE CONCURRENT REZONING OF 40 ACRES WITH- IN THE CITY FROM R-A-5 TO PD FOR T A 430 UNIT PLANNED DEVELOPMENT, SMALL NEIGHBORHOOD COMMER- CIAL CENTER, 26 ACRE VINEYARD, ON 246 ACRES.",https://ceqanet.opr.ca.gov/1981051344/2,DEL LAGO VINEYARDS ANNEXATION,BRIAN SMITH,ESCONDIDO CITY      PLANNING DEPARTMENT,N/A,,,,,,,71474146710000,,,,,,,,,,,,No,3/23/1982,5/6/1982,"Commercial, Residential","Annexation, Rezone","Aesthetics, Cultural Resources, Cumulative Effects, Economics/Jobs, Geology/Soils, Growth Inducement, Land Use/Planning, Population/Housing, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1981060454,California State Lands Commission,,,"FOUNTAIN PLAZA-ALTERNATIVE PROPOSAL, SEAL BEACH, ORANGE CO",NEG,3/23/1982,,"AMENDMENT TO PREVIOUSLY CIRCULATED NEG DEC ADDRESSING DEVELOPMENT OF SINGLE STORY RESTAURANT-SHOP COMPLEX OR A TWO STORY OFFICE COMPLEX ON 2.7 AC ALONG PACIFIC COAST HIGHWAY NEAR FIRST STREET, SEAL BEACH.",https://ceqanet.opr.ca.gov/1981060454,"FOUNTAIN PLAZA-ALTERNATIVE PROPOSAL, SEAL BEACH, ORANGE CO",TED FUKUSHIMA,STATE LANDS COMM.,N/A,,,,,,,91632278130000,,,,,,,              3,,,,,No,3/26/1982,4/23/1982,"Commercial, Office",,"Air Quality, Coastal Zone, Geology/Soils, Transportation",,,,,,,,,,,,,,,,,
1981060454,California State Lands Commission,,,"FOUNTAIN PLAZA-ALTERNATIVE PROPOSAL, SEAL BEACH, ORANGE CO",EIR,3/23/1982,,"AMENDMENT TO PREVIOUSLY CIRCULATED NEG DEC ADDRESSING DEVELOPMENT OF SINGLE STORY RESTAURANT-SHOP COMPLEX OR A TWO STORY OFFICE COMPLEX ON 2.7 AC ALONG PACIFIC COAST HIGHWAY NEAR FIRST STREET, SEAL BEACH.",https://ceqanet.opr.ca.gov/1981060454/2,"FOUNTAIN PLAZA-ALTERNATIVE PROPOSAL, SEAL BEACH, ORANGE CO",TED FUKUSHIMA,STATE LANDS COMM.,N/A,,,,,,,91632278130000,,,,,,,              3,,,,,No,3/26/1982,4/23/1982,"Commercial, Office",,"Air Quality, Coastal Zone, Geology/Soils, Transportation",,,,,,,,,,,,,,,,,
1981110303,Solano County,,,AMENDMENT TO SOLANO CO SLID WASTE MGMT PLAN,EIR,3/23/1982,,PROPOSAL TO AMEND THE SOLID WASTE MANAGEMENT PLAN TO ACCOMO- DATE CITY OF SAN FRANCISCO MUNICIPAL WASTE AT THE B&J DROP- BOX LANDFILL IN SOLANO COUNTY FOR NING IN NOVEMBER 1983,https://ceqanet.opr.ca.gov/1981110303,AMENDMENT TO SOLANO CO SLID WASTE MGMT PLAN,DAVID HUBBELL,SOLANO CO           PLANNING DEPARTMENT,N/A,,,,,,,70742965610000,,,,,,,,,,,,No,3/24/1982,5/6/1982,Other,,"Air Quality, Hazards & Hazardous Materials, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1982032309,California State Lands Commission,,,BETHANY PROSPECT,NOP,3/23/1982,,"TO EXPLORE FOR AND IF COMMERCIAL QUANTITIES ARE FOUND, DEVELOP (OIL) AND NATURAL GAS.",https://ceqanet.opr.ca.gov/1982032309,BETHANY PROSPECT,JACQUES GRABER,STATE LANDS COMM,N/A,,,,,,,91632278130000,,,,,,,,,,,,No,,5/7/1982,Other,,,,,,,,,,,,,,,,,,,
1982032310,"San Francisco, City and County of",City and County of San Francisco,,CENTRAL PLAZA,EIR,3/23/1982,,"CONSTRUCT A 23-STORY OFFICE TOWER AND A NNE-STORY OFFICE BLDG CONTAINING 353,160 SQ FT OF OFFICE SPACE AND 17,420 SQ FT OF RETAIL SPACE AND TWO LEVE FOR 62 CARS.",https://ceqanet.opr.ca.gov/1982032310,CENTRAL PLAZA,PAUL ROSETTER,SAN FRANCISCO       CITY/CO PLANNING,N/A,,,,,,,41555211340000,,,,,,,,,,,,No,3/24/1982,4/23/1982,"Commercial, Office",,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Hydrology/Water Quality, Noise, Population/Housing, Public Services, Transportation",,,,,,,,,,,,,,,,,
1982032311,"San Francisco, City and County of",City and County of San Francisco,,CHAIN OF LAKES REHABILITATION,EIR,3/23/1982,,REHABILITATION OF THE CHAIN OF LAKES WHICH EXTENDS ACROSS THE WEST END OF GOLDEN GATE PARK.,https://ceqanet.opr.ca.gov/1982032311,CHAIN OF LAKES REHABILITATION,SALLY E. MAXWELL,SAN FRANCISCO       CITY/CO PLANNING,N/A,,,,,,,41555211340000,,,,,,,,,,,,No,3/24/1982,4/23/1982,,,"Geology/Soils, Hydrology/Water Quality, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1982032312,"San Rafael, City of",City of San Rafael,,FRANCISCO BOULEVARD EAST ASSESSMENT,NOP,3/23/1982,,"FORMATION OF ASSESSMENT DISTRICT FOR THE IMPROVEMENT OF FRANCISCO BOULEVARD EAST, FROM GRAND AVENUE TO BELLAM BLVD.",https://ceqanet.opr.ca.gov/1982032312,FRANCISCO BOULEVARD EAST ASSESSMENT,DAVID M. BERNARDI,SAN RAFAEL CITY     PLANNING DEPT,N/A,,,,,,,41545611120000,,,,,,,,,,,,No,3/24/1982,4/20/1982,,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Population/Housing, Public Services, Transportation",,,,,,,,,,,,,,,,,
1982032407,Glenn County,,,ERNEST WAYNE MICHAEL AIRSTRIP,NEG,3/23/1982,,APPLICATION FOR USE PERMIT FOR AIRSTRIP.  PROPOSAL IN- VOLVES CREATION OF A NEW PARCEL TO ENCOMPASS THE EXIST- ING AIRSTRIP.  AIRSTRIP IS CURRENT USED FOR AGRICULTURAL PURPOSES.  CUP WILL NOT CHANGE EX- ISTING USE.  NO EXTENTION IS PROPOSED FOR AIRSTRIP.,https://ceqanet.opr.ca.gov/1982032407,ERNEST WAYNE MICHAEL AIRSTRIP,C. LEIGHTON,GLENN COUNTY        PLANNING DEPARTMENT,N/A,,,,,,,91693433880000,,,,,,,,,,,,No,3/23/1982,4/7/1982,,Use Permit,,,,,,,,,,,,,,,,,,
1982032407,Glenn County,,,ERNEST WAYNE MICHAEL AIRSTRIP,OTH,3/23/1982,,APPLICATION FOR USE PERMIT FOR AIRSTRIP.  PROPOSAL IN- VOLVES CREATION OF A NEW PARCEL TO ENCOMPASS THE EXIST- ING AIRSTRIP.  AIRSTRIP IS CURRENT USED FOR AGRICULTURAL PURPOSES.  CUP WILL NOT CHANGE EX- ISTING USE.  NO EXTENTION IS PROPOSED FOR AIRSTRIP.,https://ceqanet.opr.ca.gov/1982032407/2,ERNEST WAYNE MICHAEL AIRSTRIP,C. LEIGHTON,GLENN COUNTY        PLANNING DEPARTMENT,N/A,,,,,,,91693433880000,,,,,,,,,,,,No,3/23/1982,4/7/1982,,Use Permit,,,,,,,,,,,,,,,,,,
1982032606,California State Lands Commission,,,"EXPLORATORY DRILLING, SHELL OIL CO (W 40168.1) VENTURA CO",NEG,3/23/1982,,"APPLICANT, SHELL OIL COMPANY, PROPOSES ONE TO FOUR EXPLORA- TORY WELLS FROM AN ONSHORE SITE LOCATED WITHIN CHEVRON'S WEST MONTALVO OIL FIELD DEVELOPMEN AND GAS LEASE PRC 3314. COMPATIBLE WTH EXISTING ZONING & ORDINANCES. CHEVRON IS ALLOWING SHELL TO USE ITS CUP #477",https://ceqanet.opr.ca.gov/1982032606,"EXPLORATORY DRILLING, SHELL OIL CO (W 40168.1) VENTURA CO",TED T. FUKUSHIMA,STATE LANDS COMM.,N/A,,,,,,,91632278130000,,,,,,,,,,,,No,3/23/1982,4/21/1982,"Mining, Other",Use Permit,"Air Quality, Coastal Zone, Geology/Soils, Wildlife",,,,,,,,,,,,,,,,,
