SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1984031064,California State Lands Commission,,,MINERAL PROSPECTING PERMIT-PETER KANE MTNS,NOD,3/1/1985,3/1/1985,MAP GEOLOGY/SAMPLE RCKS/DRILL3 HOLES FOR GOLD & SILVER,https://ceqanet.opr.ca.gov/1984031064,MINERAL PROSPECTING PERMIT-PETER KANE MTNS,CLAIRE T DEDRICK,,N/A,,1807 13 ST,,SACRAMENTO,CA,95814,,,,Imperial,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1984072403,"Livermore, City of",City of Livermore,,R C JOHNSON AG PRESERVE CANCELLATION/PREZONE/ANNEX/SUBDIV,NOP,3/1/1985,,"AGRICULTURAL PRESERVE CONTRACT CANCELLATION, PREZONING, ANNEXATION, AND SUBDIVISION FOR INDUSTRIAL DEVELOPMENT ON 261 ACRES ADJACENT TO I-580 AND AIRPORT AND LAS POSITAS GOLF COURSE.",https://ceqanet.opr.ca.gov/1984072403/2,R C JOHNSON AG PRESERVE CANCELLATION/PREZONE/ANNEX/SUBDIV,DEBORAH UNGO,LIVERMORE CITY,N/A,,,,,,,4154494003,,Livermore,Alameda,,,,            261,,580,ARROYO,LIVERMORE,No,3/1/1985,4/1/1985,"Commercial, Industrial","Annexation, General Plan Amendment, Land Division (Subdivision, etc.), Rezone, Williamson Act Cancellation","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Sewer Capacity, Transportation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1984092617,San Diego County,,,D STREET GPA 85-01 SUPPLEMENTAL EIR,EIR,3/1/1985,,SUPPLEMENTAL EIR ADDRESSES ARCHAEOLOGICAL AND COMMUNITY CHARACTER ISSUES THAT WERE NOT ADEQUATELY ADDRESSED IN THE DEIR. NG UNITS FROM APPROX 70 TO 204,https://ceqanet.opr.ca.gov/1984092617,D STREET GPA 85-01 SUPPLEMENTAL EIR,THOMAS OBERBAUR,SAN DIEGO COUNTY,N/A,,,,,,,6195653072,,Encinitas,San Diego,,CORNISH DR AND STRATFORD DR,,,,I-5,,,No,3/1/1985,3/15/1985,"Commercial, Residential","General Plan Amendment, Rezone","Air Quality, Cultural Resources, Social, Transportation",,,,,,,,,,,,,,,,,
1984092617,San Diego County,,,D STREET GPA 85-01 SUPPLEMENTAL EIR,OTH,3/1/1985,,SUPPLEMENTAL EIR ADDRESSES ARCHAEOLOGICAL AND COMMUNITY CHARACTER ISSUES THAT WERE NOT ADEQUATELY ADDRESSED IN THE DEIR. NG UNITS FROM APPROX 70 TO 204,https://ceqanet.opr.ca.gov/1984092617/2,D STREET GPA 85-01 SUPPLEMENTAL EIR,THOMAS OBERBAUR,SAN DIEGO COUNTY,N/A,,,,,,,6195653072,,Encinitas,San Diego,,CORNISH DR AND STRATFORD DR,,,,I-5,,,No,3/1/1985,3/15/1985,"Commercial, Residential","General Plan Amendment, Rezone","Air Quality, Cultural Resources, Social, Transportation",,,,,,,,,,,,,,,,,
1985022716,"Manhattan Beach, City of",City of Manhattan Beach,,MANHATTAN BEACH PARK ACQUISITION AGREEMENT,NOP,3/1/1985,,"THE PROPOSED AMENDMENTS, ZONE CHANGES, AND DEVELOPMENT AGREEMENT HAVE BEEN INITIATED TO ALLOW DEVELOPMENT ON THE ATSF RAILROAD RIGHT-OF-WAY (BETWEE ROSECRANS AVE), AND TO MAINTAIN THE REMAINING AREAS AS OPEN SPACE WITHIN THE CITY.",https://ceqanet.opr.ca.gov/1985022716,MANHATTAN BEACH PARK ACQUISITION AGREEMENT,ROBERT KASTENBAUM,MANAHATTAN BEACH CITY,N/A,,,,,,,2135455621,,Manhattan Beach,Los Angeles,,,,,,,,LAX,No,3/1/1985,4/1/1985,"Commercial, Office, Recreational","General Plan Amendment, Rezone","Aesthetics, Air Quality, Coastal Zone, Cumulative Effects, Public Services, Transportation",,,,,,,,,,,,,,,,,
1985030501,Redwood City,City of Redwood City,,"BAYPORT CENTRE,REDWOOD CITY",NOP,3/1/1985,,A 1 MILLION SQ FT LIGHT-INDUSTRIAL AND OFFICE/WAREHOUSE FAC ILITY AND A 1 MILLION TON PER YEAR RESOURCE RECOVERY FACILI TY FOR THE COUNTIES OF SAN FRANCIS,https://ceqanet.opr.ca.gov/1985030501,"BAYPORT CENTRE,REDWOOD CITY",JOEL PATTERSON,REDWOOD CITY,N/A,,,,,,,4153696251,,Redwood City,San Mateo,,SEAPORT BLVD,,,054-300-140,101,,SAN CARLOS,No,3/4/1985,4/3/1985,"Industrial, Power","Annexation, Specific Plan, Use Permit","Aesthetics, Air Quality, Economics/Jobs, Flood Plain/Flooding, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1985030502,Sonoma County,,,"S.A.I. GEOTHERMAL POWER PLANT PROJECT #1,SONOMA CO",NOP,3/1/1985,,"CONSTRUCTION OF A 10 MW SKID MOUNTED TURBINE GENERATOR FACI LITY PRODUCING GEOTHERMAL POWER,THIS IS A SUPPLEMENTAL EIR FOR S.A.I. POWER PLANT #1 IN SONOM",https://ceqanet.opr.ca.gov/1985030502,"S.A.I. GEOTHERMAL POWER PLANT PROJECT #1,SONOMA CO",STEVEN SHARP,SONOMA CO PLNG DEPT,N/A,,,,,,,7075273788,,Cloverdale,Sonoma,,,,,141-010-12,,,,No,3/4/1985,4/3/1985,Power,,"Aesthetics, Air Quality, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1985031001,California State Lands Commission,,,PUBLIC AGENCY LEASE,NOE,3/1/1985,3/1/1985,PUBLIC PARK USE SECTION 15304,https://ceqanet.opr.ca.gov/1985031001,PUBLIC AGENCY LEASE,MARK MEIER,,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,9163236694,,Milpitas,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985031005,California State Lands Commission,,,GENERAL LEASE RIGHT-OF-WAY,NOE,3/1/1985,3/1/1985,CONTINUED OPERATION AND MAINTENANCE EXISTING PIPELINE CLASS 1,https://ceqanet.opr.ca.gov/1985031005,GENERAL LEASE RIGHT-OF-WAY,JOYCE LANE,CA STATE LAN,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,9163227814,,,Contra Costa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985031006,California State Lands Commission,,,LEASE AMENDMENT,NOE,3/1/1985,3/1/1985,INSTALLATION NEW COMMUNICATION CALBE WITHIN EXISTING LEASE SECTION 15300 CLASS 4,https://ceqanet.opr.ca.gov/1985031006,LEASE AMENDMENT,JOYCE LANE,,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,9163227814,,,Napa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985031007,California State Lands Commission,,,AMENDMENT TO LEASE,NOE,3/1/1985,3/1/1985,AMENDMENT TO EXISTING LEASE TO INCREASE AREA AND PLACEMENT SUBMARINE CALBES SECTION 15300 CLASS 4,https://ceqanet.opr.ca.gov/1985031007,AMENDMENT TO LEASE,JOYCE LANE,,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,9163227814,,,Contra Costa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985031008,California State Lands Commission,,,PUBLIC AGENCY PERMIT AND RIGHT-OF-WAY CALTRANS,NOE,3/1/1985,3/1/1985,WIDEN AND MAINTAIN ALCORN BRIDGE SECTION 15300 CLASS 1,https://ceqanet.opr.ca.gov/1985031008,PUBLIC AGENCY PERMIT AND RIGHT-OF-WAY CALTRANS,GEORGIA LIPPHARDT,,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,9163227803,,Hanford,Kings,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985031009,California State Lands Commission,,,RENEWAL GENERAL PERMIT BOY SCOUTS OF AMERICA,NOE,3/1/1985,3/1/1985,CONTINUED USE AND MAINTENANCE EXISTING RECREATIONAL SECTION 15300 CLASS 1,https://ceqanet.opr.ca.gov/1985031009,RENEWAL GENERAL PERMIT BOY SCOUTS OF AMERICA,GEORGIA LIPPHARDT,,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,9163227803,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985031010,California State Lands Commission,,,GENERAL LEASE RIGHT-OF-WAY,NOE,3/1/1985,3/1/1985,CONTINUED USE AND MAINTENANCE EXISTING DOMESTIC WATER LINE SECTION 15300 CLASS 1,https://ceqanet.opr.ca.gov/1985031010,GENERAL LEASE RIGHT-OF-WAY,DOUGLAS MILLER,CA STATE LANDS COMMISSION,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,9163227826,,,Shasta,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985031011,California State Lands Commission,,,GENERAL LEASE COMMERCIAL USE EUGENE NEUHARTH,NOE,3/1/1985,3/1/1985,CONTINUSED USE AND MAINTENANCE EXISTING FLOATING DOCK SECTION 15300 CLASS 1,https://ceqanet.opr.ca.gov/1985031011,GENERAL LEASE COMMERCIAL USE EUGENE NEUHARTH,GERALD GORDON,CA STATE LAN,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,9163227839,,,San Joaquin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985031012,California State Lands Commission,,,GENERAL PERMIT RECREATIONAL USE,NOE,3/1/1985,3/1/1985,CONTINUSED USE AND MAINTENANCE EXISTING FLOATING DOCK SECTION 15300 CLASS 1,https://ceqanet.opr.ca.gov/1985031012,GENERAL PERMIT RECREATIONAL USE,GERALD GORDON,,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,9163227839,,Lathrop,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985031013,California State Lands Commission,,,GENERAL PERMIT RECREATIONAL USE,NOE,3/1/1985,3/1/1985,CONTINUSED USE AND MAINTENANCE EXISTING FLOATING DOCK SECTION 15300 CLASS 1,https://ceqanet.opr.ca.gov/1985031013,GENERAL PERMIT RECREATIONAL USE,GERALD GORDON,,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,9163227839,,Lathrop,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985031014,California State Lands Commission,,,GENERAL PERMIT RECREATIONAL USE,NOE,3/1/1985,3/1/1985,CONTINUSED USE AND MAINTENANCE EXISTING FLOATING DOCK SECTION 15300 CLASS 1,https://ceqanet.opr.ca.gov/1985031014,GENERAL PERMIT RECREATIONAL USE,GERALD GORDON,,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,9163227839,,Lathrop,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985031015,California State Lands Commission,,,GENERAL PERMIT RECREATIONAL USE,NOE,3/1/1985,3/1/1985,CONTINUSED USE AND MAINTENANCE EXISTING FLOATING DOCK SECTION 15300 CLASS 1,https://ceqanet.opr.ca.gov/1985031015,GENERAL PERMIT RECREATIONAL USE,GERALD GORDON,,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,9163227839,,Lathrop,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985031016,California State Lands Commission,,,GENERAL PERMIT PUBLIC AGENCY USE,NOE,3/1/1985,3/1/1985,TO PPERMIT EXISTING WASTEWATER OUTFALL SECTION 15300 CLASS 1,https://ceqanet.opr.ca.gov/1985031016,GENERAL PERMIT PUBLIC AGENCY USE,LARRY SUETTA,,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,9163241392,,Anderson,Shasta,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985031017,California State Lands Commission,,,RECREATIONAL PIER PERMIT,NOE,3/1/1985,3/1/1985,CONTINUED USE AND MAINTENANCE EXISTING MOORING BUOY SECTION 15300 CLASS 1,https://ceqanet.opr.ca.gov/1985031017,RECREATIONAL PIER PERMIT,ROSEMARY OMAND,,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,9163227818,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985031018,California State Lands Commission,,,RECREATIONAL PIER PERMIT,NOE,3/1/1985,3/1/1985,RECONSTRUCTION EXISTING PIER AND BOAT-LIFT SECTION 15300 CLASS 2,https://ceqanet.opr.ca.gov/1985031018,RECREATIONAL PIER PERMIT,ROSEMARY OMAND,,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,9163227818,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985031019,California State Lands Commission,,,RECREATIONAL PIER PERMIT,NOE,3/1/1985,3/1/1985,CONTINUSED USE AND MAINTENANCE EXISTING PIER AND 1 BUOY SECTION 1500 CLASS 1,https://ceqanet.opr.ca.gov/1985031019,RECREATIONAL PIER PERMIT,ROSEMARY OMAND,,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,9163227818,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985031020,California State Lands Commission,,,RECREATIONAL PIER PERMIT,NOE,3/1/1985,3/1/1985,CONTINUSED USE AND MAINTENANCE EXISTING BOAT DOCK SECTION 1500 CLASS 1,https://ceqanet.opr.ca.gov/1985031020,RECREATIONAL PIER PERMIT,ROSEMARY OMAND,,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,9163227818,,,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985031021,California State Lands Commission,,,RECREATIONAL PIER PERMIT,NOE,3/1/1985,3/1/1985,CONTINUSED USE AND MAINTENANCE EXISTING PIER AND 2 BOAT SLP SECTION 1500 CLASS 1,https://ceqanet.opr.ca.gov/1985031021,RECREATIONAL PIER PERMIT,ROSEMARY OMAND,,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,9163227818,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985031022,"Resources Agency, The",The Resources Agency,,FROG-MEADOW CREEK TRAIL RECONSTRUCTION,NOE,3/1/1985,3/1/1985,RECONSTRUCT APPROX 3.6 MILES FROG-MEADOW-TOBIAS CREEK TRAIL SECTION 15304 CLASS 4,https://ceqanet.opr.ca.gov/1985031022,FROG-MEADOW CREEK TRAIL RECONSTRUCTION,JAMES M DOYLE,CA STATE DEP,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95811,9163246421,,,Tulare,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985031023,"Resources Agency, The",The Resources Agency,,DEMOLITION STRUCTURE,NOE,3/1/1985,3/1/1985,DEMOLISH TWO RESTROOMS AND V SECTION 15301 CLASS 1,https://ceqanet.opr.ca.gov/1985031023,DEMOLITION STRUCTURE,JAMES M DOYLE,CA STATE DEP,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95811,9163246421,,,Santa Cruz,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985031024,"Resources Agency, The",The Resources Agency,,ACQUISITION OF LAND,NOE,3/1/1985,3/1/1985,ACQUIRE 13 PARCELS AS ADDITION TO BIG BASIN REDWOODS SECTION 15316 CLASS 16,https://ceqanet.opr.ca.gov/1985031024,ACQUISITION OF LAND,JAMES M DOYLE,CA STATE DEP,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95811,9163246421,,,Santa Cruz,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985031025,"Resources Agency, The",The Resources Agency,,DEMOLISH INCINERATOR AND REMOVAL OF DUMPS,NOE,3/1/1985,3/1/1985,DEMOLISH REMANS TRASH INCINERATOR LIVE OAK CAMPGROUND SECTION 15301 CLASS 1,https://ceqanet.opr.ca.gov/1985031025,DEMOLISH INCINERATOR AND REMOVAL OF DUMPS,JAMES M DOYLE,CA STATE DEP,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95811,9163246421,,,Contra Costa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985031026,"Resources Agency, The",The Resources Agency,,ELECTRICAL LINE REPLACEMENT,NOE,3/1/1985,3/1/1985,INSTALL 25 KVA TRANSFORMER UNDERGROUND LINES SECTION 15303 CLASS 3,https://ceqanet.opr.ca.gov/1985031026,ELECTRICAL LINE REPLACEMENT,JAMES M DOYLE,CA STATE DEP,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95811,9163246421,,,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985031027,"Resources Agency, The",The Resources Agency,,SEDIMENT DETENTION WEIR,NOE,3/1/1985,3/1/1985,"CONSTRUCT GABION FORDS, WEIR, AND WING WALL W/ CONCRETE SECTION 15303 CLASS 3",https://ceqanet.opr.ca.gov/1985031027,SEDIMENT DETENTION WEIR,JAMES M DOYLE,CA STATE DEP,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95811,9163246421,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985031028,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,LEASING OFFICE SPACE,NOE,3/1/1985,3/1/1985,LEASE 2700 SQ FT OFFICE SPACE TO HOUSE 13 EMPLOYEES SECTION 15327 CLASS 27,https://ceqanet.opr.ca.gov/1985031028,LEASING OFFICE SPACE,LORRIE KKIMURA,,N/A,,"630 K STREET, RM B116",,SACRAMENTO,CA,95814,9163233596,,Visalia,Tulare,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985031029,"Resources Agency, The",The Resources Agency,,LEASING OFFICE SPACE DIVISION OIL AND GAS,NOE,3/1/1985,3/1/1985,LEASE 200 SQ FT EXISTING OFFICE BUILDING SECTION 15301 CLASS 1,https://ceqanet.opr.ca.gov/1985031029,LEASING OFFICE SPACE DIVISION OIL AND GAS,DENNIS O'BRYANT,,N/A,,"1416 9TH ST, RM 1342-1",,SACRAMENTO,CA,95814,9163222873,,Ventura,Ventura,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985031030,"Water Resources, Department of",California Department of Water Resources,DWR,COBB MT RADIO FACILITY ACCESS RD,NOE,3/1/1985,3/1/1985,REOPEN EXISTING TIMBER ACCESS RD TO RADIO RELAY STATION SECTION 15301 CLASS 1,https://ceqanet.opr.ca.gov/1985031030,COBB MT RADIO FACILITY ACCESS RD,H.J. GARBER,CA STATE DEPT WATER RESOURCES DIV DESIGN &,N/A,,1416 NINTH ST,,SACRAMENTO,CA,95814,9164453128,,,Lake,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985031031,"Water Resources, Department of",California Department of Water Resources,DWR,KNIGHTS LANDING OUTFALL GATE IMPROVEMENT,NOE,3/1/1985,3/1/1985,REPLACE HANDWHEEL GATE OPERATORS WITH ELECTRIC GATE SECTION 15301 CLASS 1,https://ceqanet.opr.ca.gov/1985031031,KNIGHTS LANDING OUTFALL GATE IMPROVEMENT,H.J. GARBER,CA STATE DEPT WATER RESOURCCES DIV DESIGN,N/A,,1416 NINTH ST,,SACRAMENTO,CA,95814,9164453128,,,Yolo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985031032,"General Services, Department of",Department of General Services,DGS,CONSTRUCTION OF FENCE,NOE,3/1/1985,3/1/1985,CONSTRUCTION 320' FT AROUND GOVERNOR'S MANSION SECTION 15303 CLASS 3,https://ceqanet.opr.ca.gov/1985031032,CONSTRUCTION OF FENCE,JAMES R HARGROVE,,N/A,,915 CAPITOL MALL,,SACRAMENTO,CA,95814,9163240209,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985031065,"San Jose, City of",City of San Jose,,PLANNED DEVELOPMENT REZONING,NOD,3/1/1985,3/1/1985,REZNG OF 234 ACRS FOR CAMPUS INDUST USES,https://ceqanet.opr.ca.gov/1985031065,PLANNED DEVELOPMENT REZONING,GARY J SCHOENNAUER,,N/A,,801 N 1ST/CTY HALL ANN/RM400,,SAN JOSE,CA,95110,,,San Jose,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1985031066,"Twentynine Palms, City of",City of Twentynine Palms,,29 PALMS WATER DIST ANNEXATION 1984-1,NOD,3/1/1985,3/1/1985,REORGAN TO INCLUDE ANNEXATION TO 29 PALMS WATER DIST,https://ceqanet.opr.ca.gov/1985031066,29 PALMS WATER DIST ANNEXATION 1984-1,,,N/A,,,,,CA,,,,Twentynine Palms,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985031067,"Santa Monica, City of",City of Santa Monica,,EDGEMAR FARMS MIXED USE DEVELOPMENT,NOD,3/1/1985,3/1/1985,RENOV OF 2065 SQ ' BLDG & CONST OF 2  STRY 13900 SQ' BLDG,https://ceqanet.opr.ca.gov/1985031067,EDGEMAR FARMS MIXED USE DEVELOPMENT,KAREN ROSENBERG,,N/A,,1685 MAIN ST,,SANTA MONICA,CA,90401,2134588341,,Santa Monica,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
