SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1994032073,San Bernardino County,,,BAKER AIRPORT MASTER PLAN,NEG,3/23/1994,,MASTER PLAN FOR BAKER AIRPORT,https://ceqanet.opr.ca.gov/1994032073,BAKER AIRPORT MASTER PLAN,RAY JOHNSON,SAN BERNARDINO COUNTY PLANNING DEPT,N/A,,,,,,,9093874099,,,San Bernardino,,,,,,,,,No,3/23/1994,4/22/1994,,,,,,,,,,,,,,,,,,,,
1994032074,Northridge Water District,,,NORTHRIDGE WATER DISTRICT CONVEYANCE PIPELINE PROJECT,NEG,3/23/1994,,CONSTRUCT WATER CONVEYANCE PIPELINE,https://ceqanet.opr.ca.gov/1994032074,NORTHRIDGE WATER DISTRICT CONVEYANCE PIPELINE PROJECT,WARREN JUNG,NORTHRIDGE WATER DISTRICT,N/A,,,,,,,9163324111,,Citrus Heights,Sacramento,,,,,,,,,No,3/23/1994,4/22/1994,,,,,,,,,,,,,,,,,,,,
1994032075,Sacramento County,,,"LAGUNA WEST NO. 27 GEN PLAN AMEND, COMMUNITY PLAN AMENDMENT",NEG,3/23/1994,,"REZONE, REDEVELOPMENT",https://ceqanet.opr.ca.gov/1994032075,"LAGUNA WEST NO. 27 GEN PLAN AMEND, COMMUNITY PLAN AMENDMENT",DENNIS YEAST,SACRAMENTO COUNTY,N/A,,,,,,,9164404917,,,Sacramento,,,,,,,,,No,3/23/1994,4/22/1994,,,,,,,,,,,,,,,,,,,,
1994033065,Redway Community Service District,,,WASTEWATER SYSTEM IMPROVEMENTS PROJECT,NEG,3/23/1994,,"WASTEWATER SYSTEM IMPROVEMENT INCLUDING BACKUP LIFT STATION GRAVITY AND PRESSURE SEWER MAINS, SEWER LATERALS, UNDER RIVER TRANSMISSION LINE, UPSIZE OXIDATION DITCH",https://ceqanet.opr.ca.gov/1994033065,WASTEWATER SYSTEM IMPROVEMENTS PROJECT,MARY ANNE REESE,REDWAY COMMUNITY SERVICES DISTRICT,N/A,,,,,,,7079233101,,,Humboldt,,,,,,,,,No,3/23/1994,4/22/1994,,,,,,,,,,,,,,,,,,,,
1994033066,"Fort Bragg, City of",City of Fort Bragg,,PC-01-94,NEG,3/23/1994,,,https://ceqanet.opr.ca.gov/1994033066,PC-01-94,SCOTT COCHRAN,CITY OF FORT BRAGG,N/A,,,,,,,7079612828,,Fort Bragg,Mendocino,,,,,,,,,No,3/23/1994,4/22/1994,,,,,,,,,,,,,,,,,,,,
1994033067,Del Norte County,,,DAVID BOOZER - MINOR SUBDIVISION - MS9412C,NEG,3/23/1994,,"MINOR SUBDIVISON OF .5+ ACRES INTO 2 17,500 SF PARCELS",https://ceqanet.opr.ca.gov/1994033067,DAVID BOOZER - MINOR SUBDIVISION - MS9412C,JAY SARINA,DEL NORTE COUNTY COMMUNITY DEVELOPMENT DEPARTMENT,N/A,,,,,,,7074647254,,Crescent City,Del Norte,,,,,,,,,No,3/23/1994,4/22/1994,,,,,,,,,,,,,,,,,,,,
1994106843,"Parks and Recreation, Department of",California Department of Parks and Recreation,,HANDICAP ACCESS AT WALK-IN ENTRANCE,NOE,3/23/1994,3/23/1994,REPLACEMENT OF EXISTING PIPE BARRIER GATES ACROSS WALK IN ACCESS WITH NEW STRUCTURE FOR HANDICAP ACCESS,https://ceqanet.opr.ca.gov/1994106843,HANDICAP ACCESS AT WALK-IN ENTRANCE,RONILEE A. CLARK,DEPT. OF PARKS AND RECREATION,N/A,,1416 NINTH ST.,,SACRAMENTO,CA,95814,6192205325,,San Clemente,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994106844,"Water Resources, Department of",California Department of Water Resources,DWR,RECONSTRUCTION OF PROMARY OPERATING ROAD,NOE,3/23/1994,3/23/1994,RENOVATE EXISTING ASPHALT PAVEMENT TO MAINTAIN ITS SAFE AND EFFICIENT USE,https://ceqanet.opr.ca.gov/1994106844,RECONSTRUCTION OF PROMARY OPERATING ROAD,PAUL LEW,DEPT. OF WATER RESOURCES,N/A,,P.O. BOX 942836,,SACRAMENTO,CA,94236-0001,9166536844,,Hesperia,San Bernardino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994106845,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,REPLACEMENT OF EXISTING ELECTRICAL DISTRIBUTION SYSTEMS,NOE,3/23/1994,3/23/1994,REPLACE EXISTING ELECTRICAL DISTRIBUTION SYSTEMS,https://ceqanet.opr.ca.gov/1994106845,REPLACEMENT OF EXISTING ELECTRICAL DISTRIBUTION SYSTEMS,CAROL GUILBAULT,DEPT. OF CORRECTIONS,N/A,,1515 S STREET,,SACRAMENTO,CA,95814,9163226945,,,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994106849,"Hercules, City of",City of Hercules,,USE PERMIT & ENVIRONMENTAL REVIEW- PACIFIC REFINING CO.,NOD,3/23/1994,3/23/1994,PRODUCE LOW SULFUR DIESEL FUEL REFORMULATED GASOLINE,https://ceqanet.opr.ca.gov/1994106849,USE PERMIT & ENVIRONMENTAL REVIEW- PACIFIC REFINING CO.,GARY HEMBREE,CITY OF HERCULES,N/A,,111 CIVIC DRIVE,,HERCULES,CA,94547,5107998246,,Hercules,Contra Costa,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1994106850,California State University Board of Trustees,California State University Board of Trustees,,UNIVERSITY UNION ANNEX PHASE II,NOD,3/23/1994,3/23/1994,REMODEL INTERIOR SPACE IN EXISTING UNIVERSITY UNION,https://ceqanet.opr.ca.gov/1994106850,UNIVERSITY UNION ANNEX PHASE II,DAVID A. ROSSO,CALIFORNIA STATE UNIVERSITY,N/A,,P.O. BOX 3502,,SEAL BEACH,CA,90740-7502,3109859491,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1994106851,California State University Board of Trustees,California State University Board of Trustees,,PARKING STRUCTURE I- SUPPLEMENTAL EIR,NOD,3/23/1994,3/23/1994,"CONSTRUCT 660 SPACE, 3 LEVEL PARKING STRUCTURE",https://ceqanet.opr.ca.gov/1994106851,PARKING STRUCTURE I- SUPPLEMENTAL EIR,DAVID A. ROSSO,CALIFORNIA STATE UNIVERSITY,N/A,,P.O. BOX 3502,,SEAL BEACH,CA,90740-7502,3109859491,,Chico,Butte,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
