SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1997051056,"Fullerton, City of",City of Fullerton,,West Coyote Hills Specific Plan Amendment,OTH,5/18/1998,,PLANNED RESIDENTIAL DEVELOPMENT COMPRISING A MAXIMUM OF 830 SINGLE FAMILY DETACHED AND ATTACHED RESIDNETIAL DWELLING UNITS.,https://ceqanet.opr.ca.gov/1997051056/2,West Coyote Hills Specific Plan/Robert E. Ward Nature Preserve,TED COMMERDINGER,CITY OF FULLERTON,N/A,,,,,,,7147386837,,Fullerton,Orange,,BEACH BLVD/ROSECRANS AVE,,,,SR-39,COYOTE CREEK CHANNEL,FULLERTON MUNI,No,5/18/1998,6/17/1998,,,,,,,,,,,,,,,,,,,,
1998051078,"Ventura, City of",City of Ventura,,MIDTOWN CORRIDOR REDEVELOPMENT PROJECT,NOP,5/18/1998,,"REDEVELOPMENT PLAN FOR APPROX. 400 ACRE PLANNING AREA. THE PROJECT WILL INLCLUDE FACADE AND STRUCTURAL IMPROVEMENTS, STREETSCAPE, PARKING, AND OTHER IMPROVEMENTS, ABATEMENT OF HAZARDOUS BUILDING MATERIALS AS STRUCTURES ARE REHABILITATED PARCEL CONSOLIDATION ACTIVITIES TO ENCOURAGE REINVESTMENT.",https://ceqanet.opr.ca.gov/1998051078,MIDTOWN CORRIDOR REDEVELOPMENT PROJECT,KAREN BATES,REDEVELOP. AGENCY OF THE CITY OF SAN BUENAVENTURA,N/A,,,,,,,8056584720,,,Ventura,,"EAST MAIN, THOMPSON, TELEGRAPH",,,,"1, 33, 126","VENTURA, SANTA CLARA",,No,5/18/1998,6/17/1998,,,,,,,,,,,,,,,,,,,,
1998051080,McSwain Union Elementary School District,,,MC SWAIN MIDDLE SCHOOL,NEG,5/18/1998,,"15,000 SQUARE FOOT JUNIOR HIGH SCHOOL",https://ceqanet.opr.ca.gov/1998051080,MC SWAIN MIDDLE SCHOOL,JOHN C. BURKE,MC SWAIN UNION ELEMENTARY SCHOOL DISTRICT,N/A,,,,,,,2097237877,,Atwater,Merced,,BUHACH ROAD,,             40,59-380-030,140,,,No,5/18/1998,6/17/1998,,,,,,,,,,,,,,,,,,,,
1998051081,San Luis Obispo County,,,WURTZ MINOR USE PERMIT; ED97-619,NEG,5/18/1998,,"REQUEST FOR A COASTAL DEVELOPMENT PERMIT TO CONSTRUCT A 2,520 SQUARE FOOT DUPLEX WITH ATTACHED 2 CAR GARAGE AND STORAGE LOFT.",https://ceqanet.opr.ca.gov/1998051081,WURTZ MINOR USE PERMIT; ED97-619,NANCY E. ROLLMAN,COUNTY OF SAN LUIS OBISPO,N/A,,,,,,,8057815600,,,San Luis Obispo,,OCEAN AVENUE/CAYUCOS DRIVE,,,,1,PACIFIC OCEAN,,No,5/18/1998,6/17/1998,,,,,,,,,,,,,,,,,,,,
1998051082,"Los Angeles, City of",City of Los Angeles,,HEADWORKS WELL FIELD REMEDIATION PROJECT,NEG,5/18/1998,,INSTALLATION OF FACILITIES TO TREAT WATER FROM 4 EXISTING WELLS TO REMOVE VOCS. TO PROVIDE DISINFECTION AND FLUORI- DIZATION AND TO CONVEY THE TREATED WATER TO THE EXISTING DISTRIBUTION CENTER.,https://ceqanet.opr.ca.gov/1998051082,HEADWORKS WELL FIELD REMEDIATION PROJECT,RICHARD NAGEL,LOS ANGELES DEPARTMENT OF WATER AND POWER,N/A,,,,,,,2133670906,,Los Angeles,Los Angeles,,"FOREST LAWN DR.,",,,,134,LA RIVER,,No,5/18/1998,6/17/1998,,,,,,,,,,,,,,,,,,,,
1998051083,San Bernardino County,,,JACOBSON MINE AND RECLAMATION PLAN,NEG,5/18/1998,,,https://ceqanet.opr.ca.gov/1998051083,JACOBSON MINE AND RECLAMATION PLAN,RICH TOUSLEE,SAN BERNARDINO COUNTY PLANNING DEPARTMENT,N/A,,,,,,,6192438245,,,San Bernardino,,BAKER BLVD,,,,I-15,,,No,5/18/1998,6/17/1998,,,,,,,,,,,,,,,,,,,,
1998051084,"Moorpark, City of",City of Moorpark,,"INDUSTRIAL PLANNED DEVELOPMENT PERMIT NOS. 1, 2 &3",NEG,5/18/1998,,"TWO-STORY 21,000 SQUARE FOOT MANUFACTURING WAREHOUSE BUILDING LOCATED ON LOT NO. 2 OF TRACT 3492, LOT 3 OF TRACT 3492, AND A 16,700 SQUARE FOOT BUILDING ON LOT 1 OF TRACT",https://ceqanet.opr.ca.gov/1998051084,"INDUSTRIAL PLANNED DEVELOPMENT PERMIT NOS. 1, 2 &3",PAUL PORTER,CITY OF MOORPARK,N/A,,,,,,,805-529-6864 x243,,Moorpark,Ventura,,LOS ANGELES AVENUE/CANDOR DRIVE,,,513-066-285,118,,,No,5/18/1998,6/17/1998,,,,,,,,,,,,,,,,,,,,
1998051085,Kings River Conservation District,,,WINTON SIDE CHANNEL RESTORATION: KINGS RIVER TROUT SPAWNING,NEG,5/18/1998,,THE PROJECT IS A HABITAT IMPROVEMENT FOR FISH AND WILDLIFE AND IS SPECIFICALLY DIRECTED AT IMPROVING TROUT SPAWNING HABITAT AND REMOVING LARGE STANDS OF THE INTRODUCED WEED-FALSE BAMBOO.,https://ceqanet.opr.ca.gov/1998051085,WINTON SIDE CHANNEL RESTORATION: KINGS RIVER TROUT SPAWNING,JEFFERY A HALSTEAD,KINGS RIVER CONSERVATION DISTRICT,N/A,,,,,,,2092375567,,,Fresno,,PIEDRA  AND ELWOOD ROADS,,,,,,,No,5/18/1998,6/17/1998,,,,,,,,,,,,,,,,,,,,
1998051086,Fresno County,,,"GENTZ CONSTRUCTION/KROEKER, INC.",NEG,5/18/1998,,ALLOW THE CONTINUATION OF A PRIVATE SOLID WASTE DISPOSAL SITE LIMITED TO INERT WASTE MATERIALS.,https://ceqanet.opr.ca.gov/1998051086,"GENTZ CONSTRUCTION/KROEKER, INC.",THERESA ACOSTA-MENA,FRESNO COUNTY,N/A,,,,,,,2092624334,,Fresno,Fresno,,JEFFERSON & MAPLE AVENUES,,,334-330-36,99,,,No,5/18/1998,6/17/1998,,,,,,,,,,,,,,,,,,,,
1998051087,"Agoura Hills, City of",City of Agoura Hills,,Palo Comado Ranch,NOP,5/18/1998,,"APPROVAL OF THE SUBDIVISION OF THE 90.9 ACRE SITE INTO 12 RESIDENTIAL AND FOUR PERMANENT OPEN SPACE LOTS. DEVELOP A FINANCIALLY-VIABLE SUBDIVISION, PRESERVE SUBSTANTIAL COMM- UNITY OPEN SPACE, PROVIDE A QUALITY SUBDIVISION IN KEEPING WITH THE OLD AGOURA COMMUNITY CHARACTER.",https://ceqanet.opr.ca.gov/1998051087,Palo Comado Ranch,MIKE KAMINO,CITY OF AGOURA HILLS,N/A,,,,,,,8185977321,,Agoura Hills,Los Angeles,,"CHESEBRO RD.,",,,,,,,No,5/18/1998,6/17/1998,,,,,,,,,,,,,,,,,,,,
1998051088,Kern County,,,EAKC 9-97; CUP 32 MAP 143 (RICHMAR FARMS),NEG,5/18/1998,,A CONDITINAL USE PERMIT TO ALLOW THE CONSTRUCTION OF A DAIRY,https://ceqanet.opr.ca.gov/1998051088,EAKC 9-97; CUP 32 MAP 143 (RICHMAR FARMS),KRIS CARDOZA,KERN COUNTY PALNNING,N/A,,,,,,,8058628607,,"Arvin, Bakersfield",Kern,,BEAR MTN BLVD. & S. UNION AVENUE,,            135,185-322-25,RT. 223,,,No,5/18/1998,6/17/1998,,,,,,,,,,,,,,,,,,,,
1998051090,"Corona, City of",City of Corona,,CITY OF CORONA PROPOSED MASTER PLAN-IMPROVED DRAINAGE,NOP,5/18/1998,,MASTER PLAN OF DRAINAGE IS A CONCEPTUAL STUDY THAT IDENTIFIES FACILITIES NEEDED TO CONVEY AND CONTROL RUNOFF IN THE CORONA AREA.  IT WILL CORRECT A NUMBER OF DRAINAGE DEFICIENCIES AND INCREASE FLOOD PROTECTION.,https://ceqanet.opr.ca.gov/1998051090,CITY OF CORONA PROPOSED MASTER PLAN-IMPROVED DRAINAGE,MS. SANDRA BAUER,CITY OF CORONA-PUBLIC WORKS DEPARTMENT,N/A,,,,,,,7142588055,,Corona,Riverside,,91 & I-15,,,,"91, I-15",LAKE ELSINORE,,No,5/18/1998,6/17/1998,,,,,,,,,,,,,,,,,,,,
1998052044,"Hercules, City of",City of Hercules,,HERCULES GENERAL PLAN AMENDMENTS,NEG,5/18/1998,,"AMENDMENTS TO THE LAND USE, CIRCULATION, OPEN SPACE/CONVERSATION, NOISE, SAFETY AND GROWTH MANAGEMENT ELEMENTS OF THE GENERAL PLAN",https://ceqanet.opr.ca.gov/1998052044,HERCULES GENERAL PLAN AMENDMENTS,FRANKLIN A. DANCY,CITY OF HERCULES,N/A,,,,,,,5107998243,,Pinole,Contra Costa,,,,,,"4, I-80",SAN PABLO BAY,,No,5/18/1998,6/17/1998,,,,,,,,,,,,,,,,,,,,
1998052045,"South Lake Tahoe, City of",City of South Lake Tahoe,,Trout Creek Restoration & Wildlife Enhancement Project-DR98,NEG,5/18/1998,,"PROJECT INVOLVES STREAM CHANNEL RESTORATION ON TROUT CREEK BETWEEN PIONEER TRAIL AND MARTIN AVE. PROPOSED PROJECT WILL BEGIN TO CORRECT PROBLEMS OF PAST DEVELOPMENT WITHIN THE WATERSHED. BY RECONSTRUCTION A NATURAL SYSTEM OF RIFFLE/ POOLS AND MEANDERS WITH A RAISED CHANNEL BED, WILL BE RESTO.",https://ceqanet.opr.ca.gov/1998052045,Trout Creek Restoration & Wildlife Enhancement Project-DR98,YVONNE HOFFMAN,CITY OF SOUTH LAKE TAHOE,N/A,,,,,,,5305426021,,South Lake Tahoe,El Dorado,,PIONEER TRAIL/MARTIN,,,80-011-13,50,TROUT CREEK,LAKE TAHOE AIRT,No,5/18/1998,6/17/1998,,,,,,,,,,,,,,,,,,,,
1998052046,"Novato, City of",City of Novato,,DOWNTOWN NOVATO SPECIFIC PLAN,NEG,5/18/1998,,"THE DOWNTOWN SPECIFIC PLAN WILL BE INCORPORATED INTO THE NOVATO GENERAL PLAN, AND WILL SERVE AS THE DOWNTOWN ""CONSTI- TUTION"" PROVIDING REGULATORY & DESIGN GUIDANCE TO PUBLIC AND PRIVATE DECISION MAKERS. PROVIDES INCENTIVES FOR COORDINATED PUBLIC/PRIVATE IMPROVEMENTS.",https://ceqanet.opr.ca.gov/1998052046,DOWNTOWN NOVATO SPECIFIC PLAN,CAROL BRANAN,CITY OF NOVATO,N/A,,,,,,,4158974344,,Novato,Marin,,"DELONG AVE., REDWOOD BLVD.,",,,,101,NOVATO CREEK,,No,5/18/1998,6/17/1998,,,,,,,,,,,,,,,,,,,,
1998052047,Lake County,,,LAMPSON-AIRPORT - CARD-LOCK FUELING SYSTEM,NEG,5/18/1998,,THIS PROJECT IS INTENDED TO PROVIDE FUEL FOR LAMPSON FIELD. PROJECT CONSISTS OF A CARD-LOCK ABOVE GROUND FUEL SYSTEM. A FUELING SYSTEM IS IS NEEDED TO SUPPORT AIRPORT OPERATION AND DEVELOPMENT. ABOVE GROUND TANKS-FUEL WILL BE STORED IN TWO GROUND TANKS AND WILL BE A SELF-SERVICE SYSTEM.,https://ceqanet.opr.ca.gov/1998052047,LAMPSON-AIRPORT - CARD-LOCK FUELING SYSTEM,KURT ACKERMANN,"COUNTY OF LAKE, DEPT. OF PUBLIC WORKS",N/A,,,,,,,7072632341,,Lakeport,Lake,,HIGHLANDS SPRINGS ROAD,,,08-032-55,29,,LAMPSON FIELD,No,5/18/1998,6/17/1998,,,,,,,,,,,,,,,,,,,,
1998052048,"Weed, City of",City of Weed,,PALMER REZONING AND CONDITIONAL USE PERMIT,NEG,5/18/1998,,RE-ZONE TO GENERAL INDUSTRIAL AND USE PERMIT FOR AN AUTO DISMANTLING AND RECYLCLING CENTER.,https://ceqanet.opr.ca.gov/1998052048,PALMER REZONING AND CONDITIONAL USE PERMIT,MELVIN R. ZERNOW,CITY OF WEED,N/A,,,,,,,5200938-5020,,Weed,Siskiyou,,ALAMO AVENUE,,,60-251-140,97,BOLES CREEK,,No,5/18/1998,6/17/1998,,,,,,,,,,,,,,,,,,,,
1998052049,Shasta Tehama Trinity Joint Community College District,,,SHASTA COLLEGE WASTEWATER SYSTEM REHABILITATION & IMPROVEMEN,NEG,5/18/1998,,"SHASTA COLLEGE IS PROPOSING THE REHABILITATION & IMPROVE- MENT OF THE EXISTING WASTEWATER TREATMENT FACILITIES LOCATED ON AN APPROXIMATE 33 ACRE SITE. DEPTH OF THE TWO EXISTING PONDS WILL BE INCREASED BY 6.5 FT. CONSTRUCTION OF A HEAD- WORKS AND CONTROL BUILDING, REMOVAL OF 13 WILLOW.",https://ceqanet.opr.ca.gov/1998052049,SHASTA COLLEGE WASTEWATER SYSTEM REHABILITATION & IMPROVEMEN,DON SPELLMAN,SHASTA-TEHAMA-TRINITY JOINT COMMUNITY COLLEGE DIST,N/A,,,,,,,5302254723,,Redding,Shasta,,OLD OREGON TRAIL,,,,299E,STILLWATER CREEK,,No,5/18/1998,6/17/1998,,,,,,,,,,,,,,,,,,,,
1998052050,Modoc County,,,HINDLE PIT SURFACE MINING AND RECLAMATION PLAN APPLICATION,NEG,5/18/1998,,REMOVAL OF GRAVEL/CRUSHED ROCK TO BE USED FOR MAINTENANCE AND IMPROVEMENT OF COUNTRY ROADS. 20 FT MAXIMUM ANTICIPATED DEPTH OF MINING OPERATION.,https://ceqanet.opr.ca.gov/1998052050,HINDLE PIT SURFACE MINING AND RECLAMATION PLAN APPLICATION,SCOTT KESSLER,MODOC COUNTY PLANNING DEPARTMENT,N/A,,,,,,,5302336406,,,Modoc,,,,,024-230-31,"395, 206",,,No,5/18/1998,6/17/1998,,,,,,,,,,,,,,,,,,,,
1998054009,"Army Corps of Engineers, United States","United States Army, Army Corps of Engineers",USACE,BARSTOW-DAGGETT HELIPORT CONSTRUCTION PROJECT,NEG,5/18/1998,,"THE PROPOSED BARSTOW-DAGGET HELIPORT PROJECT INVOLVES UPGRADES TO EXISTING FACILITIES AND CONSTRUCTION OF NEW FACILITIES INCLUDING: DEMOLITION & REMOVAL OF NOSE DOCK NO.4 CONSTRUCT A NEW HELICOPTER HANGAR & OPERATIONS BUILDING, CONSTRUCT A NEW WASH RACK, REMOVE 450,000  SQ FT OF CONCRET.",https://ceqanet.opr.ca.gov/1998054009,BARSTOW-DAGGETT HELIPORT CONSTRUCTION PROJECT,MRS. PRISCILLA E. PERRY,US ARMY CORPS OF ENGINEERS-LOS ANGELES DISTRICT,N/A,,,,,,,2134523878,,Barstow,San Bernardino,,,,,,,,BARSTOW-DAGGETT,No,5/18/1998,6/17/1998,,,,,,,,,,,,,,,,,,,,
1998100208,California State University Board of Trustees,California State University Board of Trustees,,STOCKTON MCRC VOLUNTEER CENTER REMODEL,NOE,5/18/1998,5/18/1998,RENOVATION OF THE VOLUNTEER CENTER AT CSU STANISLAUS,https://ceqanet.opr.ca.gov/1998100208,STOCKTON MCRC VOLUNTEER CENTER REMODEL,CARL K. COFFEY,CSU STANISLAUS,N/A,,801 W. MONTE VISTA AVENUE,,TURLOCK,CA,95380,2096673590,,,Stanislaus,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1998100210,Santa Monica Mountains Conservancy,California Santa Monica Mountains Conservancy,SMMC,LIBERTY CANYON WILDLIFE CORRIDOR,NOE,5/18/1998,5/18/1998,ACQUISTION OF 4 PARCELS OF RAW LAND TOTALING 3.25 ACRES,https://ceqanet.opr.ca.gov/1998100210,LIBERTY CANYON WILDLIFE CORRIDOR,PAUL EDELMAN,SANTA MONICA MOUNTAINS CONSERVANCY,N/A,,5750 RAMIREZ CANYON,,MALIBU,CA,90265,3105893200,,Agoura Hills,Los Angeles,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1998100211,Santa Monica Mountains Conservancy,California Santa Monica Mountains Conservancy,SMMC,LIBERTY CANYON CORRIDOR WILDLIFE CANYON,NOE,5/18/1998,5/18/1998,ACQUISITION OF 4 PARCELS OF RAW LAND TOTALING 32.5,https://ceqanet.opr.ca.gov/1998100211,LIBERTY CANYON CORRIDOR WILDLIFE CANYON,PAUL EDELMAN,SANTA MONICA MTS. CONSERVANCY,N/A,,5750 RAMIREZ CANYON,,MALIBU,CA,90265,3105893200,,Agoura Hills,Los Angeles,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1998100225,"Parks and Recreation, Department of",California Department of Parks and Recreation,,SUGAR PINE POINT ROAD AND TRAIL RESTORATION,NOE,5/18/1998,5/18/1998,REMOVE FLOOD-DAMAGED BRIDGE AND ABUTMENTS AND,https://ceqanet.opr.ca.gov/1998100225,SUGAR PINE POINT ROAD AND TRAIL RESTORATION,ROBERT UELTZEN,PARKS AND RECREATION,N/A,,PO BOX 942896,,SACRAMENTO,CA,94296,9163230975,,,El Dorado,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1998100226,"Parks and Recreation, Department of",California Department of Parks and Recreation,,CASTLE ROCK STATE PARK TRAIL REROUTE,NOE,5/18/1998,5/18/1998,CONSTRUCT A PARALLEL TRAIL TO THE SKYLINE TRAIL FOR APPROX. 0.2 MILES TO ALLOW EQUESTRIAN USE OF THE,https://ceqanet.opr.ca.gov/1998100226,CASTLE ROCK STATE PARK TRAIL REROUTE,ROBERT UELTZEN,PARKS AND RECREATION,N/A,,PO BOX 942896,,SACRAMENTO,CA,94296,9163230975,,,Santa Cruz,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100227,"Parks and Recreation, Department of",California Department of Parks and Recreation,,COLONEL ALLENSWORTH STATE PARK WATERLINE AND TREE PLTNG.,NOE,5/18/1998,5/18/1998,PLANT TREES ALONG PALMER AVENUE AND TRENCH AND INSTALL,https://ceqanet.opr.ca.gov/1998100227,COLONEL ALLENSWORTH STATE PARK WATERLINE AND TREE PLTNG.,ROBERT UELTZEN,PARKS AND RECREATION,N/A,,PO BOX 942896,,SACRAMENTO,CA,94296,9163230975,,,Tulare,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100228,"Parks and Recreation, Department of",California Department of Parks and Recreation,,MOUNT TAMLPAIS CULVERT REPAIR,NOE,5/18/1998,5/18/1998,REPLACE FALED CULVERT ON RIDGECREST ROAD AND RESTORE,https://ceqanet.opr.ca.gov/1998100228,MOUNT TAMLPAIS CULVERT REPAIR,ROBERT UELTZEN,PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296,9163230975,,,Marin,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1998100257,California State University Board of Trustees,California State University Board of Trustees,,FOOD PROCESSING EPOXY FLOOR INSTALLATION SR 97-019,NOE,5/18/1998,5/18/1998,INSTALLATIN OF HOUSEKEEPING PADS AND EPOXY FLOORING,https://ceqanet.opr.ca.gov/1998100257,FOOD PROCESSING EPOXY FLOOR INSTALLATION SR 97-019,BONNIE LOWE,TRUSTEES OF THE CA STATE UNIVERSITY,N/A,,PO BOX 3502,,SEAL BEACH,CA,90740,3109859487,,,San Luis Obispo,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1998100258,California State University Board of Trustees,California State University Board of Trustees,,ASI OFFICES/RESTROOMS/MULTICULTURAL CENTER REMODEL,NOE,5/18/1998,5/18/1998,REMODELING A PORTION OF THE UNIVERSITY UNION FOR THE MULTICULTURAL CENTER AND THE OFFICES OF ASI AND,https://ceqanet.opr.ca.gov/1998100258,ASI OFFICES/RESTROOMS/MULTICULTURAL CENTER REMODEL,BONNIE LOWE,TRUSTEES OF THE CA STATE UNIVERSITY,N/A,,PO BOX 3502,,SEAL BEACH,CA,90740,3109859487,,,San Luis Obispo,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1998100259,California State University Board of Trustees,California State University Board of Trustees,,ASI OFFICE/RESTROOMS/MULTICULTURAL CENTER HAZ MAT ABATE,NOE,5/18/1998,5/18/1998,REMOVING AND SISPOSITNG  OF LEAD AND ASBESTOS CONTAING,https://ceqanet.opr.ca.gov/1998100259,ASI OFFICE/RESTROOMS/MULTICULTURAL CENTER HAZ MAT ABATE,BONNIE LOWE,TRUSTEES OF THE CA STATE UNIVERSITY,N/A,,PO BOX 3502,,SEAL BEACH,CA,90740,3109859487,,,San Luis Obispo,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1998100261,California State University Board of Trustees,California State University Board of Trustees,,S. MOUNTAIN RESIDENCE HALLS LOCKER REPLACEMENT,NOE,5/18/1998,5/18/1998,"REMOVAL AND REPLACEMENT OF ALL METAL LOCKERS IN TRINITY SANTA LUCIA, MUIR, SEQUOIA,K FREMONT, AND TENAYA,",https://ceqanet.opr.ca.gov/1998100261,S. MOUNTAIN RESIDENCE HALLS LOCKER REPLACEMENT,BONNIE LOWE,TRUSTEES OF THE CA STATE UNIVERSITY,N/A,,PO BOX 3502,,SEAL BEACH,CA,90740,3109859487,,,San Luis Obispo,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1998100262,California State University Board of Trustees,California State University Board of Trustees,,S. MOUNTAIN RESIDENCE HALLS DOOR REPLACEMENT,NOE,5/18/1998,5/18/1998,REMOVAL OF EXISTING WOOD DOORS AND REPLACEMENT WITH,https://ceqanet.opr.ca.gov/1998100262,S. MOUNTAIN RESIDENCE HALLS DOOR REPLACEMENT,BONNIE LOWE,TRUSTEES OF THE CA STATE UNIVERSITY,N/A,,PO BOX 3502,,SEAL BEACH,CA,90740,3109859487,,,San Luis Obispo,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1998100263,California State University Board of Trustees,California State University Board of Trustees,,S. MOUNTAIN RESIDENCE HALLS CEILING REPLACEMENT,NOE,5/18/1998,5/18/1998,REMOVING EXISTING CEILING PANELS AND REPLACING,https://ceqanet.opr.ca.gov/1998100263,S. MOUNTAIN RESIDENCE HALLS CEILING REPLACEMENT,BONNIE LOWE,TRUSTEES OF THE CA STATE UNIVERSITY,N/A,,PO BOX 3502,,SEAL BEACH,CA,90740,3109859487,,,San Luis Obispo,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1998100264,California State University Board of Trustees,California State University Board of Trustees,,MUIR HALL SHOWER ROOMS CEILING REPLACEMENT,NOE,5/18/1998,5/18/1998,INSTALLING NEW FRP CEILINGS IN SIX SHOWER ROOMS IN,https://ceqanet.opr.ca.gov/1998100264,MUIR HALL SHOWER ROOMS CEILING REPLACEMENT,BONNIE LOWE,TRUSTEES OF THE CA STATE UNIVERSITY,N/A,,PO BOX 3502,,SEAL BEACH,CA,90740,3109859487,,,San Luis Obispo,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1998100265,California State University Board of Trustees,California State University Board of Trustees,,MUIR SHOWER ROOMS CEILING ABATEMENT,NOE,5/18/1998,5/18/1998,REMOVING SIX TRANSITE SHOWER CEILINGS AND APPROX 600 LF OF,https://ceqanet.opr.ca.gov/1998100265,MUIR SHOWER ROOMS CEILING ABATEMENT,BONNIE LOWE,TRUSTEES OF THE CA STATE UNIVERSITY,N/A,,PO BOX 3502,,SEAL BEACH,CA,90740,3109859487,,,San Luis Obispo,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1998100266,California State University Board of Trustees,California State University Board of Trustees,,BRIZZIOLARI CREEK HIGHLAND BOX CULVERTS CLEANUP,NOE,5/18/1998,5/18/1998,REMOVAL OF STORM DEPOSITED DEBRIS IN BRIZZIOLARI CREEK,https://ceqanet.opr.ca.gov/1998100266,BRIZZIOLARI CREEK HIGHLAND BOX CULVERTS CLEANUP,BONNIE LOWE,TRUSTEES OF THE CA STATE UNIVERSITY,N/A,,PO BOX 3502,,SEAL BEACH,CA,90740,3109859487,,,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100285,Central Valley Flood Protection Board,,,AMERICAN RIVER WATERSHED PROJECT,NOD,5/18/1998,5/18/1998,"STABILIZING APPROX. 24 MILES OF EXISTING LEVEES ALONG THE LAR, RAISING & STABILIZING APPROX. 12 MILES OF LEVEES AT VARIOUS LOCATIONS, IMPLEMENTING A INFLOW GAGE SYSTEM",https://ceqanet.opr.ca.gov/1998100285,AMERICAN RIVER WATERSHED PROJECT,DEBRA BISHOP,THE RECLAMATION BOARD,N/A,,"1416 NINTH STREET, ROOM 1601",,SACRAMENTO,CA,95814,9166543964,,,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,,,,Yes,
1998100290,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,NEVADA LAND HOLDINGS TIMBERLAND CONVERSION -NEVADA COUNTY,NOD,5/18/1998,5/18/1998,CONSISTS OF THE ISSUANCE OF A TIMBERLAND CONVERSION PERMIT FOR EXEMPTION FROM FROM FOREST PRACTICE RESTOCKING REQUIREMENTS FOLLOWING THE REMOVAL OF FOREST GROWTH.,https://ceqanet.opr.ca.gov/1998100290,NEVADA LAND HOLDINGS TIMBERLAND CONVERSION -NEVADA COUNTY,DENNIS A. ORRICK,CALIFORNIA DEPT. OF FORESTRY & FIRE PROTECTION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,9166539422,,Grass Valley,Nevada,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1998100291,"Parks and Recreation, Department of",California Department of Parks and Recreation,,SUMMIT PRESCRIBED BURN - MOUNT DIABLO STATE PARK,NOD,5/18/1998,5/18/1998,CONDUCT A PRESCRIBED BURN OF APPROX. 700 ACRES NEAR THE SUMMIT OF MOUNT DIABLO.,https://ceqanet.opr.ca.gov/1998100291,SUMMIT PRESCRIBED BURN - MOUNT DIABLO STATE PARK,ROBERT UELTZEN,CALIFORNIA DEPT. OF PARKS AND RECREATION,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,9163230975,,,Contra Costa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1998100292,"University of California, Regents of the",Regents of the University of California,,BAY TREE BOOKSTORE AND GRADUATE COMMONS-UC SANTA CRUZ,NOD,5/18/1998,5/18/1998,"CONSTRUCTION OF A NEW 3-STORY BUILDING FOR THE BAY TREE BOOKSTORE AND FOR THE SRUDENT AFFAIRS DIVISION, A NEW 2 STORY BUILDING FOR GRADUATE COMMONS.",https://ceqanet.opr.ca.gov/1998100292,BAY TREE BOOKSTORE AND GRADUATE COMMONS-UC SANTA CRUZ,JOHN E. ZIMMERMAN,"UNIVERSITY OF CALIFORNIA, SANTA CRUZ",N/A,,1111 FRANKLIN STREET,,OAKLAND,CA,94607-5206,5109879593,,Santa Cruz,Santa Cruz,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,Yes,
1998100315,"University of California, Regents of the",Regents of the University of California,,TOWER II SOUTH ADDITION,NOD,5/18/1998,5/18/1998,"CONSISTS OF A 65,000 GROSS SQ FT ADDITION TO HTE EXISTING MAIN HOSPITAL BUILDING ON THE UNIVERSITY OF CA DAVIS MEDICAL CENTER CAMPUS IN SACRAMENTO.",https://ceqanet.opr.ca.gov/1998100315,TOWER II SOUTH ADDITION,JOHN E. ZIMMERMANN,"UNIVERSITY OF CALIFORNIA, OFFICE OF THE PRESIDENT",N/A,,1111 FRANKLIN STREET,,OAKLAND,CA,94607-5206,5109879593,,,Sacramento,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,,Yes,,,,
1998100317,Roseville City School District,,,NORTH CENTRAL ELEMENTARY SCHOOL #2,NOD,5/18/1998,5/18/1998,"PROPOSED ELEMENTARY SCHOOL WILL CONTAIN 600 KINDERGARTEN THROUGH SIXTH GRADE STUDENTS. INCLUDES SITE ACQUISITION, CONSTRUCTION, AND OPERATION OF AN ELEMENTARY SCHOOL.",https://ceqanet.opr.ca.gov/1998100317,NORTH CENTRAL ELEMENTARY SCHOOL #2,KAREN SUENRAM,ROSEVILLE CITY SCHOOL DISTRICT,N/A,,1000 DARLING WAY,,ROSEVILLE,CA,95678,9167865090,,Roseville,Placer,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1998100331,San Diego County,,,"TPM 20220, LOG NO. 95-8-25, CONGOR/WOOD TENT. PARCEL MAP",NOD,5/18/1998,5/18/1998,PROJECT IS A MINOR SUBDIVISION OF 10.55 ACRES OF VACANT LAND INTO 3 LOTS FOR SINGLE FAMILY RESIDENTIAL DEVEL- OPMENT. LOTS WILL RANGE IN SIZE FROM 4.15 ACRES TO 2.23.,https://ceqanet.opr.ca.gov/1998100331,"TPM 20220, LOG NO. 95-8-25, CONGOR/WOOD TENT. PARCEL MAP",ALEX JEWELL,COUNTY OF SAN DIEGO DEPT. OF PLANNING & LAND USE,N/A,,"5201 RUFFIN ROAD, SUITE B",,SAN DIEGO,CA,92123,6196943708,,,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1998100357,Fish and Game (HQ) Environmental Services,,,HAMILTON CITY PUMPING PLANT FISH SCREEN IMPROVEMENT PRO,NOD,5/18/1998,5/18/1998,"PROJECT IS A JOINT EFFORT BY THE GLENN-COLUSA IRRIGATION DISTRICT, DFG, AND US RECLAMATION, US ARMY CORPS OF ENG. INLCUDE EXTENSION OF EXISTING FLAT-PLATE SCREEN.",https://ceqanet.opr.ca.gov/1998100357,HAMILTON CITY PUMPING PLANT FISH SCREEN IMPROVEMENT PRO,SANDRA K. DUNN,CALIFORNIA DEPARTMENT OF FISH AND GAME,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,9164467979,,,"Butte, Glenn, Tehama",,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,,Yes,
