SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1989022820,Sonoma County,,,GEMINI SUBDIVISION,EIR,8/1/1991,,"REQUEST TO REZONE 5.13 ACRES FROM THE RR, BS, TAB. 6 DISTRIC T TO THE R1, B6, 20,000 SQ FT MAX. DENSITY OR APPROPRIATE DISTRICT & TO SUBDIVIDE IT INTO 11",https://ceqanet.opr.ca.gov/1989022820/2,GEMINI SUBDIVISION,RICHARD LENTINEN,SONOMA COUNTY PLANNING,N/A,,,,,,,7075272931,,,Sonoma,,CARMEL AVE,,              5,,,,,No,8/1/1991,9/16/1991,,"Land Division (Subdivision, etc.), Rezone","Flood Plain/Flooding, Noise, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1990030904,Sutter County,,,SOUTH SUTTER COUNTY GENERAL PLAN AMENDMENT,EIR,8/1/1991,,"GENERAL PLAN AMENDMENT FOR ABOUT 25,000 ACRES IN THE SOUTH PORTION OF THE COUNTY.",https://ceqanet.opr.ca.gov/1990030904/2,SOUTH SUTTER COUNTY GENERAL PLAN AMENDMENT,PETER BRIDGES,SUTTER COUNTY,N/A,,,,,,,9167417400,,,Sutter,,,,"          2,500",,,SACRAMENTO RIVER,,No,8/1/1991,10/17/1991,,General Plan Amendment,"Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Public Services, Recreation, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991043048,Humboldt Bay Municipal Water District,,,ROCK DIKE PROJECT ON THE MAD RIVER,NEG,8/1/1991,,INSTALLATION OF A ROCK DIKE ON THE MAD RIVER,https://ceqanet.opr.ca.gov/1991043048,ROCK DIKE PROJECT ON THE MAD RIVER,ARTHUR BOLLI,HUMBOLDT BAY MUNICIPAL WATER DISTRICT,N/A,,,,,,,7074435018,,Eureka,,,,,,,,,,No,8/1/1991,8/30/1991,Water Facilities,,"Aesthetics, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1991082001,"Palm Springs, City of",City of Palm Springs,,PALM SPRINGS ANNEXATION STUDY,NOP,8/1/1991,,THE PROPOSED PROJECT IS A PROGRAM TO EXPAND THE SPHERE OF INFLUENCE AREA OF THE CITY OF PALM SPRINGS WITH THE ULTIMATE GOAL OF ANNEXATION OF ALL OR PORTIONS OF THE EXISTING AND EXPANDED SPHERE AREAS TO THE CITY.,https://ceqanet.opr.ca.gov/1991082001,PALM SPRINGS ANNEXATION STUDY,RICHARD PATENAUDE,CITY OF PALM SPRINGS,N/A,,,,,,,6193238245,,Palm Springs,Riverside,,,,,,,,,No,8/1/1991,8/30/1991,Residential,,,,,,,,,,,,,,,,,,,
1991082002,Riverside County,,,CGPA 114,NOP,8/1/1991,,THE SUN CITY MINIFEE VALLEY PLAN WILL CONSIST OF A LAND USE MAP AND VARIOUS GEOGRAPHICALLY RELATED PLANNING POLICIES AND PROGRAMS.,https://ceqanet.opr.ca.gov/1991082002,CGPA 114,RICHARD FAIRHURST,RIVERSIDE COUNTY,N/A,,,,,,,7142753226,,Riverside,Riverside,,,,,,,,,No,8/1/1991,8/30/1991,Residential,,,,,,,,,,,,,,,,,,,
1991082003,Kern County,,,LOST HILLS LANDFILL,NOP,8/1/1991,,"SOLID WASTE FACILITY PERMIT REVISION FOR THE LOST HILLS SANITARY LANDFILL.  A REVISED SOLID WASTE FACILITY PERMIT IS NEEDED BECAUSE OF NEW CIWMB PRELIMINARY CLOSURE/POSTCLOSU REGULATION AND INCREASE IN WASTE STREAM TONNAGE, ADDITION OF A GROUNDWATER MONITORING PROGRAM, SALVAGING ALLOWED ON SITE, AND MODIFICATIONS FOR AB 939.",https://ceqanet.opr.ca.gov/1991082003,LOST HILLS LANDFILL,BAKARI SANYU,KERN COUNTY PUBLIC WORKS,N/A,,,,,,,8058612481,,,Kern,,HWY 46 AND HOLLOWAY RD.,,             37,058-180-28,46,CALIF. AQUEDUCT,,No,8/1/1991,8/30/1991,Residential,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1991082004,Riverside County,,,WINCHESTER HILLS SPECIFIC PLAN,NOP,8/1/1991,,"A MISED-USE MASTER PLANNED PROJECT, INCLUDING 6,700 DWELLING UNITS ON 1,475 ACRES, WITH DENSITIES RANGING FROM 1 TO 18 DWELLING UNITS PER ACRE; A MIXED-USE RESIDENTIAL/OFFICE/RE- TAIL TOWN CENTER; 62.8 ACRES OF COMMERCIAL;440 ACRES OF MAN- UFACTURING; 57.7 ACRES OF PARKS; 4 SCHOOLS ON 40 ACRES...",https://ceqanet.opr.ca.gov/1991082004,WINCHESTER HILLS SPECIFIC PLAN,RICHARD J. MACHOTT,RIVERSIDE COUNTY PLANNING,N/A,,,,,,,7142753299,,,Riverside,,,,,,,,,No,8/1/1991,8/30/1991,Residential,,,,,,,,,,,,,,,,,,,
1991082005,"Ripon, City of",City of Ripon,,CITY OF RIPON MUNICIPAL GOLF COURSE FEASABILITY STUDY,NOP,8/1/1991,,"TO DETERMINE THE FINANCIAL FEASIBILITY FOR THE CONSTRUCTION AND DEVELOPMENT OF AN 18-HOLE MINICIPAL GOLF COURSE ALONG WITH A 10,000 SQUARE FOOT CLUB HOUSE, DRIVING RANGE, AND OTHER ASSOCIATED RECREATIONAL FACILITIES ON ABOUT 160 ACRES  CURRENTLY BEING USED FOR AGRICULTURAL AND WASTEWATER  TREATMENT PONDS.",https://ceqanet.opr.ca.gov/1991082005,CITY OF RIPON MUNICIPAL GOLF COURSE FEASABILITY STUDY,ERNEST TYHURST,CITY OF RIPON,N/A,,,,,,,9165992018,,Ripon,San Joaquin,,,,,,,,,No,8/1/1991,8/30/1991,Residential,,,,,,,,,,,,,,,,,,,
1991082006,"Riverbank, City of",City of Riverbank,,RIVERBANK VILLAGE SPECIFIC PLAN,NOP,8/1/1991,,"THE LAND USE PLAN WILL CONSIST OF A VARIETY OF RESIDENTIAL COMMERCIAL, INDUSTRIAL, AND PARK AND OPEN SPACE USES.",https://ceqanet.opr.ca.gov/1991082006,RIVERBANK VILLAGE SPECIFIC PLAN,CONNER MURPHY,CITY OF RIVERBANK,N/A,,,,,,,4086491799,,Modesto,Stanislaus,,,,,,,,,No,8/1/1991,8/30/1991,Residential,,,,,,,,,,,,,,,,,,,
1991082007,"Adelanto, City of",City of Adelanto,,CAJON PIPELINE PROJECT,NOP,8/1/1991,,"TO PERMIT AND CONSTRUCT A NEW CRUDE OIL TERMINAL AND A 126 MILE INSULATED HEAVY CRUDE OIL PIPELINE WITH A MAXIMUM CAPACITY OF 180,000 BDP FROM 12 GAUGE LAKE, CALIFORNIA TO THE LOS ANGELES AREA GATX CRUDE OIL TERMINAL LOCATED IN CARSON, CALIFORNIA.",https://ceqanet.opr.ca.gov/1991082007,CAJON PIPELINE PROJECT,MR. DEE DORVAL,CITY OF ADELANTO,N/A,,,,,,,7143793385,,Adelanto,San Bernardino,,,,,,,,,No,8/1/1991,8/30/1991,Residential,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Schools/Universities, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1991082008,Kern County,,,TAFT SANITARY LANDFILL PERMIT REVISION,NOP,8/1/1991,,"SOLID WASTE FACILITY PERMIT REVISION FOR THE TAFT SANITARY LANDFILL.  A REVISED SOLID WASTE FACILITY PERMIT IS NEEDED BECAUSE OF NEW CIWMB PRELIMINARY CLOSURE/POSTCLOSURE REGULATIONS, AN INCREASE IN WASTE STREAM TONNAGE, ADDITION OF A GROUNDWATER MONITORING PROGRAM, AND MODIFICATIONS FOR AB 939.",https://ceqanet.opr.ca.gov/1991082008,TAFT SANITARY LANDFILL PERMIT REVISION,BAKARI SANYU,KERN COUNTY PUBLIC WORKS,N/A,,,,,,,8058612481,,Taft,Kern,,ELK HILLS RD. AND VALLEY WEST,,            100,298-050-13,119,,,No,8/1/1991,8/30/1991,Residential,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1991082009,Kern County,,,WASCO AIRPORT SITE REMEDIATION,CON,8/1/1991,,,https://ceqanet.opr.ca.gov/1991082009,WASCO AIRPORT SITE REMEDIATION,CHUCK LACKEY,KERN COUNTY PUBLIC WORKS,N/A,,,,,,,8058612481,,Wasco,Kern,,PALM & MCCOMBS AVENUE,,            163,059-280-12-00,46,,WASCO AIRPORT,No,8/1/1991,8/30/1991,Residential,,,,,,,,,,,,,,,,,,,
1991082010,Madera County,,,CUP #91-36,NOP,8/1/1991,,TO PERMIT AN 18-HOLE PUBLIC GOLF COURSE AND 19 LOT SUBDIVISION (20 ACRE MINIMUM PARCEL SIZES) AND ONE 31.45 REMAINDER PARCEL.,https://ceqanet.opr.ca.gov/1991082010,CUP #91-36,RICK BALLANTYNE,MADERA COUNTY,N/A,,,,,,,2096757821,,Fresno,Madera,,AVENUE 12 EXTINSION AND SAN JOAQ.R.,,            430,49-032-028,41,SAN JOAQUIN RIVER,,No,8/1/1991,8/30/1991,Residential,"Land Division (Subdivision, etc.), Use Permit","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Schools/Universities, Septic System, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1991082011,"Fontana, City of",City of Fontana,,CALIFORNIA LANDINGS SPECIFIC PLAN,NOP,8/1/1991,,"A 223.73 ACRE SPECIFIC PLAN CONSISTING OF 147.48 ACRES OF DETACHED SINGLE FAMILY RESIDENTIAL (727)UNITS, 17 ACRES OF ATTACHED SINGLE FAMILY RESIDENTIAL (204), 7.10 ACRE PARK, 33 ACRES OF COMMERCIAL, AND 19.15 ACRES FOR CIRCULATION PURPOSES.",https://ceqanet.opr.ca.gov/1991082011,CALIFORNIA LANDINGS SPECIFIC PLAN,KURT ANDERSON,CITY OF FONTANA,N/A,,,,,,,7143507621,,Fontana,San Bernardino,,,,,,,,,No,8/1/1991,8/30/1991,Residential,,,,,,,,,,,,,,,,,,,
1991082012,Yuba County,,,SUMMERFIELD,NOP,8/1/1991,,"GENERAL PLAN AMENDMENT, CHANGE OF ZONE AND SUBDIVISION MAP FOR DEVELOPMENT OF 103 SINGLE FAMILY LOTS.",https://ceqanet.opr.ca.gov/1991082012,SUMMERFIELD,KARRI CAMPBELL,YUBA COUNTY,N/A,,,,,,,9167416266,,Marysville,Yuba,,,,,,,,,No,8/1/1991,8/30/1991,Residential,,,,,,,,,,,,,,,,,,,
1991082013,"Sacramento, City of",City of Sacramento,,RALEY BOULEVARD RECONSTRUCTION,NOP,8/1/1991,,"THE CITY OF SACRAMENTO PROPOSES TO IMPROVE A 1.5 MILE SEGMENT OF RALEY BLVD. BETWEEN ASCOT AND BELL.  THE PROPOSED INCLUDES CONSTRUCTION OF ONE 11 TO 12 FOOT TRAVEL LANE IN EACH DIRECTION, A 4 TO 7 FOOT SHOULDER ON EACH SIDE, AND A 14 FOOT LANDSCAPED MEDIAN, PROVIDING FOR U-TURNS AT INTERSECTIONS.",https://ceqanet.opr.ca.gov/1991082013,RALEY BOULEVARD RECONSTRUCTION,TIM RANEY,CITY OF SACRAMENTO,N/A,,,,,,,9164492037,,,Sacramento,,RALEY BLVD./ASCOT AND BELL,,,,I-80,MAGPIE CREEK,MCCLELLAN AFB,No,8/1/1991,8/30/1991,Residential,,"Air Quality, Cultural Resources, Noise, Transportation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1991082014,Kern County,,,SOUTH LAMONT DRAINAGE IMPROVEMENT,CON,8/1/1991,,"INSTALLATION OF 18 INCH AND 24 INCH REINFORCED CONCRETE PIPE; CHAIN LINK FENCING AROUND THE DRAINAGE SUMPS, CONSTRUCTION OF A NUMBER OF CONCRETE MINOR AN OUTLET STRUCTURES, EXCAVATION OF DRAINAGE SUMPS; AND OTHER RELATED APPURTENCES.  THE PROPOSED DRAINAGE SUMP SITES WILL BE APPROXIMATELY ONE ACRE EACH IN SIZE.",https://ceqanet.opr.ca.gov/1991082014,SOUTH LAMONT DRAINAGE IMPROVEMENT,BARRY JUNG,COMMUNITY DEVELOPMENT PROGRAM,N/A,,,,,,,8058612041,,,Kern,,,,,,,,,No,8/1/1991,8/22/1991,Residential,,,,,,,,,,,,,,,,,,,
1991082015,Amador County,,,TENTATIVE PARCEL MAP #2357,CON,8/1/1991,,"PARCEL MAP NO. 2357 BY WILLIAM D. SCHARNOW PROPOSES TO DIVIDE 40 ACRES INTO 12, 12 AND 16 ACRE PARCELS TO SEPARATE TWO EXISTING DWELLINGS AND CREATE ANOTHER PARCEL FOR A FUTURE HOMESITE.  THIS PROPERTY IS LOCATED OFF A PRIVATE EASEMENT JUST EAST OF PIONEER-VOCANO ROAD ABOUT 1/2 MILE SOUTH OF THE VOLCANO TOWNSITE.",https://ceqanet.opr.ca.gov/1991082015,TENTATIVE PARCEL MAP #2357,STEPHEN W. BRANCO,AMADOR COUNTY PLANNING,N/A,,,,,,,2092236380,,,Amador,,PIONEER-VOLCANO RD./PINE GROVE-VO,,             40,30-060-048,,,,No,8/1/1991,8/7/1991,Residential,"Land Division (Subdivision, etc.)",,,,,,,,,,,,,,,,,,
1991082016,San Joaquin County,,,RANCHO SAN JOAQUIN,NOP,8/1/1991,,"GENERAL PLAN MAP AMENDMENT, GENERAL PLAN TEXT AMENDMENT, WILLIAMSON ACT CONTRACT CANCELLATION.",https://ceqanet.opr.ca.gov/1991082016,RANCHO SAN JOAQUIN,KERRY SULLIVAN,SAN JOAQUIN COMMUNITY DEVELOPMENT,N/A,,,,,,,2094683140,,Tracy,San Joaquin,,INTERSTATE 5 & STATE ROUTE 132,,"          1,248",,"1-5,SR 32",SAN JOAQUIN RIVER,NEW JERUSALEM,No,8/1/1991,8/30/1991,Residential,General Plan Amendment,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Fiscal Impacts, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991082017,"Angels Camp, City of",City of Angels Camp,,KOPE SITE PLAN,NEG,8/1/1991,,SITE PLAN APPROVAL FOR THE ADDITION OF A SIT-DOWN RESTAURANT TO EXISTING SMALL COMMERCIAL CENTER.,https://ceqanet.opr.ca.gov/1991082017,KOPE SITE PLAN,JULIE SOUTHARD,CITY OF ANGELS,N/A,,,,,,,2095328771,,,Calaveras,,HWY 49/HWY 4,,              1,,,,,No,8/1/1991,8/30/1991,Residential,Site Plan,Transportation,,,,,,,,,,,,,,,,,
1991083001,"Daly City, City of",City of Daly City,,BAY AREA RIDGE TRAIL,NEG,8/1/1991,,THE RIDGE TRAIL PASSES THROUGH SEVERAL LOCAL ZONING DISTRICT,https://ceqanet.opr.ca.gov/1991083001,BAY AREA RIDGE TRAIL,LORRAINE WEISS,DALY CITY,N/A,,,,,,,4159918033,,Daly City,San Mateo,,,,,,35,PACIFIC OCEAN,,No,8/1/1991,8/30/1991,Residential,General Plan Update,"Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1991083002,"San Francisco, City and County of",City and County of San Francisco,,ISLAIS CREEK PUMP STATION,NEG,8/1/1991,,PROPOSED PUMP STATION TO TRANSPORT WASTEWATER FROM VARIOUS STORAGE FACILITIES TO THE SOUTHEAST WATER POLLUTION CONTROL PLANT.,https://ceqanet.opr.ca.gov/1991083002,ISLAIS CREEK PUMP STATION,PAUL MALTZER,SAN FRANCISCO DEPT. CITY PLANNING,N/A,,,,,,,4155586391,,San Francisco,San Francisco,,DAVIDSON,,              2,,,,,No,8/1/1991,8/30/1991,"Office, Residential",,"Aesthetics, Air Quality, Cultural Resources, Economics/Jobs, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1991083003,"Chico, City of",City of Chico,,MODIFICATION OF THE EXISTING EAST 20TH STREET INTERCHANGE,NEG,8/1/1991,,THE CITY OF CHICO PROPOSES TO MODIFY THE EXISTING EAST 20TH STREET INTERCHANGE ON STATE ROUTE 99 BY CONSTRUCTING A NEW STRUCTURE OVER SR 99 NORTH OF AND IMMEDIATELY ADJACENT TO THE EXISTING OVERCROSSING.,https://ceqanet.opr.ca.gov/1991083003,MODIFICATION OF THE EXISTING EAST 20TH STREET INTERCHANGE,CLIF SELLERS,CITY OF CHICO DEPT. OF PUBLIC WORKS,N/A,,,,,,,9168954850,,Chico,Butte,,STATE ROUTE 90/EAST 20TH STREET,,,,,,,No,8/1/1991,8/30/1991,Office,,"Air Quality, Noise, Transportation",,,,,,,,,,,,,,,,,
1991084001,"Army Corps of Engineers, United States","United States Army, Army Corps of Engineers",USACE,ORDNANCE CLEARANCE AT MISSION TRAILS REGIONAL PARK,EA ,8/1/1991,,ORDNANCE CLEARANCE AT MISSION TRAILS,https://ceqanet.opr.ca.gov/1991084001,ORDNANCE CLEARANCE AT MISSION TRAILS REGIONAL PARK,JEFF BLAUER,U.S ARMY CORPS OF ENGINEERS,N/A,,,,,,,6195410833,,San Diego,San Diego,,,,,,,,,No,8/1/1991,8/30/1991,Residential,,"Aesthetics, Air Quality, Geology/Soils, Population/Housing, Public Services, Transportation",,,,,,,,,,,,,,,,,
1991084002,"Air Force, United States",United States Air Force,USAF,"WATER STORAGE TANK, VANDENBERG AFB, JALAMA BEACH",FON,8/1/1991,,"INSTALL A 45,000 GALLON STORAGE TANK ON VANDENBERG AFB",https://ceqanet.opr.ca.gov/1991084002,"WATER STORAGE TANK, VANDENBERG AFB, JALAMA BEACH",KRISTEN KIEDA,DEPARTMENT OF THE AIR FORCE,N/A,,,,,,,,,,Santa Barbara,,,,,,,,,No,8/1/1991,8/30/1991,Residential,,"Coastal Zone, Hydrology/Water Quality, Recreation",,,,,,,,,,,,,,,,,
1991084003,"General Services Administration, United States",United States General Services Administration,GSA,REAL PROPERTY AVAILABILITY - 895 NORTH BONNIE BEACH PLACE,OTH,8/1/1991,,REAL PROPERTY AVAILABILITY,https://ceqanet.opr.ca.gov/1991084003,REAL PROPERTY AVAILABILITY - 895 NORTH BONNIE BEACH PLACE,RHONDA RANCE,GENERAL SERVICES ADMINISTRATION - REGION 9DR,N/A,,,,,,,4157745946,,Los Angeles,Los Angeles,,,,,,,,,No,8/1/1991,8/30/1991,Residential,,Land Use/Planning,,,,,,,,,,,,,,,,,
1991106247,"Stockton, City of",City of Stockton,,RAYMOND CAMERA SUBDIVISON,NOD,8/1/1991,8/1/1991,SUBDIVIDE ACRES INTO 4 PARCELS,https://ceqanet.opr.ca.gov/1991106247,RAYMOND CAMERA SUBDIVISON,JOHN CARLSON,STOCKTON CITY,N/A,,6 EAST LINDSAY STREET,,STOCKTON,CA,95202,2099448266,,Stockton,San Joaquin,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1991106248,Colusa County,,,EIR 91-48 RICHARD D BAILEY,NOD,8/1/1991,8/1/1991,TPM PARCEL DIVISION,https://ceqanet.opr.ca.gov/1991106248,EIR 91-48 RICHARD D BAILEY,STANLEY M WALKER,COLUSA COUNTY,N/A,,220 12TH STREET,,COLUSA,CA,95932,9164588877,,Colusa,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1991106249,"Water Resources, Department of",California Department of Water Resources,DWR,GREENHORN DAM,NOE,8/1/1991,8/1/1991,EXPOSE AND SEAL EXISTING MINING DRIFT,https://ceqanet.opr.ca.gov/1991106249,GREENHORN DAM,SAMUEL J LINN,CA ST WATER RESOURCES DIVISION OF SAFETY OF DAMS,N/A,,"2200 X STREET, SUITE 200",,SACRAMENTO,CA,94236-0001,9163235304,,Yreka,Siskiyou,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991106269,"Big Bear Lake, City of",City of Big Bear Lake,,TENTATIVE TRACT MAP 89-95/TTM,NOD,8/1/1991,8/1/1991,TENTATIVE TRACT MAP,https://ceqanet.opr.ca.gov/1991106269,TENTATIVE TRACT MAP 89-95/TTM,,BIG BEAR LAKE CITY,N/A,,P.O.BOX 2800,,BIG BEAR LAKE,CA,92315,,,Big Bear Lake,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,,,,,
1991106402,"Real Estate, Department of",Department of Real Estate,,FAIRVIEW HOMES,NOD,8/1/1991,8/1/1991,FAIRVIEW TRACT,https://ceqanet.opr.ca.gov/1991106402,FAIRVIEW HOMES,GRANT PRICE,CA ST DEPT OF REAL ESTATE,N/A,,201 BROADWAY,,SACRAMENTO,CA,95818,,,Nipomo,San Luis Obispo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
