SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1997031009,"Oxnard, City of",City of Oxnard,,Northwest Golf Course Community Specific Plan,NOD,6/6/2007,6/6/2007,The proposed project consists of the concurrent annexation of 69.225 gross acres with no public roads. This annexation has a net area of 69.225 acres. The Cit of Oxnard has entered into a long-term lease of the land and plans to improve it with a public park and a nine-hole golf course.,https://ceqanet.opr.ca.gov/1997031009/6,Thurgood Marshall Elementary School,Marilyn Miller,The Metropolitan Water District of Southern California,N/A,,PO Box 54153,,Los Angeles,CA,90054-0153,8053857858,,Oxnard,Ventura,,VICTORIA AVE/GONZALES RD,,,,101,,,,,,,,,,,,,,Board of Directors of Metropolitan Water District of Southern CA,No,4/10/2007,Yes,Yes,No,,Yes,,Yes,Yes,"Metropolitan's headquarters at 700 N. Alameda St., Los Angeles, CA 90012"
2004121092,"Beaumont, City of",City of Beaumont,,Sunny Cal Specific Plan/ Annexation/ Sphere of Influence Amendment,FIN,6/6/2007,,"This project includes the Sunny Cal Specific Plan, Annexation, Sphere of Influence Amendment, North Brookside Community Plan approvals.",https://ceqanet.opr.ca.gov/2004121092/4,Sunny Cal Specific Plan/ Annexation/ Sphere of Influence Amendment,Ernest Egger,City of Beaumont,N/A,,550 East Sixth Street,,Beaumont,CA,92223,9517698520,,Beaumont,Riverside,,"East of I-10 Freeway, Cherry Valley Blvd",,200,407-18-04 et al,"I-10, SR-60",San Timoteo Creek,,No,,,Residential,"Annexation, Community Plan, General Plan Amendment, Rezone, Specific Plan","Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Schools/Universities, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
2005042115,Chester Public Utility District,,CPUD,Chester Public Utility District - Infiltration/Inflow Correction Project,NOD,6/6/2007,6/6/2007,The proposed project consists of the removal and replacement of approximately one mile of sewer collection system.,https://ceqanet.opr.ca.gov/2005042115/4,Sewer Replacement Phase III,Kari Schumaker,State Water Resources Control Board,N/A,,"1001 I Street, 16th Floor",,Sacramento,CA,95814,9163417388,,,Plumas,,Hwy. 36 / 1st Street,96020,,,36,,Roger's Field,,,,,,,,,,,,State Water Resources Control Board                             ,No,6/5/2007,No,No,Yes,,Yes,,,Yes,State Water Resources Control Board
2006061094,Fresno County,,,"Kroeker, Inc. - Initial Study",NOD,6/6/2007,6/6/2007,"The permit is for the operation of a Construction and Demolition Processing and Recycling Center, and Green Waste Chipping and Grinding Facility with the following parameters: Operation of a mixed construction and demolition waste, inert debris, greewaste, metal and appliance recycling/processing facility.",https://ceqanet.opr.ca.gov/2006061094/2,"Kroeker, Inc. - Initial Study",Virginia Humphreys,California Integrated Waste Management Board,N/A,,PO Box 4025,,Sacramento,CA,95812-4025,9163416335,,Fresno,Fresno,,S. Chestnut and E. American Avenues,93725,26.53,"330-212-23, 25",SR-99,,,,,,,,,,,,,,California Integrated Waste Management Board                    ,No,5/15/2007,Yes,No,Yes,,Yes,,No,,"California Integrated Waste Management Board, 1001 I Street, Sacramento, CA 95814"
2006091155,"Indio, City of",City of Indio,,"Indian Palms Country Club and Resort Conceptual Specific Plan/Project Master Plan Amendment, Subdivision Map, and Conditional Use Permit",EIR,6/6/2007,,"The project consists of several entitlements including an amendment to the current Conceptual Specific Plan/Project Master Plan, a Conditional Use Permit, a Tentative Tract Map, and Design Review leading to the redevelopment and renovation of 23 acres in the Indian Palms Resort.",https://ceqanet.opr.ca.gov/2006091155/2,"Indian Palms Country Club and Resort Conceptual Specific Plan/Project Master Plan Amendment, Subdivision Map, and Conditional Use Permit",Steve Walker,City of Indio Community Development Department,N/A,,100 Civic Center Mall,,Indio,CA,92201,7603914120,,Indio,Riverside,,Monroe Street and Avenue 49,92201,23,"614-220-007, 010, 011, 025, 042","111, 86",,Bermuda Dunes Airport Area of In,Yes,6/6/2007,7/20/2007,"Commercial, Residential","Land Division (Subdivision, etc.), Use Permit","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
2007021032,"Energy, Department of",Department of Energy - Western Area Power Administration,,No Name Substation - Firehouse Switchyard 69-kilovolt Transmission Line,FIN,6/6/2007,,"In response to Congressional mandate, Western proposes to build a new ""Firehouse"" switchyard in the City of Needles and build a new 3.95-mile long transmission line between the proposed Firehouse switchyard and the existing, ""No Name"" Substation.  The No Name Substation is located east of AZ State Route 95 and is owned by Aha Macav Power Services (AMPS).  The transmission line would span the Colorado River.  Approximately 0.2 mile of the proposed project is located in California, with the remainder in Arizona.",https://ceqanet.opr.ca.gov/2007021032/2,No Name Substation - Firehouse Switchyard 69-kilovolt Transmission Line,Catherine Cunningham,Department of Energy - Western Area Power Administration,N/A,,P.O. Box 281218,,Lakewood,CO,8022,7209627260,,Needles,San Bernardino,,River Road and Needles Highway,92363,,0660-08-022,River Road & Needles Hwy.,Colorado River,,No,,,Other,Use Permit,"Agriculture and Forestry Resources, Air Quality, Biological Resources, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
2007052008,Caltrans 9 (Bishop),"California Department of Transportation, District 9",,Lee Vining Avalanche Control System,FIN,6/6/2007,,The California Department of Transportation (Caltrans) proposes to install an avalanche control system (Gaz-Ex) in the hills above US Highway 395 near Lee Vining. The project would improve safety for the traveling public and for Caltrans maintenance personnel.,https://ceqanet.opr.ca.gov/2007052008/2,Lee Vining Avalanche Control System,Tom Dayak,"California Department of Transportation, District 9",N/A,,500 S. Main Street,,Bishop,CA,93514-3423,7608720690,,,Mono,,US 395,93541,,02-109-001,SR 120W,Mono Lake,,No,,,Transportation,,"Biological Resources, Noise",,,,,,,,,,,,,,,,,
2007052008,Caltrans 9 (Bishop),"California Department of Transportation, District 9",,Lee Vining Avalanche Control System,NOD,6/6/2007,6/6/2007,The California Department of Transportation (Caltrans) proposes to install an avalanche control system (Gaz-Ex) in the hills above US Highway 395 near Lee Vining. The project would increase safety for the traveling public and for Caltrans maintenance personnel.,https://ceqanet.opr.ca.gov/2007052008/3,Lee Vining Avalanche Control System,Tom Dayak,California Department of Transportation,N/A,,1120 N Street,,Sacramento,CA,93514,7608720690,,,Mono,,US 395,93541,,02-109-001,SR 120W,Mono Lake,,,,,,,,,,,,,California Dept. of Transportation                              ,Yes,6/4/2007,No,No,Yes,,Yes,,No,Yes,"Caltrans District 9, 500 S. Main St., Bishop, CA 93514"
2007061019,Riverside County,,,Plot Plan No. 20161,MND,6/6/2007,,"Plot Plan No. 20161 proposes to construct a 16,558 sq. ft. church meeting house, 247 parking spaces, and 82,225 sq. ft. of landscaped area. In addition, the proposed steeple will have a height of 66 feet and 9 inches.",https://ceqanet.opr.ca.gov/2007061019,Plot Plan No. 20161,Alisa Krizek,Riverside County Planning Department,N/A,,"4080 Lemon Street, 9th Floor",P.O. Box 1409,Riverside,CA,92502-1409,9519559075,,,Riverside,,Southeast corner of Highway 79 and Pacific Sunset Drive,,5.57,966-040-001,79,,,No,6/6/2007,7/5/2007,Other,Use Permit,"Biological Resources, Cultural Resources, Geology/Soils, Hydrology/Water Quality, Noise, Transportation",,,,,,,,,,,,,,,,,
2007061020,Riverside County,,,Conditional Use Permit 3468 and Change of Zone 7320,MND,6/6/2007,,"Proposes the construction of a 3.40 acre Commercial Center, which will include 2 drive-thru restaurants, each 3,600 sq. ft., and 2 retail/commercial buildings totaling 15,000 sq. ft. The total development proposal includes 22,200 sq. ft. of building area, 38,154 sq. ft. of landscaping, and 163 parking spaces. The Change of Zone proposes to amend the current zoning classification of the subject property from Manufacturing-Service Commercial (M-SC) to Scenic Highway Commercial (C-P-S).",https://ceqanet.opr.ca.gov/2007061020,Conditional Use Permit 3468 and Change of Zone 7320,Josias Gonzalez,Riverside County Planning Department,N/A,,"4080 Lemon Street, 9th Floor",P.O. Box 1409,Riverside,CA,92502,9519553626,,,Riverside,,"North of Cajalco Expressway, south of Messinia Lane, east of Harvill Avenue, west of I-215",92502,3.42,"317-110-060, 059, 058, 057",I-215,,March Air Reserve Base,No,6/6/2007,7/5/2007,Commercial,"Rezone, Site Plan, Use Permit","Aesthetics, Geology/Soils, Hydrology/Water Quality, Recreation, Transportation",,,,,,,,,,,,,,,,,
2007061021,Riverside County,,,Desert Hot Springs Community Administrative Center,MND,6/6/2007,,"County of Riverside Department of Facilities Management (County) has proposed the acquisition of land and associated development of the Desert Hot Springs Community Administrative Center (CAC) within the City of Desert Hot Springs. The purpose of the proposed project is to provide additional community service facilities to meet the needs of the City of Desert Hot Springs and surrounding unincorporated areas. Development would include a 26,000 sq. ft. medical care facility to be developed within the CAC property, which will provide public health programs and services. The remaining land located on the project site would be reserved for future development associated with the CAC. The facility would include ten exam rooms, an additional procedure room, and two isolation/negative pressure rooms.",https://ceqanet.opr.ca.gov/2007061021,Desert Hot Springs Community Administrative Center,Claudia Steiding,County of Riverside Department of Facilities Management,N/A,,3133 Mission Inn Avenue,,Riverside,CA,92507-4138,9519558174,,Desert Hot Springs,Riverside,,Palm Drive and Park Lane,92240,14.08,656-040-039,62,,,No,6/6/2007,7/5/2007,Commercial,Site Plan,,,,,,,,,,,,,,,,,,
2007061022,Riverside County,,,Plot Plan No. 21874,MND,6/6/2007,,"The plot plan proposes a 27,248 sq. ft. two story office building on a 1.88 net acre lot with a floor area ration of 0.35. The project proposes 13,585 sq. ft. of landscaping, with 114 standard parking stalls, and five stalls for persons with disabilities.",https://ceqanet.opr.ca.gov/2007061022,Plot Plan No. 21874,Jim Phithayanukarn,Riverside County Planning Department,N/A,,"4080 Lemon Street, 9th Floor",P.O. Box 1409,Riverside,CA,92502-1409,9519555133,,Corona,Riverside,,Northerly of Cajalco Road and easterly of Temescal Canyon,92881,1.88,279-231-008,I-15,Temescal Canyon Wash,,No,6/6/2007,7/5/2007,Commercial,Use Permit,"Aesthetics, Biological Resources, Geology/Soils, Hydrology/Water Quality, Land Use/Planning",,,,,,,,,,,,,,,,,
2007061023,"Lancaster, City of",City of Lancaster,,Tentative Tract Map No. 66620,MND,6/6/2007,,A subdivision for 9 residential lots.,https://ceqanet.opr.ca.gov/2007061023,Tentative Tract Map No. 66620,Jocelyn Swain,City of Lancaster,N/A,,44933 Fern Avenue,,Lancaster,CA,93534,6617236249,,Lancaster,Los Angeles,,Avenue M and 23rd Street West,93536,8.5,"3109-013-065, 066, 080",14,,,Yes,6/6/2007,7/5/2007,Residential,"Land Division (Subdivision, etc.)",Biological Resources,,,,,,,,,,,,,,,,,
2007062022,Calaveras County,,,2005-152 Tentative Parcel Map,MND,6/6/2007,,"The applicant is requesting approval to divide the 20.24 +/- acre site into four parcels of 5.06 +/- acres, 5.03 +/- acres, 5.02 +/- acres, and 5.12 +/- acres, respectively. The property is located at the southeast corner of State Highway 4 and Horseshoe way (Lot 154 - Diamond XX subdivision) in Copperopolis.",https://ceqanet.opr.ca.gov/2007062022,2005-152 Tentative Parcel Map,Winnefred Wilson,Calaveras County Planning Department,N/A,,891 Mt. Ranch Road,,San Andreas,CA,95249,2097546394,,,Calaveras,,Olive Orchard Road and Pleasant Oaks Road,95252,20.24,050-058-008,4,,,No,6/6/2007,7/5/2007,"Residential, Waste Treatment, Water Facilities","Land Division (Subdivision, etc.)","Aesthetics, Agriculture and Forestry Resources, Air Quality, Biological Resources, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Septic System, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
2007062023,"Stockton, City of",City of Stockton,,North Stockton Villages EIR 3-06,NOP,6/6/2007,,"North Stockton Village is a planned community of approximately 4,200 units on 771+\- acres with compact and walkable residential neighborhoods, and with a village center that includes a mix of commercial, public and higher density residential uses.  A multi-modal roadway and transportation corridor crosses east-west through the project.  Parks and schools will be provided, including two K-8 elementary schools.",https://ceqanet.opr.ca.gov/2007062023,North Stockton Villages EIR 3-06,Steve Escobar,City of Stockton,N/A,,Community Development Department,425 North El Dorado Street,Stockton,CA,95202-1997,2099378544,,Stockton,San Joaquin,,Davis Road/Eight Mile Road,95212,771,"055-220-36,055-120-05,055-210-01,055-210-03,055-210-06,055-210-0",I-5,Telephone Cut,Kingdon/Lodi Airpark,Yes,6/6/2007,7/5/2007,"Commercial, Educational, Recreational, Residential","Annexation, General Plan Amendment, Land Division (Subdivision, etc.), Master Plan, Prezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Biological Resources, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
2007062024,Tuolumne Band of Me-Wuk Indians,,,Tuolumne Rancheria Parking Structure,OTH,6/6/2007,,"Construction of a new six-story parking structure immediately north of the existing casino on the Rancheria.  The new parking structure will include approximately 1,000 parking stalls and will be approximately 271,514 square feet.  It will also include an approximately 14,060 square foot enclosed pedestrian bridge feature to connect to the existing casino.",https://ceqanet.opr.ca.gov/2007062024,Tuolumne Rancheria Parking Structure,Lester Lingo,Tuolumne Rancheria (TEDA),N/A,,17807 Tuolumne Road,P.O. Box 1300,Tuolumne,CA,95379,2099289380,,,Tuolumne,,Tuolumne Road North and Me Wu Street,95379,2.0,"6205056, 6204017, 6205053",,Turnback Creek,,No,6/6/2007,7/5/2007,Commercial,Site Plan,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
2007068036,Northern California Power Agency,,,2007 Collierville Tailrace Channel Embankment Erosion Repair Project,NOE,6/6/2007,6/6/2007,"The goal of the project is to restore the tailrace to its original condition and to assure no further erosion occurs. The project will control soils from washing into the tailrace channel and protect NCPA's cinder block building, located above the affeccted area, from shifting or moving due to soil movement.",https://ceqanet.opr.ca.gov/2007068036,2007 Collierville Tailrace Channel Embankment Erosion Repair Project,Barry Sullivan,Northern California Power Agency,N/A,,PO Box 2280,,Murphys,CA,95247-2280,(209) 728-1387 x24,,,Calaveras,,,,,,,,,,,,,,,,,Categorical Exemption,15301,"Repair, maintenance of existing publicly owned utilities used to provide electric power.",,,,,,,,,,,,
2007068037,Metropolitan Water District of Southern California,,,Entry Permit to California Department of Forestry and Fire Protection for Temporary Access Around Diamond Valley Lake and Lake Skinner (Agreement No. R.L. 2703),NOE,6/6/2007,6/6/2007,The Metropolitan Water District of Southern California proposes to issue an entry permit to the CA Dept. of Forestry and Fire Protection. This action will allow CDFFP temporary access upon Metropolitan's property in areas around Diamond Valley Lake and Lake Skinner to perform prepatory work in their preventative measures to combat wildfires.,https://ceqanet.opr.ca.gov/2007068037,Entry Permit to California Department of Forestry and Fire Protection for Temporary Access Around Diamond Valley Lake and Lake Skinner (Agreement No. R.L. 2703),Wendy Picht,Metropolitan Water District of Southern California,N/A,,P.O. Box 54153,,Los Angeles,CA,90054-0153,2132177256,,,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,15301,"The proposed project consists of the operation, repair, maintenance, permitting, leasing, licensing, or minor alteration of existing public or private structures, facilities, mechanical equipment, or topographical features, involving negligible or no expansion of use beyond that existing at the time of the lead agency's determination.",,,,,,,,,,,,
2007068038,Metropolitan Water District of Southern California,,,McAnally Land Acquisition,NOE,6/6/2007,6/6/2007,"The Metropolitan Water District of Southern California proposes to acquire two adjacent properties (totaling 20.5 acres). Both properties are vacant and formerly used for farming. Upon acquisition, the properties would remain vacant and undisturbed.",https://ceqanet.opr.ca.gov/2007068038,McAnally Land Acquisition,Delaine Shane,Metropolitan Water District of Southern California,N/A,,P.O. Box 54153,,Los Angeles,CA,90054-0153,2132176217,,Perris,Riverside,,,,,,,,,,,,,,,,,Other,Other: 15004(b)(2)(A),Public agencies may designatea preferred site for CEQA review and may enter into land acquisition agreements when the agency has conditioned the agency's future use of the site on CEQA compliance.,,,,,,,,,,,,
2007068039,Metropolitan Water District of Southern California,,,San Diego Pipeline No. 5 Repairs,NOE,6/6/2007,6/6/2007,"In March 2007, an electromagnetic inspection was conducted on the Metropolitan Water District of Southern California San Diego Pipeline No. 5, which identified two pipeline segments with levels of distress that warrant immediate attention. The previous inspection conducted in 2000 did not reveal any wire breaks in this pipe segment, suggesting that damage to this segment may be a recent development and may have occurred from unrelated construction activities over the pipeline.",https://ceqanet.opr.ca.gov/2007068039,San Diego Pipeline No. 5 Repairs,Jennifer Harriger,Metropolitan Water District of Southern California,N/A,,P.O. Box 54153,,Los Angeles,CA,90054-0153,2132177658,,Temecula,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,15269,"Emergency: 21060.3 and 21080(b)

The proposed project qualifies under a statutory exemption. This may include: projects to maintain, repair, restore, demolish, or replace property or facilities damage or destroyed as a result of disaster in a disaster stricken area in which a state of emergency has been proclaimed by the Governor; emergency repairs to publicly or privately owned service facilities necessary to maintain service essential to public health, safety or welfare; and/or specific actions neccessary to prevent or mitigate an emergency.",,,,,,,,,,,,
2007068040,Metropolitan Water District of Southern California,,,Construction of a Pad and Placement of Storage Containers at the Henry J. Mills Water Treatment Plant,NOE,6/6/2007,6/6/2007,"This project consists of the construction of a small pad and access ramp appurtenant to the Mills Plant for the placement of ~9 storage containers. The site will be graded to create a pad and ramp ~10,000 square feet in size which will be leveled with ~6 inches of fill. Asphalt will be applied over portions of the pad and the access ramp to facilitate access to the containers. There will be no discharges related to this work.",https://ceqanet.opr.ca.gov/2007068040,Construction of a Pad and Placement of Storage Containers at the Henry J. Mills Water Treatment Plant,Debbie Drezner,Metropolitan Water District of Southern California,N/A,,P.O. Box 54153,,Los Angeles,CA,90054-0153,2132175687,,Riverside,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,"15301, 15303, 15304, 15311","The proposed project consists of the operation, repair, maintenance, permitting, leasing, licensing, or minor alteration of existing public or private structures, facilities, mechanical equipment, or topographic features, involving negligible or no expansion of use beyond that existing at the time of the lead agency's determination.",,,,,,,,,,,,