SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
2001091149,"Lompoc, City of",City of Lompoc,,Water / Wastewater Directional Drilling - ER-9927-A  (Recirculation to Protect Against Staleness),NEG,2/9/2005,,"Directional drilling and location of one 6-inch water line and one 4-inch seamless thermoplastic pipeline, to be placed 70-feet under the Santa Ynez River to serve existing recreational facilities at River Park.  No new construction or development at the park is proposed.",https://ceqanet.opr.ca.gov/2001091149/2,Water / Wastewater Directional Drilling - ER-9927-A  (Recirculation to Protect Against Staleness),Stacy L. Lawson,City of Lompoc,N/A,,P.O. Box 8001,,Lompoc,CA,93438-8001,8058758275,,Lompoc,Santa Barbara,,Oak and Lemon Alley / River Park Drive,93436,0.19 area of con,,"246, 1",Santa Ynez River,Lompoc Municipal,No,2/9/2005,3/10/2005,"Waste Treatment, Water Facilities",,"Hydrology/Water Quality, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
2004081089,"Pismo Beach, City of",City of Pismo Beach,,Tract 2554 Subdivision,NEG,2/9/2005,,"Subdivision of 58 acres into 68 small residential lots plus four large parcels; dedication of parkland, development of trails.",https://ceqanet.opr.ca.gov/2004081089/2,Tract 2554 Subdivision,Judith Lautner,City of Pismo Beach,N/A,,760 Mattie Road,,Pismo Beach,CA,93449,8057734658,,Pismo Beach,San Luis Obispo,,Clydell Way,93449,58,005-271-021,101 and 1,Pismo Creek,None,No,2/9/2005,3/10/2005,"Recreational, Residential","General Plan Amendment, Land Division (Subdivision, etc.)","Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Public Services, Recreation, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
2004084002,National Aeronautics and Space Administration,,,Outrigger Telescopes Project,FIN,2/9/2005,,"NASA has just released an approximately 600 page Draft Environmental Impact Statement (DEIS) for the Outrigger Telescopes Project, a proposal to fund the construction and installation of four to six 1.8-m telescopes at the W.M. Keck Observatory site on Mauna Kea, Hawaii.  At nearly 600 pages, this DEIS represents the most comprehensive study ever done undertaken of the impacts of past projects and potential future development on Mauna Kea.",https://ceqanet.opr.ca.gov/2004084002/3,Outrigger Telescopes Project,Carl Pilcher,National Aeronautics and Space Administration,N/A,,Office of Space Science,Code SZ 300 E Street SW,Washington,DC,20546-0001,2023580291,,La Canada-Flintridge,Los Angeles,,Red Box Road / Mount Wilson Road,91203,2.5,,State Highway 2,Campo / Cottonwood Creek Aquifer,Los Angeles International,No,,,,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Recreation, Septic System, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
2004102005,"West Sacramento, City of",City of West Sacramento,,RMC Pacific Materials Project EIR,EIR,2/9/2005,,"The proposed project includes the request for a relocation agreement, and special use permits to construct and operate a cement terminal, aggregate terminal, and ready mix concrete batch plant on approximately 27 acres of unused land adjacent to the Sacramento River Deep Water Ship Channel within the City of West Sacramento.  The proposed project will gain access to ship and rail transportation through the construction of a ship dock on the Ship Channel and the extension of rail lines from the existing UPRR located adjacent to the project site.",https://ceqanet.opr.ca.gov/2004102005/2,RMC Pacific Materials Project Final EIR,David Tilley,City of West Sacramento,N/A,,"1110 W. Capitol Avenue, 3rd Floor",,West Sacramento,CA,95691,9166174645,,West Sacramento,Yolo,,Parkway / Seaport,,27 +/-,67-053-12,,Port of Sacramento Deep Water Channel,None,No,2/9/2005,3/25/2005,"Industrial, Other, Transportation","Redevelopment, Use Permit","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
2005021042,"San Diego, City of",City of San Diego,,Presidio Park Walkway,NEG,2/9/2005,,Construction of an interpretive loop raised walkway extending out over the buried archaeological remains of the San Diego Presidio.  The project includes interpretive panels and a new paved entryway from an existing parking area within Presidio Park.,https://ceqanet.opr.ca.gov/2005021042,Presidio Park Walkway,Mura Herrmann,City of San Diego,N/A,,"1222 First Avenue, MS-501",,San Diego,CA,92101,6194465372,,,San Diego,,Presidio Drive / Taylor Street,,,,8,San Diego River,,No,2/9/2005,3/10/2005,Recreational,Site Plan,"Cultural Resources, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Land Use/Planning",,,,,,,,,,,,,,,,,
2005021044,San Luis Obispo County,,,Owen Minor Use Permit / Coastal Development Permit (DRC2004-00010),NEG,2/9/2005,,"Proposal by Chris Knauer and Byron Davis for a Minor Use Permit / Coastal Development Permit to allow for grading (which has already occurred), and establishment of a recreational vehicle storage yard.  The project resulted in the disturbance of approximately 85,000 sf of a 6.3-acre parcel.",https://ceqanet.opr.ca.gov/2005021044,Owen Minor Use Permit / Coastal Development Permit (DRC2004-00010),Murry Wilson,San Luis Obispo County,N/A,,"County Government Center, Room 310",,San Luis Obispo,CA,93408-2040,8057815600,,,San Luis Obispo,,Highway 1,93458,6.3,091-361-013,,Unnamed creek,,Yes,2/9/2005,3/10/2005,Industrial,"Coastal Permit, Use Permit","Aesthetics, Agriculture and Forestry Resources, Geology/Soils, Transportation, Vegetation",,,,,,,,,,,,,,,,,
2005021045,"Yucaipa, City of",City of Yucaipa,,Box Culvert - Avenue "D" and Wilson Creek,NEG,2/9/2005,,Construct 70' x 64' x 12' reinforced concrete box culvert to elevate existing roadway above 100 year flood level.,https://ceqanet.opr.ca.gov/2005021045,Box Culvert - Avenue "D" and Wilson Creek,Ray Casey,City of Yucaipa,N/A,,34272 Yucaipa Boulevard,,Yucaipa,CA,92399,(909) 797-2489  x254,,Yucaipa,San Bernardino,,11th Street / Avenue "D",92399,0.20,,N/A,Wilson Creek,N/A,No,2/9/2005,3/10/2005,Transportation,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
2005021046,"Highland, City of",City of Highland,,The City of Highland General Plan and Development Code Update,NOP,2/9/2005,,Comprehensive update to the City of Highland General Plan and Development Code.,https://ceqanet.opr.ca.gov/2005021046,The City of Highland General Plan and Development Code Update,Lawrence A. Mainez,City of Highland,N/A,,"27215 E. Base Line, Suite A",,Highland,CA,92346,(909) 864-8732 x215,,Highland,San Bernardino,,,92346,"~11,904",Various,"I-210, SR-30, I-20","City Creek, Plunge Creek, Santa Ana River",San Bernardino International,Yes,2/9/2005,3/10/2005,,General Plan Update,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
2005022044,Russian River County Water District,,,"Annexation of the Hollydale, Rural Canyon, and Cosmo Heights Subdivisions, and Miscellaneous Parcels to the Russian River County Water District",NEG,2/9/2005,,The Russian River County Water District (RRCWD) is proposing to annex 101 parcels to the existing district boundary totaling approximately 406 acres.,https://ceqanet.opr.ca.gov/2005022044,"Annexation of the Hollydale, Rural Canyon, and Cosmo Heights Subdivisions, and Miscellaneous Parcels to the Russian River County Water District",Hal Wood,Russian River County Water District,N/A,,P.O. Box 954,,Forestville,CA,95436,7078877735,,,Sonoma,,River Road,95436,406,,,Russian River,,Yes,2/9/2005,3/10/2005,Other,Annexation,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
2005022045,"Watsonville, City of",City of Watsonville,,Vista Montana Well,NEG,2/9/2005,,Construction of a new domestic water well and pumping plant for Pressure Zone I within the Watsonville Water Service Area and City Limits.  The primary purpose of the project is to develop a new source of water to improve management of the ground water aquifer basin by shifting the City's ground water pumping further inland to help offset sea water intrusion.,https://ceqanet.opr.ca.gov/2005022045,Vista Montana Well,Steve Palmisano,City of Watsonville,N/A,,P.O. Box 50000,,Watsonville,CA,95077-5000,8317286176,,Watsonville,Santa Cruz,,"Vista Montana Drive, Lot A, Tract 1445",95076,< 1,017-551-08,152,"Pajaro River, Watsonville Slough",Watsonville,No,2/9/2005,3/10/2005,Water Facilities,Site Plan,"Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise",,,,,,,,,,,,,,,,,
2005022046,"Half Moon Bay, City of",City of Half Moon Bay,,Highway 1/Terrace Avenue Signalization and Intersection Improvements,NOP,2/9/2005,,"The project would widen the portion of Highway 1 from Belleville Boulevard, north to Grandview Boulevard, a distance of approximately 540 meters (1,770 feet).  This stretch of Highway 1 is currently a two-lane facility.  Immediately south of Belleville, Highway 1 continues as a four-lane facility.  The west side of Highway 1 would be widened to provide a second southbound lane for approximately 460 meters (1,510 feet) from Grandview Boulevard, south to Grand Boulevard and a dedicated left turn lane, east into Terrace Avenue.  In the northbound direction, a second lane would be added to Highway 1 from Grand Boulevard, to a point approximately 230 meters (750 feet) north of the Terrace Avenue intersection.  The two lanes would merge back into one lane just south of Grandview Boulevard.",https://ceqanet.opr.ca.gov/2005022046,Highway 1/Terrace Avenue Signalization and Roadway Improvements,Don Dakins,City of Half Moon Bay,N/A,,501 Main Street,,Half Moon Bay,CA,94019,6507268253,,Half Moon Bay,San Mateo,,HIghway 1 and Terrace Avenue,,,,Highway 1,Pacific Ocean,,Yes,2/9/2005,3/10/2005,Other,,"Aesthetics, Air Quality, Biological Resources, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Transportation",,,,,,,,,,,,,,,,,
2005022047,Humboldt County,,,Lot Line Adjustment and Parcel Map Residential Subdivision Resulting in 3 Parcels,NEG,2/9/2005,,"A lot line adjustment between two parcels from a previous parcel map and then a minor subdivision of one of the resulting parcels into two parcels.  The parcels have, or will be developed with, public water and on-site sewage disposal systems.  A Special Permit is required for a modification to the minimum lot size per �314-99, HCC.  Another exception to the road width standard is requested.  The project will result in three parcels ranging in size from 3.08-6.61 acres.  The smaller parcel is developed with two residences and a shed.",https://ceqanet.opr.ca.gov/2005022047,Lot Line Adjustment and Parcel Map Residential Subdivision Resulting in 3 Parcels,Alyson Hunter,Humboldt County Community Development Services,N/A,ahunter@co.humboldt.ca.us,3015 H Street,,Eureka,CA,95501-4484,7072683731,,,Humboldt,,Apple Valley Lane / Freshwater / Kneeland Road,95503,+/- 15.46,"405-251-11, 12",,"Freshwater Creek, Freshwater Slough",,No,2/9/2005,3/10/2005,Other,"Land Division (Subdivision, etc.)","Agriculture and Forestry Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Septic System, Transportation, Wetland/Riparian, Wildfire",,,,,,,,,,,,,,,,,
2005022048,"Santa Rosa, City of",City of Santa Rosa,,Courtney Estates,NEG,2/9/2005,,Rezone 30.4 acres to R-1-6 or appropriate districts; subdivide into 50 lots and two remainder parcels; and construct 46 single family detached homes and four duplexes.,https://ceqanet.opr.ca.gov/2005022048,Courtney Estates,Clare Hartman,City of Santa Rosa,N/A,,"100 Santa Rosa Avenue, Room 3",,Santa Rosa,CA,95402,7075433185,,Santa Rosa,Sonoma,,Fulton Road / Wishing Well Drive,95403,30.4,"157-020-003, 008",Hwy 12,So. Co. Water Channel,,No,2/9/2005,3/10/2005,Residential,"Land Division (Subdivision, etc.), Rezone, Site Plan, Use Permit","Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
2005022049,"Mammoth Lakes, City of",City of Mammoth Lakes,,Lodestar Master Plan,NEG,2/9/2005,,"The Tentative Tract Map and Use Permit applications are requests to subdivide the subject sites into residential condominium ownerships for 40 Workforce Condominium Units on a 2.49-acre site and 28 Townhome Condominium Units between Fairways 4 and 5 of the Sierra Star Golf Course.  The requests for Zone Code Amendments and the District Zoning Amendment would revise the Lodestar Master Plan related to building setbacks from paving, street paving widths for driveways, to reduce the 50-foot setback from abutting residentially zoned property to street paving for the access road to the Workforce Housing site, and adding a 1.01-acre site to the Lodestar Master Plan Area.  The subdivisions include improvements for parking areas, access roadway grading and improvements, the extension of Sierra Star Parkway, associated drainage and landscape improvements, and the extension of utilities to serve the future residences.",https://ceqanet.opr.ca.gov/2005022049,Lodestar Master Plan,Craig Olson,City of Mammoth Lakes,N/A,,P.O. Box 1609,,Mammoth Lakes,CA,93546,(760) 934-8989  x269,,Mammoth Lakes,Mono,,Meridian Boulevard @ Minaret,,8.47,33-330-46,203,Mammoth Creek,3 to 4 miles,No,2/9/2005,3/10/2005,Residential,"Land Division (Subdivision, etc.), Master Plan, Use Permit","Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
2005022050,"Sacramento, City of",City of Sacramento,,Granite Regional Park Phase 2 Improvements,NEG,2/9/2005,,The proposed project includes development of parks improvements in the southwest basin and the central portion of the west basin of Granite Regional Park.,https://ceqanet.opr.ca.gov/2005022050,Granite Regional Park Phase 2 Improvements,Dana Allen,City of Sacramento,N/A,,"1231 I Street, Room 300",,Sacramento,CA,95814,9168082762,,,Sacramento,,Power Inn Road / Highway 50 / Folsom Boulevard,,300,,50,,,No,2/9/2005,3/18/2005,Recreational,,Recreation,,,,,,,,,,,,,,,,,
2005022051,"Sacramento, City of",City of Sacramento,,Oak Park Phase 2 Improvements,NEG,2/9/2005,,The proposed project is the construction of a new gym/multi-purpose building to expand and accommodate recreational demand in the greater Oak Park area.,https://ceqanet.opr.ca.gov/2005022051,Oak Park Phase 2 Improvements,Dana Allen,City of Sacramento,N/A,,"1231 I Street, Room 300",,Sacramento,CA,95814,9168082762,,,Sacramento,,3425 Martin Luther King Jr. Boulevard,,12.00,"014-0202-02, 03, 26, 27, 28, 29, 38, 39; 014-0231-014, 047, 048",,,,No,2/9/2005,3/10/2005,Recreational,,,,,,,,,,,,,,,,,,,
2005028078,Sacramento County,,,MPF-Power Inn Road LP,NOE,2/9/2005,2/9/2005,"The proposed project consists of a Boundary Line Adjustment between three parcels on property zoned M-1, which wil result in the creation of two parcels and the sale of the front Parcel 1.",https://ceqanet.opr.ca.gov/2005028078,MPF-Power Inn Road LP,Joyce Horizumi,Sacramento County Dept. of Environmental Review,N/A,,"827 7th Street, Room 220",,Sacramento,CA,95814,9168747914,,,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,Section 15305(a),"The proposed project consists of minor lot line adjustments, not resulting in the creation of any new parcel, and is therefore exempt from the provisions of CEQA.",,,,,,,,,,,,
2005028079,Sacramento County,,,Hubert Duplex Use Permit,NOE,2/9/2005,2/9/2005,The proposed project consists of a Use Permit to build a duplex on an interior lot in the RD-5 zone.,https://ceqanet.opr.ca.gov/2005028079,Hubert Duplex Use Permit,Joyce Horizumi,Sacramento County Dept. of Environmental Review,N/A,,"827 7th Street, Room 220",,Sacramento,CA,95814,9168747914,,,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,Section 15303(b),"The proposed project consists of the construction of a duplex or similar multi-family residential structure in an urbanized area, not involving more than six dwelling units, and is therefore exempt from the provisions of CEQA.",,,,,,,,,,,,
2005028080,Sacramento County,,,AT&T Wireless Telecommunication Facility (Alta Mesa) Use Permit,NOE,2/9/2005,2/9/2005,The proposed project consists of a Use Permit to allow the collocation of a wireless telecommunications facility in the A-10 zone.  The facility will consist of the placement of 12 panel type antennas and one microwave dish to an existing 129-foot high SMUD transmission tower and the placement of 5 equipment cabinets at the base of the tower.,https://ceqanet.opr.ca.gov/2005028080,AT&T Wireless Telecommunication Facility (Alta Mesa) Use Permit,Joyce Horizumi,Sacramento County Dept. of Environmental Review,N/A,,"827 7th Street, Room 220",,Sacramento,CA,95814,9168747914,,,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,Section 15301,The project consists of the minor addition to an existing structure (placement of antenna arrays on an existing SMUD transmission tower) involving negligible or no expansion of use beyond that previously existing and is therefore exempt from the provisions of CEQA.,,,,,,,,,,,,
2005028081,Sacramento County,,,Barrett Ranch Special Development Permit,NOE,2/9/2005,2/9/2005,"The proposed project consists of a Special Development Permit for a subdivision known as ""Barrett Ranch"" to reduce the required front and rear yard setbacks from 20-feet to 15-feet for all lots with the exception of Lot 211, which will have a 12.5-foot front yard setback.",https://ceqanet.opr.ca.gov/2005028081,Barrett Ranch Special Development Permit,Joyce Horizumi,Sacramento County Dept. of Environmental Review,N/A,,"827 7th Street, Room 220",,Sacramento,CA,95814,9168747914,,,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,Section 15305,"The proposed project consists of the minor alteration in land use limitations  (deviation from setback requirements), which does not result in any changes in land use or density, and is therefore exempt from the provisions of CEQA.",,,,,,,,,,,,
2005028082,Sacramento County,,,Baca / Ross (6543 Rio Linda Boulevard) Boundary Line Adjustment,NOE,2/9/2005,2/9/2005,"The proposed project consists of a Boundary Line Adjustment to reconfigure the lot lines between the subject parcels to accommodate the existing single-family residential dwellings.  The property is 11,668 +/- sf and is zoned RD-5.  The project also includes an Exception to Section 22.110.070(d) to allow proposed Lot 2 to deviate from the required 95-foot lot depth.",https://ceqanet.opr.ca.gov/2005028082,Baca / Ross (6543 Rio Linda Boulevard) Boundary Line Adjustment,Joyce Horizumi,Sacramento County Dept. of Environmental Review,N/A,,"827 7th Street, Room 220",,Sacramento,CA,95814,9168747914,,,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,Section 15305(a),"The proposed project consists of minor lot line adjustments, not resulting in the creation of any new parcel, and therefore the project is exempt from the provisions of CEQA.",,,,,,,,,,,,
2005028083,Sacramento County,,,Vance Tentative Parcel Map and Exception,NOE,2/9/2005,2/9/2005,The proposed project consists of a Tentative Parcel Map to divide an existing 1.90 +/- net acre parcel into two parcels in the AR-1 zone.  The project also includes an Exception from the minimum lot size requirement of 1.0 gross acre to allow the proposed parcels to be 0.99 gross acres.,https://ceqanet.opr.ca.gov/2005028083,Vance Tentative Parcel Map and Exception,Joyce Horizumi,Sacramento County Dept. of Environmental Review,N/A,,"827 7th Street, Room 220",,Sacramento,CA,95814,9168747914,,,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,"Section 15315, 05","The project involves the division of land into four or fewer parcels with a minor change in land use limitations, is consistent with the General Plan and Zoning, public services are available and therefore the project is exempt from the provisions of CEQA.",,,,,,,,,,,,
2005028084,Sacramento County,,,Safe Credit Union Tentative Parcel Map,NOE,2/9/2005,2/9/2005,The proposed project consists of a Tentative Parcel Map to divide 2.37 +/- acres into two lots in the SC zone.,https://ceqanet.opr.ca.gov/2005028084,Safe Credit Union Tentative Parcel Map,Joyce Horizumi,Sacramento County Dept. of Environmental Review,N/A,,"827 7th Street, Room 220",,Sacramento,CA,95814,9168747914,,,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,Section 15315,"The project involves the division of land into four or fewer parcels, is consistent with the General Plan and Zoning, public services are available and therefore the project is exempt from the provisions of CEQA.",,,,,,,,,,,,