SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1995011017,"Oceanside, City of",City of Oceanside,,Canyon Vista,EIR,2/27/1996,,A SINGLE FAMILY RESIDENTIAL DEVELOPMENT OF 93 PATIO HOMES,https://ceqanet.opr.ca.gov/1995011017/2,Canyon Vista,JERRY HITTLEMAN,CITY OF OCEANSIDE,N/A,,,,,,,6199664770,,Oceanside,San Diego,,MISSION AVE BTW. OLD GROVE RD/MISSN,,,"16040027,28,9",,SAN LUIS REY RIVER,,No,2/27/1996,4/12/1996,,,,,,,,,,,,,,,,,,,,
1996021059,San Diego County,,,COUNTY OF SAN DIEGO INTEGRATED WASTE MANAGEMENT PLAN/SUMMARY,NEG,2/27/1996,,"COUNTY WASTE MANAGEMENT PLAN, SUMMARY PLAN AND SITTING ELEMENT",https://ceqanet.opr.ca.gov/1996021059,COUNTY OF SAN DIEGO INTEGRATED WASTE MANAGEMENT PLAN/SUMMARY,MARK WEBB,"COUNTY OF SAN DIEGO, DEPT. OF PUBLIC WORKS",N/A,,,,,,,6196942547,,,San Diego,,,,,,,,,No,2/27/1996,3/28/1996,,,,,,,,,,,,,,,,,,,,
1996022095,"Santa Clara, City of",City of Santa Clara,,SOBRATO/ZYCON BLDG D,NEG,2/27/1996,,"CONSTRUCTION OF 59,000 SQ. FT 2 STORY OFFICE AND MANUFACTUR ING BLG WITH ASSOCIATED SURFACE PARKING/LANDSCAPING. STREET",https://ceqanet.opr.ca.gov/1996022095,SOBRATO/ZYCON BLDG D,KEVIN RILEY,CITY OF SANTA CLARA,N/A,,,,,,,4089843111,,Santa Clara,Santa Clara,,,,,,,,,No,2/27/1996,3/28/1996,,,,,,,,,,,,,,,,,,,,
1996022096,San Mateo County,,,SAN FRANCISQUITO CREEK,NEG,2/27/1996,,CONSTRUCTION OF A GABION WELL BETWEEN TWO EXISTING WALLS,https://ceqanet.opr.ca.gov/1996022096,SAN FRANCISQUITO CREEK,ANDY GUSTAVSON,SAN MATEO COUNTY PLANNING,N/A,,,,,,,4153631852,,San Mateo,San Mateo,,,,,,,,,No,2/27/1996,3/28/1996,,,,,,,,,,,,,,,,,,,,
1996022097,"Windsor, City of",Town of Windsor,,MCDONALD'S RESTAURANT,NEG,2/27/1996,,3900 SQUARE FFEET DRIVE THROUGH RESTAURANT ON A 1 ACRE,https://ceqanet.opr.ca.gov/1996022097,MCDONALD'S RESTAURANT,RICK JONES,TOWN OF WINDSOR,N/A,,,,,,,7078381021,,Windsor,Sonoma,,,,,,,,,No,2/27/1996,3/28/1996,,,,,,,,,,,,,,,,,,,,
1996022098,San Mateo County,,,SPOT WIDENING OF CRYSTAL SPRINGS ROAD,NEG,2/27/1996,,"SPOT WIDENING OF CRYSTAL SPRINGS ROAD, THIS IS A MAINTENANCE",https://ceqanet.opr.ca.gov/1996022098,SPOT WIDENING OF CRYSTAL SPRINGS ROAD,SAM HERZZBERG,SANMATEO COUNTY PLANNING DEPARTMENT,N/A,,,,,,,4153631823,,Redwood City,San Mateo,,,,,,,,,No,2/27/1996,3/28/1996,,,,,,,,,,,,,,,,,,,,
1996022099,"Winters, City of",City of Winters,,CITY OF WINTERS SEWAGE TREATMENT MASTER PLAN,NOP,2/27/1996,,,https://ceqanet.opr.ca.gov/1996022099,CITY OF WINTERS SEWAGE TREATMENT MASTER PLAN,JON CRAWFORD,CITY OF WINTERS,N/A,,,,,,,9167952820,,Winters,Yolo,,,,,,,,,No,2/27/1996,3/28/1996,,,,,,,,,,,,,,,,,,,,
1996022100,Humboldt County,,,AIRPORT BUSINESS PARK,NOP,2/27/1996,,,https://ceqanet.opr.ca.gov/1996022100,AIRPORT BUSINESS PARK,KEVIN CALDWELL,HUMBOLDT COUNTY,N/A,,,,,,,7074457541,,Eureka,,,,,,,,,,No,2/27/1996,3/28/1996,,,,,,,,,,,,,,,,,,,,
1996102949,"Water Resources, Department of",California Department of Water Resources,DWR,LEVEE MAINTENANCE AT MONTEZUMA SLOUGH CONTROL STRUCTURE,NOE,2/27/1996,2/27/1996,RAISE LEVEE CROWN TO DEIGN ELEVATION; FILL VOIDS UNDER BUILDINGS AND PADS; PLACE A SLURRY CUTOFF WALL OF BENTONITE MATERIAL IN THE LEVEE; AND REPAIR THE WALKWAY.,https://ceqanet.opr.ca.gov/1996102949,LEVEE MAINTENANCE AT MONTEZUMA SLOUGH CONTROL STRUCTURE,RANDALL L. BROWN,DEPT OF WATER RESOURCES,N/A,,3251 S STREET,,SACRAMENTO,CA,95816,9162277531,,,Solano,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996102959,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,CELLULAR TELEPHONE FACILITIES,NOE,2/27/1996,2/27/1996,"IMPROVEMENTS AT EACH PROPOSED SITE, TO PROVIDE CELLULAR SERVICE CONSISTENT WITH ITS FEDERAL COMMUNICATIONS COMMISSION PERMIT.",https://ceqanet.opr.ca.gov/1996102959,CELLULAR TELEPHONE FACILITIES,NELLY SARMIENTO,CA PUBLIC UTILITIES COMMISSION-CACD ENVIRONMENTAL SEC.,N/A,,"505 VAN NESS AVE, ROOM 3207",,SAN FRANCISCO,CA,94102,4157031567,,San Francisco,San Francisco,,,,,,,,,,,,,,,,,Ministerial,,,,,,,,,,,,,,
1996102960,"Parks and Recreation, Department of",California Department of Parks and Recreation,,PERRIS ENTRANCE ROCK REPLACEMENT,NOE,2/27/1996,2/27/1996,"THIS PROJECT CONSISTS OF PLACING 1,000LB ROCKS AT 3 LOCATIONS ADJACENT TO PERRIS BLVD. WHERE THERE ARE EXISTING BARBLESS WIRE FENCES THAT WERE INSTALLED TO CONTROL TRAFFICE. THE FENCES ARE ROUTINELY CUT AND/OR PULLED OUT TO ALLOW ILLEGAL ENTRY INTO THE PARK. THE BOULDERS WOULD PROVIDE AN EFFECTIVE BARRIER TO THIS ILLEAGAL TRAFFIC. A SMALL DEPRESSION WOULD BE MADE TO STABILIZE EACH ROCK.",https://ceqanet.opr.ca.gov/1996102960,PERRIS ENTRANCE ROCK REPLACEMENT,RONILEE A. CLARK,DEPT OF PARKS & REC.,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,6192205325,,,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996102961,"Parks and Recreation, Department of",California Department of Parks and Recreation,,GTE PHONE LINE INSTALLATION,NOE,2/27/1996,2/27/1996,THIS PROJECT CONSISTS OF THE INSTALLTION OF A NEW PHONE LINE AND SYSTEM. THIS INCLUDES THE EXCAVATION OF A 12 TO 18 INCH DEEP TRENCH ALONG BANE CANYON ROAD FROM AN EXISTING FEED AT THE CORNER OF ELINVAR AND SAPHIRE ST. THE REMAINING MILE TO THE PARK OFFICE AND RANGER'S RESIDENCE WOULD USE THE GTE PHONE PULL BOXES ALONG BANE CANYON ROAD.,https://ceqanet.opr.ca.gov/1996102961,GTE PHONE LINE INSTALLATION,RONILEE A. CLARK,DEPT OF PARKS & REC.,N/A,,P.O.BOX 942896,,SACRAMENTO,CA,94296-0001,6192205325,,Chino Hills,San Bernardino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996102962,"Parks and Recreation, Department of",California Department of Parks and Recreation,,MOUNTAIN LION SIGNS,NOE,2/27/1996,2/27/1996,THIS PROJECT CONSISTS OF THE PLACING OF A SERIES OF STANDARD DPR SIGNS AT KEY LOCATIONS TO ALERT VISITORS TO MOUNTAIN LION PRESENCE AND ADVISE THEM OF PRECAUTIONS TO TAKE.,https://ceqanet.opr.ca.gov/1996102962,MOUNTAIN LION SIGNS,RONILEE A. CLARK,DEPT OF PARKS & REC,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,6192205325,,,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996102963,"Parks and Recreation, Department of",California Department of Parks and Recreation,,GEOTECHNICAL WORK AT POWER COVE,NOE,2/27/1996,2/27/1996,"THIS PROJECT CONSISTS OF GEOLOGIC TESTING FOR THE PROPOSED LAUNCH RAMP FACILITY THAT THE DEPARTMETN OF BOATING AND WATERWAYS PLANS TO CONSTRUCT FOR DPR. SOIL SAMPLES WILL BE COLLECTED BY A TRUCK MOUNTED MOBILE DRILL RIG. THE EXCAVATIONS WILL BE 8 INCHES WIDE AND RANGE FROM 3 TO 15 FEET DEEP. THEY WILL BE BACKFILLED AFTER SAMPLING IS COMPLETE. A SURVEY FOR STATE AND FEDERALLY LISTED STPEHENS KANGAROO RAT WILL BE CONDUCTED TO DETERMINE IF ANY ARE PRESENT AT THIS LOCATION. IF SKR, OR SIGNS OF SKR ARE DETECTED, THE APPROPRIATE REGULATORY AGENCIES WILL BE CONSULTED BEFORE WORK BEGINS.",https://ceqanet.opr.ca.gov/1996102963,GEOTECHNICAL WORK AT POWER COVE,RONILEE A. CLARK,DEPT OF PARKS & REC,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,6192205325,,,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996102964,"Parks and Recreation, Department of",California Department of Parks and Recreation,,REMOVAL OF BARBED WIRE FENCE,NOE,2/27/1996,2/27/1996,THIS PROJECT CONSISTS OF THE REMOVAL OF AN OLD BARBED WIRE FENCE ALONG THE SOUTH RIDGE TRAIL BETWEEN MILE MARKER 4 AND MARKER 5. SOIL DISTURBANCE WILL BE MINIMAL AND THE MAXIMUM DEPTH OF DISTURBANCE IS ESTIMATED TO BE 3 FEET.,https://ceqanet.opr.ca.gov/1996102964,REMOVAL OF BARBED WIRE FENCE,RONILEE A. CLARK,DEPT OF PARKS & REC,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,6192205325,,Chino Hills,San Bernardino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996102965,"Parks and Recreation, Department of",California Department of Parks and Recreation,,SUNKIST CENTER WALKWAY,NOE,2/27/1996,2/27/1996,THIS PROJECT CONSISTS OF THE REMOVAL OF THE EXISTING GRAVEL AND RELOCATING THE WALKWAY. THE STATE REPRESENTATIVE INSTRUCTIONS ARE TO REPLACE THE EXISTING DECOMPOSED GRANITE WALKWAY WITH CONCRETE "SEEDED" WITH SMALL EXPOSED STONES. THE NEW WALKWAY WILL REQUIRE EXCAVATION TO 4 INCHES.,https://ceqanet.opr.ca.gov/1996102965,SUNKIST CENTER WALKWAY,RONILEE A. CLARK,DEPT OF PARKS & REC,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,6192205325,,,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996102966,"Parks and Recreation, Department of",California Department of Parks and Recreation,,INSTALLATION OF SHADE RAMADA AND CEMENT PAD TO SUPPORT,NOE,2/27/1996,2/27/1996,PROJECT INCLUDES INSTALLATION OF A FREE STANDING SHADE RAMADA SUPPORTED BY 4 POLES PLACED IN 3'HOLES FILLED WITH CONCRETE AS WELL AS A 10'X15' CEMENT PAD TO SUPPORT RELOCATED METAL UTILITY SHED.,https://ceqanet.opr.ca.gov/1996102966,INSTALLATION OF SHADE RAMADA AND CEMENT PAD TO SUPPORT,RONILEE A. CLARK,DEPT OF PARKS & REC,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,6192205325,,,San Bernardino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996102967,"Youth Authority, Department of",Department of Youth Authority,,LEASING EXISTING OFFICE SPACE,NOE,2/27/1996,2/27/1996,"THE DEPT OF THE YOUTH AUTHORITY PROPOSES TO LEASE EXISTING OFFICE SPACE OF APPRS. 6,900 SQ FT WHICH WILL BE USED AS A PAROLE OFFICE WITH A CLASSROOM. TWELVE PARKING SPACES ARE INCLUDED IN THE LEASE. SIXTEEN EMPLOYEES WILL WORK AT THE SITE AND APPRX. 30 CLIENTS/VISITORS WILL VISIT THE SITE WEEKLY. THE SITE IS LOCATED WITIN A 1/4 MILE OF PUBLIC TRANSIT AND THE AREA IS ZONED FOR OFFICE USE.",https://ceqanet.opr.ca.gov/1996102967,LEASING EXISTING OFFICE SPACE,ROBERT A. SLEPPY,DEPT OF THE YOUTH AUTHORITY,N/A,,4241 WILLIAMSBOURGH DR.,,SACRAMENTO,CA,95823,9163240214,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996102968,"Parks and Recreation, Department of",California Department of Parks and Recreation,,BIRD CREEK CROSSING,NOE,2/27/1996,2/27/1996,THIS PROJECT IS TO IN STALL A 6'X40' OVAL CULVERT IN BIRD CREEK TO PROVIDE A VEHICULAR CROSSING ACROSS THE CREEK. THE CULVERT WOULD BE PLACED IN THE CREEK AND BURIED O THIRD TO ONE HALF THE DIAMETER OF THE CULVERT AS PER DEPT OF FISH & GAME SPECIFICATIONS. THIS CULVERT CROSSING IS TO BE PLACED AT A HISTORIC RANCH CROSSING AT THE EAST BOUDARY OF THE PROPERTY NEAR THE RECHT CORRAL. STREAM ALTERATION PERMIT HAS BEEN GRANTED BY THE DEPT OF FISH & GAME FOR THIS PROJECT.,https://ceqanet.opr.ca.gov/1996102968,BIRD CREEK CROSSING,DAVID AMME,DEPT OF PARKS & REC.,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,9163241606,,,San Benito,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103125,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,CDF ACADEMY IMPROVEMENT,NOD,2/27/1996,2/27/1996,"THE PROPOSED PROJECT CONSISTS OF AN ADDITIONAL FACILITY AT CDF FIRE ACADEMY LOCATED IN IONE, AMADOR CO. THE PRO0 JECT WILL INCLUDE TWO AMPHITHEATER TYPE CLASSROOMS, ONE LECTURE CLASSROOM FOR MULTIPLE USE, REAR SCREEN PROJECTION BOOTHS, RESTROOMS, EQUIPMENT STORAGE, AND MECHANICAL EQUIPMENT STORAGE ROOMS. ALSO INCLUDED, IS PAVING, DRAINAGE, LANDSCAPING, UTILITY ADJUSTMENTS, AND",https://ceqanet.opr.ca.gov/1996103125,CDF ACADEMY IMPROVEMENT,FRED LAMBERT,CA DEPT OF FORESTRY & FIRE PROTECTION,N/A,,P.O. BOX 944246,,SACRAMENTO,CA,94244-2460,9163241183,,Ione,Amador,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1996103126,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,COLUMBIA AIR ATTACK BASE IMPROVEMENT,NOD,2/27/1996,2/27/1996,"THIS PROJECT CONSISTS OF THE CONSTRUCITON OF A REPLACEMENT FACILITY, INCLUDING AN 18-PERSON BARRACKS, MESS HALL, BATHROOM, A 1,600 SQ FT HELICOPTER HANGER, EQUIPMENT BUILDING WITH A 5-BAY EQUIPMENT STORAGE/REPAIR SPACE, BATTALLION'S CHIEF'S OFFICE, PILOT READY ROOM AND BATHROOM.",https://ceqanet.opr.ca.gov/1996103126,COLUMBIA AIR ATTACK BASE IMPROVEMENT,FRED LAMBERT,CA DEPT OF FORESTRY & FIRE PROTECTION,N/A,,P.O. BOX 944246,,SACRAMENTO,CA,94244-2460,9163241183,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
