SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1997031023,"San Luis Obispo, City of",City of San Luis Obispo,,DEVAUL RANCH PLANNED DEVELOPMENT,EIR,5/13/1998,,ANNEXATION OF 224 ACRES AND PREZONING OF THE SITE TO R-1-PD R-2-PD. R-3-PD AND C/OS-40-PD ALL WITH A PD OVERLAY FOR DESIGNATION OF 183 ACRES AS CONSERVATION/OPEN SPACE.,https://ceqanet.opr.ca.gov/1997031023/2,DEVAUL RANCH PLANNED DEVELOPMENT,PEGGY MANDEVILLE,THE CITY OF SAN LUIS OBISPO,N/A,,,,,,,8057817175,,San Luis Obispo,San Luis Obispo,,LOS OSOS VALLEY RD/MADONNA RD,,,067-241-01,101,,SAN LUIS OBISPO,No,5/13/1998,6/26/1998,,,,,,,,,,,,,,,,,,,,
1997052086,Sacramento County,,,Parking Garage at Sacramento International Airport,EIR,5/13/1998,,"THE PROPOSED PROJECT CONSISTS OF THE CONSTRUCTION OF A 5 LEVEL, 4,255 SPACE PARKING GARAGE AT SACRAMENTO INTER- NATIONAL AIRPORT.",https://ceqanet.opr.ca.gov/1997052086/2,Parking Garage at Sacramento International Airport,DENNIS YEAST,SACRAMENTO COUNTY ENVIRONMENTAL REVIEW & ASSESMENT,N/A,,,,,,,9168747914,,Sacramento,Sacramento,,AIRPORT BOULEVARD,,,201-024-020,"I-5, 99",SACRAMENTO RIVER,SACRAMENTO INTL,No,5/13/1998,6/26/1998,,,,,,,,,,,,,,,,,,,,
1998051062,"Dana Point, City of",City of Dana Point,,DANA POINT HEADLANDS SPECIFIC PLAN PROGRAM EIR,NOP,5/13/1998,,"CONSTRUCTION OF 185 RESIDENTIAL DWELLING UNITS, A 150-ROOM HOTEL & 70.3 ACRES OF OPEN SPACE",https://ceqanet.opr.ca.gov/1998051062,DANA POINT HEADLANDS SPECIFIC PLAN PROGRAM EIR,DANIEL C. BOTT,CITY OF DANA POINT,N/A,,33282 Golden Lantern,,Dana Point,CA,92629,9492483568,,Dana Point,Orange,,"PCH, GREEN LANTERN",92629,121.3,,1,,,No,5/13/1998,6/12/1998,,,,,,,,,,,,,,,,,,,,
1998051063,"Los Angeles, City of",City of Los Angeles,,PROPOSED CABRILLO COASTAL PARK TRAILS PROJECT,NEG,5/13/1998,,CONSTRUCTION OF A NATURAL CONCRETE WALKWAY AND BOARDWALK TO THE POINT FERMIN MARINE LIFE REFUGE,https://ceqanet.opr.ca.gov/1998051063,PROPOSED CABRILLO COASTAL PARK TRAILS PROJECT,DAVID ATTAWAY,CITY OF LOS ANGELES-DEPT. OF RECREATION & PARKS,N/A,,,,,,,2134856178,,,Los Angeles,,,,,,,PACIFIC OCEAN,,No,5/13/1998,6/12/1998,,,,,,,,,,,,,,,,,,,,
1998051065,Monterey County,,,PEBBLE BEACH COMPANY GOLF COURSE DRIVING RANGE,NEG,5/13/1998,,"COASTAL DEVELOPMENT PERMIT FOR EXPANSION OF EXISTING DRIVING RANGE, NEW TEE AREA, PUTTING GREEN, PARKING FACILITIES, OPERATIONS BUILDING AND PUBLIC RESTROOMS, AND DESIGN APPROVAL.",https://ceqanet.opr.ca.gov/1998051065,PEBBLE BEACH COMPANY GOLF COURSE DRIVING RANGE,DANIEL D. CHANCE,MONTEREY COUNTY PLANNING & BUILDING INSPECTION,N/A,,,,,,,4087555155,,,Monterey,,SEVENTEEN MILE DRIVE,,,008-312-002,,,,No,5/13/1998,6/12/1998,,,,,,,,,,,,,,,,,,,,
1998051066,"Fullerton, City of",City of Fullerton,,94 unit subdivision at State College & Bastanchury,NOP,5/13/1998,,"PROPOSAL TO DEVELOP 94 UNITS OF SINGLE FAMILY RESIDENTIAL HOUSING ON APPROX. 35 ACRE SITE LOCATED AT THE NORTHWEST CORNER OF STATE COLLEGE BLVD. AND E. BASTANCHURY RD. REQUIRE A ZONE CHANGE, SPECIFIC PLAN AMENDMENT, AND A DEVELOPMENT AGREEMENT FROM THE CITY OF FULLERTON.",https://ceqanet.opr.ca.gov/1998051066,94 unit subdivision at State College & Bastanchury,TED COMMERDINGER,CITY OF FULLERTON,N/A,,,,,,,7147386837,,Fullerton,Orange,,STATE COLLEGE BLVD. & BASTANCHURY D,,,,,,,No,5/13/1998,6/12/1998,,,,,,,,,,,,,,,,,,,,
1998052032,"Windsor, City of",Town of Windsor,,"WASTEWATER TREATMENT PLANT, PHASE II EXPANSION",NEG,5/13/1998,,PROJECT WOULD INVOLVE THE EXPANSION OF THE TREATMENT PLANT CAPACITY FROM THE CURRENT 1.5 MILLION GALLONS PER DAY AVERAGE DRY WEATHER FLOW TO 2.25 MILLION GALLONS PER DAY. ALL IMPROVEMENTS WOULD BE CONSTRUCTED ON THE EXISTING TOWN- OWNED TREATMENT PLANT SITE.,https://ceqanet.opr.ca.gov/1998052032,"WASTEWATER TREATMENT PLANT, PHASE II EXPANSION",JOHN JOHNSON,TOWN OF WINDSOR,N/A,,,,,,,7078381006,,Windsor,Sonoma,,,,,164-13-02,101,WINDSOR CREEK,SONOMA COUNTY T,No,5/13/1998,6/12/1998,,,,,,,,,,,,,,,,,,,,
1998052033,Marin County,,,CALENDER TIDELANDS PERMIT AND DESIGN REVIEW,NEG,5/13/1998,,"PROPOSAL TO CONSTRUCT A 40 FT LONG BY 6 FT WIDE WOODEN PIER TO PROVIDE ACCESS FROM THE SHORELINE TO A 25 FT LONG BY 2 FT WIDE GANGWAY, AND TO A 40 FT LONG BY 8 FT  WIDE FLOATING DOCK IN RICHARDSON BAY.",https://ceqanet.opr.ca.gov/1998052033,CALENDER TIDELANDS PERMIT AND DESIGN REVIEW,TIM HADDAD,MARIN COUNTY COMMUNITY DEVELOPMENT AGENCY,N/A,,,,,,,4154996269,,Mill Valley,Marin,,"EAST STRAWBERRY DR., HARBOR COVE WY",,,043-181-15,"101, 131",RICHARDSON BAY,,No,5/13/1998,6/12/1998,,,,,,,,,,,,,,,,,,,,
1998052034,Sacramento County,,,SUNRISE BOULEVARD/U.S. 50 INTERCHANGE MODIFICATIONS 98-WE-01,NOP,5/13/1998,,PROJECT CONSISTS OF MODIFICATIONS TO THE EXISTING SUNRISE BOULEVARD/U.S. 50 INTERCHANGE LOCATED IN RANCHO CORDOVA. THE PROJECT WOULD MODIFY THE EXISTING TYPE L-10 FOUR- QUADRANT CLOVERLEAF INTERCHANGE TO A TYPE L-9 PARTIAL CLOVERLEAF DESIGN.,https://ceqanet.opr.ca.gov/1998052034,SUNRISE BOULEVARD/U.S. 50 INTERCHANGE MODIFICATIONS 98-WE-01,DENNIS YEAST,COUNTY OF SACRAMENTO-DEPT. OF ENVIRONMENTAL REVIEW,N/A,,,,,,,9164407914,,Rancho Cordova,Sacramento,,"SUNRISE BLVD.,",,,,50,,,No,5/13/1998,6/12/1998,,,,,,,,,,,,,,,,,,,,
1998052035,Sacramento County,,,SUNRISE TRADE CENTER COMMUNITY PLAN AMEND. & REZONE 98-CZB-0,NOP,5/13/1998,,"PROJECT APPLICANT IS REQUESTING THE FOLLOWING ENTITLEMENTS FOR THE PURPOSE OF DEVELOPING A RETAIL CENTER ON 6.43 ACRES, CURRENTLY ZONED M-1 TO GENERAL COMMERCIAL.",https://ceqanet.opr.ca.gov/1998052035,SUNRISE TRADE CENTER COMMUNITY PLAN AMEND. & REZONE 98-CZB-0,DENNIS YEAST,COUNTY OF SACRAMENTO-DEPT. OF ENVIRONMENTAL REVIEW,N/A,,,,,,,9168747914,,Sacramento,Sacramento,,"SUNRISE BLVD., TRADE CENTER DR.,",,,072-0222-014,,,,No,5/13/1998,6/12/1998,,,,,,,,,,,,,,,,,,,,
1998052036,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,"RADIOLOGICAL REMOVAL ACTION, SITES 1/2/5/10 ALAMEDA POINT",NEG,5/13/1998,,REMOVE RADIOLOGICAL CONTAMINATION FROM 4 SITES WHERE WASTE WAS DISPOSED. REMOVE CONTAMINATED DRAINS AND INTERIOR BUILDING SURFACES; EXTERIOR PIPES; STORM SEWER; DISCRETE SOURCES FROM FORMER LANDFILLS.,https://ceqanet.opr.ca.gov/1998052036,"RADIOLOGICAL REMOVAL ACTION, SITES 1/2/5/10 ALAMEDA POINT",MARY ROSE CASSA,DEPARTMENT OF TOXIC SUBSTANCES CONTROL,N/A,,,,,,,5105403814,,Alameda,Alameda,,ATLANTIC & MAIN,,,,,SAN FRANCISCO BAY,,No,5/13/1998,6/12/1998,,,,,,,,,,,,,,,,,,,,
1998052037,Mono County,,,June Lake Highlands Specific Plan and Tentative Tract Map 34-24,NOP,5/13/1998,,"PROJECT CALLS FOR THE SUBDIVISION OF A 13.47 ACRE PARCEL INTO 45 PARCELS MEASURING BETWEEN 7,500 SF AND 24,000 SF. SINGLE FAMILY RESIDENTIAL USES ARE PROPOSED FOR THE INDIVIDUAL LOTS. SITE IS LOCATED TO THE NORTH OF GULL LAKE.",https://ceqanet.opr.ca.gov/1998052037,June Lake Highlands Specific Plan and Tentative Tract Map 34-24,STEPHEN HIGA,MONO COUNTY PLANNING DEPARTMENT,N/A,,,,,,,7609245450,,,Mono,,Leonard Ave.,,,,,,,No,5/13/1998,6/12/1998,,,,,,,,,,,,,,,,,,,,
1998052039,Mendocino Solid Waste Management Authority,,,FINAL DRAFT OF MENDOCINO COUNTY SUMMARY PLAN AB 939,NEG,5/13/1998,,SUMMARY PLAN DESCRIBES OVERALL SOLID WASTE AND HOUSEHOLD HAZARDOUS WASTE CIRCUMSTANCES IN MENDOCINO COUNTY AND SUMMARIZES THE PROGRAMS ADOPTED BY THE COUNTY AND THE CITIES TO COMPLY WITH A.B. 939 MANDATES. SUMMARY PLAN IS AVAILABLE FOR INSPECTION AT THE MENDOCINO SOLID WASTE MAN. AUTHORITY.,https://ceqanet.opr.ca.gov/1998052039,FINAL DRAFT OF MENDOCINO COUNTY SUMMARY PLAN AB 939,MIKE SWEENEY,MENDOCINO SOLID WASTE MANAGEMENT AUTHORITY,N/A,,,,,,,7074689710,,,Mendocino,,,,,,,,,No,5/13/1998,6/12/1998,,,,,,,,,,,,,,,,,,,,
1998100130,State Water Resources Control Board,,,"APPLICATION TO APPROPRIATE WATER-A29323, A29324, A29355",NOD,5/13/1998,5/13/1998,APPLICATION TO APPROPRIATE WATER TO USE FOR IRRIGATION AND FROST PROTECTION OF WALNUTS & GRAPES.,https://ceqanet.opr.ca.gov/1998100130,"APPLICATION TO APPROPRIATE WATER-A29323, A29324, A29355",BRUCE FODGE,STATE WATER RESOURCES CONTROL BOARD- DIV. OF WATER RIGHTS,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95812-2000,9166571958,,,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1998100224,"Albany, City of",City of Albany,,ALBANY URBAN FORESTRY PROGRAM,NOE,5/13/1998,5/13/1998,ENVIRONMENTAL ENHANCEMENT AND MITIGATION PROGRAM TO OFFSET REMOVAL OF IXISTING VEGETATION AS A RESULT,https://ceqanet.opr.ca.gov/1998100224,ALBANY URBAN FORESTRY PROGRAM,GARRY PATTON,CITY OF ALBANY,N/A,,1000 SAN PABLO AVENUE,,ALBANY,CA,94706,5105285760,,Albany,Alameda,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1998100252,Whittier School District,,,MODERNIZATION OF ANDREWS SCHOOL,NOE,5/13/1998,5/13/1998,IMPROVEMENTS TO EXISTING SHCOOL FACILITIES TO BENEFIT,https://ceqanet.opr.ca.gov/1998100252,MODERNIZATION OF ANDREWS SCHOOL,RITA LEROUX,WHITTIER CITY SCHOOL DISTRICT,N/A,,7211 S. WHITTIER AVENUE,,"WHITTIER,",CA,90602,5626965400,,Whittier,Los Angeles,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1998100253,Whittier School District,,,MODERNIZATION OF WASHINGTON SCHOOL,NOE,5/13/1998,5/13/1998,IMPROVEMENTS TO EXISTING SHCOOL FACILITIES TO BENEFIT,https://ceqanet.opr.ca.gov/1998100253,MODERNIZATION OF WASHINGTON SCHOOL,RITA LEROUX,WHITTIER CITY SCHOOL DISTRICT,N/A,,7211 S. WHITTIER AVENUE,,WHITTIER,CA,90602,5626965400,,Whittier,Los Angeles,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1998100254,Whittier School District,,,MODERNIZATION OF EDWARDS MIDDLE SCHOOL,NOE,5/13/1998,5/13/1998,IMPROVEMENTS TO EXISTING SHCOOL FACILITIES TO BENEIFT,https://ceqanet.opr.ca.gov/1998100254,MODERNIZATION OF EDWARDS MIDDLE SCHOOL,RITA LEROUX,WHITTIER CITY SCHOOL DISTRICT,N/A,,7211 S. WHITTIER AVENUE,,WHITTIER,CA,90602,5626965400,,Whittier,Los Angeles,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1998100255,Whittier School District,,,MODERNIZATION OF HOOVER SCHOOL,NOE,5/13/1998,5/13/1998,IMPROVEMENTS TO EXISTING SCHOOL FACILITIES TO BENEFIT,https://ceqanet.opr.ca.gov/1998100255,MODERNIZATION OF HOOVER SCHOOL,RITA LEROUX,WHITTIER CITY SCHOOL DISTRICT,N/A,,7211 S. WHITTIER AVENUE,,WHITTIER,CA,90602,5626965400,,Whittier,Los Angeles,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1998100314,East Niles Community Services District,,,EAST NILES COMMUNITY SERVICES DISTRICT EDISON SEWER PROJ.,NOD,5/13/1998,5/13/1998,GRAVITY SEWER FROM EDISON COMMUNITY ALONG EDISON HWY. AND BRUNDAGE LANE TO A LOCATION EAST OF WEEDPATCH HWY.,https://ceqanet.opr.ca.gov/1998100314,EAST NILES COMMUNITY SERVICES DISTRICT EDISON SEWER PROJ.,PHIL HOLDERNESS,EAST NILES COMMUNITY SERVICES DISTRICT,N/A,,1417 VALE AVENUE,,BAKERSFIELD,CA,93306,8058712011,,,Kern,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1998100319,San Diego County,,,LA POSTA TRUCK TRAIL CULVERT REPLACEMENT (1C4021),NOD,5/13/1998,5/13/1998,RIGHT-OF-WAY ACQUISITION FOR CONSTRUCTION OF A FIVE- BARREL CONCRETE BOX CULVERT TO REPLACE SEVEN TEMPORARY CULVERTS PLACED BENEATH THE ROADWAY.,https://ceqanet.opr.ca.gov/1998100319,LA POSTA TRUCK TRAIL CULVERT REPLACEMENT (1C4021),MICHAEL FLANAGAN,COUNTY OF SAN DIEGO-DEPT. OF GENERAL SERVICES-REAL PROP.,N/A,,"5555 OVERLAND AVENUE, M.S. 020",,SAN DIEGO,CA,92123,6194955812,,,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1998100321,"Water Resources, Department of",California Department of Water Resources,DWR,"ROCK CREEK DAM, NO. 97-43",NOE,5/13/1998,5/13/1998,BUTTRESSES 15-30 TO CORRECT THE EXISTING DAM SAFETY DEFICIENCY. BENEFICIARIES ARE THE PACIFIC GAS & ELECTRIC COMPANY AND THE GENERAL PUBLIC.,https://ceqanet.opr.ca.gov/1998100321,"ROCK CREEK DAM, NO. 97-43",STEPHEN VERIGIN,DEPARTMENT OF WATER RESOURCES-DIVISION OF SAFETY OF DAMS,N/A,,P.O. BOX 942836,,SACRAMENTO,CA,94236-0001,9163235304,,Auburn,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
