SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1989020206,"Lodi, City of",City of Lodi,,CITY OF LODI GENERAL PLAN UPDATE & EIR,EIR,4/27/1990,,UPDATE TO THE LODI GENERAL PLAN. THE PLAN WILL INCLUDE ALL 7 MANDATORY GENERAL PLAN ELEMENTS PLUS THE BACKGROUND FOR A GROWTH MANAGEMENT PLAN.  THE GENERAL PLAN WILL DETERMINE THE AMOUNT OF LAND THAT WILL BE DEVELOPED AND HOW THE LAND WILL BE UTILIZED FOR A 20 YEAR TIME FRAME.,https://ceqanet.opr.ca.gov/1989020206/2,CITY OF LODI GENERAL PLAN UPDATE & EIR,DAVID MORIMOTO,CITY OF LODI,N/A,,,,,,,2093336711,,Lodi,San Joaquin,,TURNER ROAD/HUTNEY LANE/CURRY RD,,,,12/99,MOKELUMNE RIVER,KINGDON AIRPORT,No,4/27/1990,6/11/1990,,,,,,,,,,,,,,,,,,,,
1989060508,San Joaquin County,,,MAJOR SUBDIVISION APPLICATION SU-89-8 OF G.&A. BOGETTI,EIR,4/27/1990,,MAJOR SUBDIVISION TO SUBDIVIDE 37 ACRES INTO 43 SINGLE FAM- ILY RESIDENTIAL LOTS.,https://ceqanet.opr.ca.gov/1989060508/2,MAJOR SUBDIVISION APPLICATION SU-89-8 OF G.&A. BOGETTI,RICHARD LARROUY,SAN JOQAUIN COUNTY PLANNING DIVISION,N/A,,,,,,,2094683142,,,San Joaquin,,STATE ROUTES 132/33,,             37,255-180-15,132/33,SAN JOAQUIN RIVER,NEW JERUSALEM,No,4/27/1990,6/11/1990,Residential,"Land Division (Subdivision, etc.)","Agriculture and Forestry Resources, Air Quality, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services",,,,,,,,,,,,,,,,,
1989082209,"Pittsburg, City of",City of Pittsburg,,Han-Li: International Marine Terminal (U-88-36),EIR,4/27/1990,,"USE PERMIT TO OPERATE A MARINE TERMINAL FOR THE TRANSFER AND STORAGE OF SAND, GRAVEL, BAUXITE, GYPSUM, LUMBER, WOOD CHIPS AND SCRAP METAL.  TOTAL ANNUAL TONNAGE OF THESE PRODUCTS WILL BE ABOUT 660,000 TONS.  ALSO USED FOR STORAGE AND HAND- LING OF AG PRODUCTS.  NO PRODUCTS WILL BE PROCESSED ON SITE.",https://ceqanet.opr.ca.gov/1989082209/2,Han-Li: International Marine Terminal (U-88-36),RANDY JEROME,PITTSBURG CITY PLANNING,N/A,,,,,,,4154394920,,Pittsburg,Contra Costa,,EAST THIRD STREET,,,073-020-017,4,NEW YORK SLOUGH,,No,4/27/1990,6/11/1990,"Industrial, Other",,"Aesthetics, Air Quality, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1989092519,Public Employees' Retirement System (PERS),,,CAPITOL SQUARE OFFICE BUILDING DEVELOPMENT,OTH,4/27/1990,,"A SUPPLEMENTAL EIR WILL BE PREPARED ON THE ADDITION OF FOUR FLOORS (APPROX. 85,000 USEABLE SQ. FT.) TO A PREVIOUSLY APPROVED OFFICE TOWER PROJECT.  THE REVISED 23-STORY BUILD- ING WILL BE LEASED TO THE STATE BOARD OF EQUALIZATION. PROJECT WILL ALSO INCLUDE THE RENOVATION OF THE EXISTING GARAGE ON THE PROJECT SITE.",https://ceqanet.opr.ca.gov/1989092519/2,CAPITOL SQUARE OFFICE BUILDING DEVELOPMENT,ROBERT SLEPPY,PUBLIC EMPLOYEES RETIREMENT SYSTEM,N/A,,,,,,,9163240214,,Sacramento,Sacramento,,4TH/5TH/0/N STREETS,,              2,,5 & 80,SACRAMENTO RIVER,,No,4/27/1990,5/29/1990,Office,Use Permit,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Sewer Capacity, Social, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1989100301,Contra Costa County,,,OLYMPIC BLVD WIDENING & OVERLAY - COUNTY FILE #CP 89-88,EA ,4/27/1990,,"WIDENING ON THE NORTH SIDE OF OLYMPIC BLVD. (APPROX. 1,200 FEET) TO PROVIDE TWO THROUGH LANES IN EACH DIRECTION WITH PROTECTED LEFT-TURN LANES; CONSTRUCTION OF MEDIAN ISLANDS; INSTALLATION OF STREET LIGHTING; ETC.",https://ceqanet.opr.ca.gov/1989100301/3,OLYMPIC BLVD WIDENING & OVERLAY - COUNTY FILE #CP 89-88,JOHN JOHNSON,CONTRA COSTA COUNTY,N/A,,,,,,,4156464470,,Walnut Creek,Contra Costa,,TICE VALLEY BLVD/BLVD WAY/NEWELL,,,,24/I-680,TRAMPAE CREEK,,No,4/27/1990,5/29/1990,,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Social, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990010045,Los Angeles County,,,89566,NOP,4/27/1990,,CUP FOR AN IN-HOUSE TRANSFER/RECYCLING STATION.,https://ceqanet.opr.ca.gov/1990010045/2,89566,JULIE COOK,LOS ANGELES COUNTY REGIONAL PLANNING,N/A,,,,,,,2139746461,,Santa Fe Springs,Los Angeles,,FLORENCE AND TELEGRAPH,,,,,,,No,5/3/1990,6/1/1990,,Use Permit,"Hazards & Hazardous Materials, Hydrology/Water Quality",,,,,,,,,,,,,,,,,
1990010191,"Hawthorne, City of",City of Hawthorne,,FIRST AMENDMENT TO THE REDEVELOPMENT PLAN FOR AREA 2,EIR,4/27/1990,,"ADDITION OF THE PROPOSED FIRST AMENDMENT TO THE REDEVELOP- MENT PLAN FOR TH EHAWTHORNE REDEVELOPMENT PROJECT AREA NO. 2 AND THE IMPLEMENTATION OF THE REDEVELOPMENT PLAN AS AMENDED BY THE FIRST AMENDMENT.  PROPOSED PROJECT INCLUDES 17 NON-CONTIGUOUS AMENDMENT AREAS (309 AC. TOTAL) WHICH WILL BE ADDED TO THE APPROX. 1,245 AC.",https://ceqanet.opr.ca.gov/1990010191/2,FIRST AMENDMENT TO THE REDEVELOPMENT PLAN FOR AREA 2,BETH GARROW,CITY OF HAWTHORNE,N/A,,,,,,,2139707941,,Hawthorne,Los Angeles,,,,"          1,245",,405/105/,,,No,4/30/1990,6/14/1990,,,"Aesthetics, Air Quality, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1990010410,"San Diego, City of",City of San Diego,,OCEAN BEACH BEACHFRONT PLAN,NEG,4/27/1990,,"CONSTRUCTION OF A BOARDWALK, SEAWALL (AS NECESSARY), STREET PIERS, IMPROVEMENTS TO THE OCEAN BEACH FISHING PIER AND LIFEGUARD STATIONS, LANDSCAPING, A PARK AREA, AND PARKING AREAS.",https://ceqanet.opr.ca.gov/1990010410,OCEAN BEACH BEACHFRONT PLAN,THEODORE R. L. SHAW,CITY OF SAN DIEGO,N/A,,,,,,,619-,,San Diego,San Diego,,,,,,8,PAC OCN/SAN DIEGO RV,LINDBERGH FIELD,No,4/27/1990,5/29/1990,,,Coastal Zone,,,,,,,,,,,,,,,,,
1990010411,"Solana Beach, City of",City of Solana Beach,,LA VENTANA ESCONDIDA DEL MAR,NEG,4/27/1990,,SITE DEVELOPMENT PLAN REVIEW AND TM FOR SIX 2-STORY CONDOS ON A ONE AC. PARCEL.,https://ceqanet.opr.ca.gov/1990010411,LA VENTANA ESCONDIDA DEL MAR,MARK BRUNETTE,CITY OF SOLANA BEACH,N/A,,,,,,,6197552998,,Solana Beach,San Diego,,,,,,,,,No,4/27/1990,5/29/1990,,,,,,,,,,,,,,,,,,,,
1990010412,"Villa Park, City of",City of Villa Park,,REVISIONS TO THE GENERAL PLAN OF VILLA PARK,NEG,4/27/1990,,REVISIONS TO THE GENERAL PLAN.,https://ceqanet.opr.ca.gov/1990010412,REVISIONS TO THE GENERAL PLAN OF VILLA PARK,FRED MALEY,CITY OF VILLA PARK,N/A,,,,,,,7149981500,,Villa Park,Orange,,,,,,,,,No,4/27/1990,5/29/1990,,,,,,,,,,,,,,,,,,,,
1990010417,"Vista, City of",City of Vista,,COTTAGE OAKS PC90-042,NOP,4/27/1990,,"PROJECT IS A 101 UNIT SINGLE FAMILY SUBDIVISION WITH A 6,000 SQ.FT. MINIMUM LOT SIZE.",https://ceqanet.opr.ca.gov/1990010417,COTTAGE OAKS PC90-042,BRIAN R. SMITH,CITY OF VISTA,N/A,,,,,,,6197261340,,Vista,San Diego,,WATSON WAY/SYCAMORE,,             30,217-021-15/16,78,BUENA CREEK,PALOMAR,No,4/30/1990,5/30/1990,Residential,"Land Division (Subdivision, etc.), Site Plan, Specific Plan","Aesthetics, Cultural Resources, Flood Plain/Flooding, Land Use/Planning, Transportation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990010418,Ventura County,,,MOORPARK WASTEWATER TREATMENT PLANT EXPANSION,NOP,4/27/1990,,EXPANSION OF TREATMENT PLANT.,https://ceqanet.opr.ca.gov/1990010418,MOORPARK WASTEWATER TREATMENT PLANT EXPANSION,SATYA KARRA,COUNTY OF VENTURA,N/A,,,,,,,8055844830,,Moorpark,Ventura,,,,,,,,,No,4/30/1990,5/30/1990,,,,,,,,,,,,,,,,,,,,
1990020109,"Inland Valley, City of",City of Inland Valley,,INLAND VALLEY REDEVELOPMENT PROJECT,EIR,4/27/1990,,REDEVELOPMENT PROJECT OF WHICH BOUNDARIES MAY BE MODIFIED OR REDUCED DURING THE REDEVELOPMENT PLAN ADOPTION PROCESS.,https://ceqanet.opr.ca.gov/1990020109/2,INLAND VALLEY REDEVELOPMENT PROJECT,EARL GOODWIN,INLAND VALLEY DEVELOPMENT AGENCY,N/A,,,,,,,7143878916,,"Colton, Loma Linda, San Bernardino",San Bernardino,,,,"         14,246",,"30,259,330",SANTA ANA RIVER,NORTON ARB,No,4/27/1990,6/11/1990,,Redevelopment,"Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Population/Housing, Public Services, Recreation, Schools/Universities, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990020387,"Public Health, Department of",California Department of Public Health,CDPH,PERMIT BY RULE REGULATIONS FOR FIXED AND TRANSPORTABLE TREAT,NEG,4/27/1990,,PERMIT BY RULE REGULATIONS FOR FIXED AND TRANSPORTABLE HAZARDOUS WASTE TREATMENT UNITS.,https://ceqanet.opr.ca.gov/1990020387,PERMIT BY RULE REGULATIONS FOR FIXED AND TRANSPORTABLE TREAT,JAN SMITH,DEPARTMENT OF HEALTH SERVICES,N/A,,,,,,,9163240705,,,,,,,,,,,,No,4/27/1990,5/29/1990,,,"Aesthetics, Air Quality, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Septic System, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990020388,Elk Grove Unified School District,,,LAGUNA CREEK HIGH SCHOOL,NEG,4/27/1990,,"ACQUISTION OF THE SITE AND CONSTRUCTION AND OCCUPATION OF A NEW HIGH SCHOOL WITH THE CAPACITY TO ACCOMODATE APPROX. 1800  TO 2200 9 THRU 12 GRADE STUDENTS, INCLUDES SITE WORK AND CONSTRUCTION OF SEVEAL 1 & 2 STORY BUILDINGS, LIBRARY, GYM",https://ceqanet.opr.ca.gov/1990020388,LAGUNA CREEK HIGH SCHOOL,MICHAEL O'NEILL,ELK GROVE UNIFIED SCHOOL,N/A,,,,,,,686-7711,,Elk Grove,Sacramento,,BIGHORN BLVD. A  DR.,,             43,19-0130-034,99,,,No,4/27/1990,5/18/1990,Educational,Specific Plan,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1990020389,Santa Ana Watershed Project Authority,,SAWPA,DELIVERY PIPELINE FOR RAPID INFILTRATION DEMONSTRATION,NEG,4/27/1990,,"A 4 MILE, 8 TO 10 INCH PIPELINE IS PROPOSED TO BE CONSTRUCT ED WITHIN OR ADJACENT TO THE SANTA FE RIVER BETWEEN THE SAN BERNARDINO AND COLTON WASTEWATER TREATMENT PLANTS.  THIS TEMPORARY PIPELINE WILL CARRY 1 MGD OF TREATED WASTEWATER TO A DEMONSTRATION SITE TO EVALUATE THE EFFECTIVENESS OF RAPID INFILTRATION.",https://ceqanet.opr.ca.gov/1990020389,DELIVERY PIPELINE FOR RAPID INFILTRATION DEMONSTRATION,GORDON MAHNUSON,SANTA ANA WATERSHED PROJECT AUTHORITY,N/A,,,,,,,,,"Colton, San Bernardino",San Bernardino,,,,,,"I-10, 215",SANTA ANA RIVER,,No,4/27/1990,5/29/1990,Waste Treatment,,"Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Sewer Capacity, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1990020391,South Coast Air Quality Management District,,,COACHELLA VALLEY PM10 ATTAINMENT PLAN,NOP,4/27/1990,,"THE COACHELLA VALLEY HAS BEEN DESIGNATED A GROUP I NONATTAINMENT AREA FOR PM10 (PARTICULATE MATTER LESS THAN 10 MICRONS IN DIAMETER).  THIS MEANS THAT THE COACHELLA VALLEY HAS LESS THAN A 95 PERCENT CHANCE OF ATTAINING THE FEDERAL PM10 STANDARDS.  PURSUANT TO THE REQUIREMENTS OF THE FEDERAL CLEAN AIR ACT, THE SCAQMD MUST PREPARE A STATE IMPLEMEN- TATION PLAN (SIP) FOR THE COACHELLA VALLEY.  THIS PLAN FULFILLS THIS REQUIREMENT.",https://ceqanet.opr.ca.gov/1990020391,COACHELLA VALLEY PM10 ATTAINMENT PLAN,STEVE SMITH,SOUTH COAST AQMD,N/A,,,,,,,9093963054,,Coachella,Riverside,,,,,,,,,No,4/30/1990,5/30/1990,Other,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Solid Waste, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1990020392,Fish and Game (HQ) Environmental Services,,,MORGAN CREEK GOLF AND COUNTRY CLUB,NOP,4/27/1990,,PLANNED UNIT DEVELOPMENT 96 BUILDING SITES; 14 NON-RESIDENT- IAL LOTS.,https://ceqanet.opr.ca.gov/1990020392,MORGAN CREEK GOLF AND COUNTRY CLUB,GINA LANGFORD,PLACER COUNTY COMMUNITY DEVELOPMENT DEPT.,N/A,,,,,,,889-7470,,Roseville,Placer,,"E. ROSEVILLE PKY 1,  EUREKA RD.",,             10,"466-010-02,05",,,,No,4/27/1990,5/29/1990,Residential,"Land Division (Subdivision, etc.), Rezone, Use Permit","Aesthetics, Air Quality, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990040056,"Army Corps of Engineers, United States","United States Army, Army Corps of Engineers",USACE,PORT HUENEME HARBOR MAINTENANCE DREDGING,EA ,4/27/1990,,"DREDGING OF APPROX. 220,000 CUBIC YARDS FROM THE APPROACH AND ENTRANCE CHANNELS AT PORTL HUENEME HARBOR AND DISPOSAL OF DREDGED MATERIAL ONTO HUENEME BEACH.",https://ceqanet.opr.ca.gov/1990040056,PORT HUENEME HARBOR MAINTENANCE DREDGING,CHARLES S. THOMAS,U.S. ARMY CORPS OF ENGINEERS,N/A,,,,,,,2138940248,,Port Hueneme,Ventura,,PORT HUENEME HARBOR,,,,,,,No,4/27/1990,5/29/1990,,,,,,,,,,,,,,,,,,,,
1990040057,"Interior, United States Department of the ",United States Department of the Interior,,COAST/VALLEY RESOURCE MANAGEMENT PLAN AMENDMENT,NOI,4/27/1990,,ALLOTMENT MANAGEMENT PLAN IMPLEMENTATION.,https://ceqanet.opr.ca.gov/1990040057,COAST/VALLEY RESOURCE MANAGEMENT PLAN AMENDMENT,TIM BURKE,U.S. BUREAU OF LAND MANAGEMENT,N/A,,,,,,,8058614191,,,San Luis Obispo,,,,"         65,791",,166,,,No,4/27/1990,5/27/1990,,,"Geology/Soils, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990101268,"Regional Water Quality Control Board, Region 5 (Central Valley)",,,ZONNEVELD DAIRIES INC,NOE,4/27/1990,4/27/1990,REGULATE LARGE DAIRY  PRODUCING WASTE,https://ceqanet.opr.ca.gov/1990101268,ZONNEVELD DAIRIES INC,REZA AFHAMI,CA ST REGIONAL WATER QUALITY CONTROL BOARD,N/A,,3614 E. ASHLAN AVE,,FRESNO,CA,93726,2094455504,,,Fresno,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990101270,Fish and Game (HQ) Environmental Services,,,PLEASANT HILL ROAD CONSERVATION EASEMENT,NOE,4/27/1990,4/27/1990,ACCEPTANCE OF CONSERVATION EASEMENT,https://ceqanet.opr.ca.gov/1990101270,PLEASANT HILL ROAD CONSERVATION EASEMENT,W HIGB SCHMIDT,CA ST DEPT OF FISH AND GAME,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,9164458448,,Sebastopol,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990101271,"Water Resources, Department of",California Department of Water Resources,DWR,MOTOR STATOR REWIND UNIT 7 WHEELER RIDGE PUMPING PLANT,NOE,4/27/1990,4/27/1990,REPAIRING EXISTING EQUIPMENT,https://ceqanet.opr.ca.gov/1990101271,MOTOR STATOR REWIND UNIT 7 WHEELER RIDGE PUMPING PLANT,DARRAL C MARTIN,CA ST DEPT OF WATER RESOURCES,N/A,,1416 9TH ST,,SACRAMENTO,CA,94236-0001,9164456982,,Bakersfield,Kern,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990101272,"Water Resources, Department of",California Department of Water Resources,DWR,MOTOR STATOR REWIND UNIT 9 BUENA VISTA PUMPING PLANT,NOE,4/27/1990,4/27/1990,MANUFACTURING STATOR COILS & INSTALLING,https://ceqanet.opr.ca.gov/1990101272,MOTOR STATOR REWIND UNIT 9 BUENA VISTA PUMPING PLANT,DARRAL C MARTIN,CA ST DEPT OF WATER RESOURCES,N/A,,1416 9TH ST,,SACRAMENTO,CA,94236-0001,9164456982,,Bakersfield,Kern,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990101273,"Water Resources, Department of",California Department of Water Resources,DWR,MOTOR STATOR REWIND UNIT 9 WIND GAP PUMPING PLANT,NOE,4/27/1990,4/27/1990,MANUFACTURING STATOR COILS,https://ceqanet.opr.ca.gov/1990101273,MOTOR STATOR REWIND UNIT 9 WIND GAP PUMPING PLANT,DARRAL C MARTIN,CA ST DEPT OF WATER RESOURCES,N/A,,1416 9TH ST,,SACRAMENTO,CA,94236-0001,9164456982,,,Kern,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990101274,"Water Resources, Department of",California Department of Water Resources,DWR,MOTOR STATOR REWINDS UNIT 1 EDMONSTON PUMPING PLANT,NOE,4/27/1990,4/27/1990,MANUFACTURING STATOR COILS,https://ceqanet.opr.ca.gov/1990101274,MOTOR STATOR REWINDS UNIT 1 EDMONSTON PUMPING PLANT,DARRAL C MARTIN,CA ST DEPT OF WATER RESOURCES,N/A,,1416 9TH ST,,SACRAMENTO,CA,94236-0001,9164456982,,Bakersfield,Kern,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990101275,"Parks and Recreation, Department of",California Department of Parks and Recreation,,BIG SUR RIVER RESTORATION,NOE,4/27/1990,4/27/1990,RESTORE CONFIGURATION OF BIG SUR RIVER,https://ceqanet.opr.ca.gov/1990101275,BIG SUR RIVER RESTORATION,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9163246421,,,Monterey,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990101276,"Parks and Recreation, Department of",California Department of Parks and Recreation,,UNIT OFFICE,NOE,4/27/1990,4/27/1990,OFFICE BUILDING AT RANGER TRAILER OFFICE LOCATION,https://ceqanet.opr.ca.gov/1990101276,UNIT OFFICE,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9163246421,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990101286,Saddleback Valley Unified School District,,,TRABUCO HILLS HIGH SCHOOL ATHLETIC FACILITIES EIR,NOD,4/27/1990,4/27/1990,DEVELOPMENT OF ATHLETIC FACILITIES,https://ceqanet.opr.ca.gov/1990101286,TRABUCO HILLS HIGH SCHOOL ATHLETIC FACILITIES EIR,MARY LOU SMITH,SADDLEBACK VALLEY USD,N/A,,25631 DISENO DRIVE,,MISSION VIEJO,CA,92691,7144457250,,Mission Viejo,Orange,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990101287,"Pomona, City of",City of Pomona,,CUP,NOD,4/27/1990,4/27/1990,BULD AND OPERATE BEER AND BEVERAGE DISTRIBUTION FACILITY,https://ceqanet.opr.ca.gov/1990101287,CUP,WM STEVEN TARVIN,POMONA CIATY,N/A,,P.O. BOX 660,,POMONA,CA,91769,7146202191,,Pomona,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990101288,"Pomona, City of",City of Pomona,,CUP CONCRETE BATCH FACILITY,NOD,4/27/1990,4/27/1990,READY MIX CONCRETE BATCH FACILITY,https://ceqanet.opr.ca.gov/1990101288,CUP CONCRETE BATCH FACILITY,WM STEVEN TARVIN,POMONA CITY,N/A,,P.O. BOX 669,,POMONA,CA,91769,7146202191,,Pomona,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990101289,"Pomona, City of",City of Pomona,,GPA OFFICE PROFESSIONAL TO GENERAL COMMERCIAL CZ,NOD,4/27/1990,4/27/1990,RECONSTRUCTION OF SERVICE STATION,https://ceqanet.opr.ca.gov/1990101289,GPA OFFICE PROFESSIONAL TO GENERAL COMMERCIAL CZ,WM STEEN TARVIN,POMONA CITY,N/A,,P.O. BOX 660,,POMONA,CA,91769,7146202191,,Pomona,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990101290,"Pomona, City of",City of Pomona,,CUP DRIVE THRU RESTAURANT & RETAIL CENTER,NOD,4/27/1990,4/27/1990,CUP DEV A DRIVE TRHU RESTAURANT & RETAIL CENTER,https://ceqanet.opr.ca.gov/1990101290,CUP DRIVE THRU RESTAURANT & RETAIL CENTER,WM STEVEN TARVIN,POMONA CITY,N/A,,P.O. BOX 660,,POMONA,CA,91769,7146202191,,Pomona,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990101291,"Pomona, City of",City of Pomona,,CUP DRIVE THRU RESTAURANT,NOD,4/27/1990,4/27/1990,DRIVE THRU RESTAURANT,https://ceqanet.opr.ca.gov/1990101291,CUP DRIVE THRU RESTAURANT,WM STEVEN TARVIN,POMONA CITY,N/A,,P.O. BOX 660,,POMONA,CA,91769,7146202191,,Pomona,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990101292,"Pomona, City of",City of Pomona,,VARIANCE OF DEVELOPMENT STANDARDS CUP,NOD,4/27/1990,4/27/1990,VARIANCE OF STANDARDS & CUP TO ALLOW CONSTRUCITON,https://ceqanet.opr.ca.gov/1990101292,VARIANCE OF DEVELOPMENT STANDARDS CUP,WM STEVEN TARVIN,POMONA CITY,N/A,,P.O. BOX 660,,POMONA,CA,91769,7146202191,,Pomona,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990101293,"Pomona, City of",City of Pomona,,CUP TENTATIVE TRACT MAP 349283,NOD,4/27/1990,4/27/1990,25 UNIT TOWNHOUSE CONDOMINIUM DEV,https://ceqanet.opr.ca.gov/1990101293,CUP TENTATIVE TRACT MAP 349283,WM STEVEN TARVIN,POMONA CITY,N/A,,P.O. BOX 660,,POMONA,CA,91769,7146202191,,Pomona,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990101294,Lake County,,,IS 89-25/UP 89-12 HENDERSON,NOD,4/27/1990,4/27/1990,WIDEING OF RIGHT OF WAY ROAD,https://ceqanet.opr.ca.gov/1990101294,IS 89-25/UP 89-12 HENDERSON,STEVE ZALUSKY,LAKE COUNTY,N/A,,255 N. FORBES ST,,LAKEPORT,CA,94553,7072632221,,Lakeport,Lake,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990101295,"Santee, City of",City of Santee,,GPA ABC & ZONE RECLASSIFICAITON R89-02 ABC,NOD,4/27/1990,4/27/1990,CHANGE OF LAND USE DESIGNATION,https://ceqanet.opr.ca.gov/1990101295,GPA ABC & ZONE RECLASSIFICAITON R89-02 ABC,,SANTEE CITY,N/A,,10765 WOODSIDE AVE,,SANTEE,CA,92071,6195626153,,Santee,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990101296,"Adelanto, City of",City of Adelanto,,LOCATION AND DEVELOPMENT PLAN NO. 90-3,NOD,4/27/1990,4/27/1990,CONST OF 19 METAL BUILDINGS ON 5 ACRES,https://ceqanet.opr.ca.gov/1990101296,LOCATION AND DEVELOPMENT PLAN NO. 90-3,PATRICIA A CHAMBERLAINE,ADELANTO CITY,N/A,,P.O. BOX 10,,ADELANTO,CA,92301,6192468606,,Adelanto,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990101297,"Adelanto, City of",City of Adelanto,,LOCATION & DEVELOPMENT PLAN NO. 90-2,NOD,4/27/1990,4/27/1990,CONSTUCTION OF METAL STORAGE,https://ceqanet.opr.ca.gov/1990101297,LOCATION & DEVELOPMENT PLAN NO. 90-2,PATRICIA CHAMBERLAINE,ADELANTO CITY,N/A,,P.O.BOX 10,,ADELANTO,CA,92301,6192468606,,Adelanto,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990101298,Nevada Irrigation District,,,PINO ALTO IMPROVEMENT DISTRICT WATER DISTRIBUTION SYSTEM,NOD,4/27/1990,4/27/1990,TREATED WATER MAIN,https://ceqanet.opr.ca.gov/1990101298,PINO ALTO IMPROVEMENT DISTRICT WATER DISTRIBUTION SYSTEM,TIM MCCALL,NEVADA IRRIGATION DISTRICT,N/A,,P.O. BOX 1019,,GRASS VALLEY,CA,95945,9162736185,,Grass Valley,Nevada,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990101299,Siskiyou County,,,ZONE CHANGE KUHNLE,NOD,4/27/1990,4/27/1990,PROPOSED REZONE,https://ceqanet.opr.ca.gov/1990101299,ZONE CHANGE KUHNLE,ROBERT W SELLMAN,SISKIYOU COUNTY,N/A,,P.O. BOX 1085,,YREKA,CA,96097,9168428200,,Yreka,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990101300,"Riverside, City of",City of Riverside,,FIRST AMENDMENT REDEV PLAN CASA BLANCA,NOD,4/27/1990,4/27/1990,REDEVELOPMENT PROJECT,https://ceqanet.opr.ca.gov/1990101300,FIRST AMENDMENT REDEV PLAN CASA BLANCA,JANET R LARMON,RIVERSIDE CITY,N/A,,3900 MAIN STREET,,RIVERSIDE,CA,92522,7147825584,,Riverside,Riverside,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
