SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1991091064,"Signal Hill, City of",City of Signal Hill,,"HILLTOP AREA SPECIFIC PLAN, ZOA 92-04",EIR,11/26/1991,,"CITY OF SIGNAL HILL HILLTOP, AREA SPECIFIC PLAN",https://ceqanet.opr.ca.gov/1991091064/2,"HILLTOP AREA SPECIFIC PLAN, ZOA 92-04",DAVID LEPO,CITY OF SIGNAL HILL,N/A,,,,,,,2134267333,,Signal Hill,Los Angeles,,,,,,,,,No,11/26/1991,1/10/1992,Residential,,Geology/Soils,,,,,,,,,,,,,,,,,
1991093069,"Eureka, City of",City of Eureka,,HUMBOLDT COUNTY MAIN LIBRARY,EIR,11/26/1991,,TO PERMIT CONSTRUCTION OF A NEW MAIN LIBRARY BY HUMBOLDT COUNTY.  THIS LIBRARY ALSO SERVES A S THE LIBRARY FOR THE EUREKA AREA.,https://ceqanet.opr.ca.gov/1991093069/2,HUMBOLDT COUNTY MAIN LIBRARY,DEBBIE ISREAL,EUREKA,N/A,,,,,,,7074437902,,Eureka,Humboldt,,,,,,,,,No,11/26/1991,1/10/1992,Office,,"Aesthetics, Coastal Zone, Cultural Resources, Geology/Soils, Hazards & Hazardous Materials, Land Use/Planning, Transportation",,,,,,,,,,,,,,,,,
1991107280,Fish and Game (HQ) Environmental Services,,,RED BLUFF FISH HABITAT IMPROVEMENT SHOP  TEHAMA COUNTY,NOE,11/26/1991,11/26/1991,ACUQISITION OF LAND FOR FISH AND WILDLIFE PURPOSES,https://ceqanet.opr.ca.gov/1991107280,RED BLUFF FISH HABITAT IMPROVEMENT SHOP  TEHAMA COUNTY,W JOHN SCHMIDT,CA ST DEPT OF FISH AND GAME,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,9166536297,,Red Bluff,Tehama,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991107285,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,PERMIT BY RULE REGULATIONS FIXED TRANSPORTATION TREAT,NOD,11/26/1991,11/26/1991,HAZARDOUS WASTE GENERATION SITES,https://ceqanet.opr.ca.gov/1991107285,PERMIT BY RULE REGULATIONS FIXED TRANSPORTATION TREAT,KATHIE SCHIEVELBEIN,CA ST DEPT OF TOXIC SUBSTANCE CONTROL,N/A,,400 P STREET,,SACRAMENTO,CA,95814,9163249933,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991107300,"Employment Development, Department of",California Department of Employment Development,EDD,SACRAMENTO VARIOUS,NOE,11/26/1991,11/26/1991,PROPOSED CENTER,https://ceqanet.opr.ca.gov/1991107300,SACRAMENTO VARIOUS,CAROL PETT,CA ST EMPLOYMENT DEVELOPMENT DEPT,N/A,,800 CAPITOL MALL,,SACRAMENTO,CA,942880,9166532802,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991107316,Central Valley Flood Protection Board,,,RECLAMATION BOARD APPLICATION NO. 15775,NOD,11/26/1991,11/26/1991,INSTALL LIGHTS,https://ceqanet.opr.ca.gov/1991107316,RECLAMATION BOARD APPLICATION NO. 15775,ANNALENA BRONSON,CA ST RECLAMATION BOARD,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,9166536075,,Modesto,Stanislaus,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991111080,Los Angeles County,,,86237/TR 31803,EIR,11/26/1991,,879 UNITS ON 82.4 ACRES,https://ceqanet.opr.ca.gov/1991111080,86237/TR 31803,JULIE COOK,L.A. COUNTY REGIONAL PLANNING,N/A,,,,,,,2139746461,,Santa Clarita,Los Angeles,,,,,,,,,No,11/26/1991,1/10/1992,Residential,,"Air Quality, Drainage/Absorption, Geology/Soils, Wildfire",,,,,,,,,,,,,,,,,
1991112090,Placer County,,,CHEROKEE ESTATES,NEG,11/26/1991,,15 LOT SUBDIVISION.,https://ceqanet.opr.ca.gov/1991112090,CHEROKEE ESTATES,TOM THOMPSON,PLACER COUNTY PLANNING,N/A,,,,,,,9168897470,,Loomis,Placer,,"BOYINGTON, SPENCE",,             20,"43-040-18,",,,,No,11/26/1991,12/26/1991,Residential,"Land Division (Subdivision, etc.), Rezone","Aesthetics, Air Quality, Drainage/Absorption, Hazards & Hazardous Materials, Hydrology/Water Quality, Public Services, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991112091,"Sacramento, City of",City of Sacramento,,YA06,NEG,11/26/1991,,LANDFILL PERMIT REVISION.,https://ceqanet.opr.ca.gov/1991112091,YA06,HILARY PERRY,CITY OF SACRAMENTO,N/A,,,,,,,9164492037,,Sacramento,Sacramento,,"28TH, A",,            113,,80,AMERICAN RIVER,,No,11/26/1991,12/26/1991,,,,,,,,,,,,,,,,,,,,
1991112092,Amador County,,,HWY 49 BYPASS REALIGNMENT,NEG,11/26/1991,,REALIGNMENT OR ROAD.,https://ceqanet.opr.ca.gov/1991112092,HWY 49 BYPASS REALIGNMENT,GARY L. CALDWELL,CALIFORNIA TRANSPORTATION COMMISSION,N/A,,,,,,,2092236429,,Jackson,Amador,,,,,,49,,AMADOR AIRPORT,No,11/26/1991,12/26/1991,,,,,,,,,,,,,,,,,,,,
1991112093,Merced County,,,ANTIQUATED SUBDIVISION,NEG,11/26/1991,,CONSTRUCTION OF SINGLE FAMILY HOME.,https://ceqanet.opr.ca.gov/1991112093,ANTIQUATED SUBDIVISION,JON JOHNSON,MERCED COUNTY,N/A,,,,,,,2093857654,,Livingston,Merced,,"ROUTE 99, NUMEROUS",,              5,143-210-22,99,,,No,11/26/1991,12/26/1991,Residential,Site Plan,"Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Septic System, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1991113089,California State Lands Commission,,,MEYER RECREATIONAL DOCK,NEG,11/26/1991,,PROPOSED CONSTRUCTION OF A TRIPLE BERTH,https://ceqanet.opr.ca.gov/1991113089,MEYER RECREATIONAL DOCK,JUDY BROWN,STATE LANDS COMMISSION,N/A,,,,,,,9163244715,,Sacramento,Contra Costa,,,,,,,,,No,11/26/1991,12/26/1991,Office,,,,,,,,,,,,,,,,,,,
1991113090,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,HAYFORK FOREST FIRE STATION,NEG,11/26/1991,,CONTRUCTION OF A FIRE STATION FACTILITY,https://ceqanet.opr.ca.gov/1991113090,HAYFORK FOREST FIRE STATION,RAYMOND TATIAN,DEPT OF FORESTRY AND FIRE PROTECTION,N/A,,,,,,,9163241639,,Sacramento,Trinity,,,,,,,,,No,11/26/1991,12/26/1991,Office,,,,,,,,,,,,,,,,,,,
1991114011,"Energy, United States Department of ",United States Department of Energy,,REPLACE BIOMEDICAL RESEARCH CS-22 CYCLOTRON AT U.C.L.A.,EA ,11/26/1991,,REPLACE BIOMEDICAL CYCLOTRON,https://ceqanet.opr.ca.gov/1991114011,REPLACE BIOMEDICAL RESEARCH CS-22 CYCLOTRON AT U.C.L.A.,JAMES FARLEY,"DEPARTMENT OF ENERGY, OFFICE OF ENERGY RESEARCH",N/A,,,,,,,3013532314,,,,,,,,,,,,No,11/26/1991,12/10/1991,Residential,,,,,,,,,,,,,,,,,,,
