SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1990011044,"Simi Valley, City of",City of Simi Valley,,WEST END COMMUNITY DEVELOPMENT PROJECT AMENDMENT NO. 2,EIR,3/22/1991,,"AMEND THE PROJECT AREA BY ADDING TWO MORE REGIONS; EXTEND THE TIME LIMIT OF THE PLAN, THE TIME PERIOD WITHIN EMINENT DOMAIN MAY BE USED AND TAX INCREMENT REVENUES; INCREASE THE THE AMOUNT OF TAX INCREMENT REVENUE, OUTSTANDING AND BONDED INDEBTEDNESS; AND ADD A NUMBER OF PUBLIC IMPROVEMENTS",https://ceqanet.opr.ca.gov/1990011044/2,WEST END COMMUNITY DEVELOPMENT PROJECT AMENDMENT NO. 2,DAVID KAITZ,SIMI VALLEY COMMUNITY DEVELOPMENT AGENCY,N/A,,,,,,,8189639997,,Simi Valley,Ventura,,,,,,118,ARROYO SIMI,,No,3/22/1991,5/6/1991,Residential,Redevelopment,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1990020454,Coachella Valley Enterprise Zone,,,Coachella Valley Enterprise Zone Authority,EIR,3/22/1991,,"MULTI-JURISDICTIONAL APPLICATION FOR A STATE DESIGNATED ENTERPRISE ZONE WITH BOUNDARIES INCLUDING THE THERMAL AIR- PORT AND SURROUNDING UNDEVELOPED LAND AS WELL AS PORTIONS OF COACHELLA, INDIO, MECCA AND THERMAL.",https://ceqanet.opr.ca.gov/1990020454/2,Coachella Valley Enterprise Zone,LORI MOSS,RIVERSIDE COUNTY ECONOMIC DEV. AGENCY,N/A,,,,,,,6193428331,,"Coachella, Indio",Riverside,,,,"         20,000",,"86,111",,THERMAL,No,3/25/1991,5/9/1991,,,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Economics/Jobs, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Public Services, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990020902,"Tulare, City of",City of Tulare,,ENTERPRISE ZONE APPLICATION,EIR,3/22/1991,,SUBMITTAL OF AN ENTERPRISE ZONE APPLICATION TO THE STATE DEPARTMENT OF COMMERCE.,https://ceqanet.opr.ca.gov/1990020902/2,ENTERPRISE ZONE APPLICATION,MARK S. KIELTY,CITY OF TULARE,N/A,,,,,,,2096852300,,Tulare,Tulare,,,,,,99/137/63,NONE,TULARE,No,3/22/1991,5/6/1991,Other,,"Air Quality, Cultural Resources, Cumulative Effects, Growth Inducement, Noise, Transportation",,,,,,,,,,,,,,,,,
1990030862,"San Leandro, City of",City of San Leandro,,ROBERTS LANDING AREA REZONING,EIR,3/22/1991,,ACQUISITION OF ABOUT 100 ACRES DREDGE DISPOSAL SITE; ROBERTS LANDING AREA SUPPLEMENTAL EIR,https://ceqanet.opr.ca.gov/1990030862/2,ROBERTS LANDING AREA REZONING,MARTIN VITZ,CITY OF SAN LEANDRO,N/A,,,,,,,4155773371,,San Leandro,Alameda,,"W/OF LEWELLING DR, S/OF ESTUDILLO",,,,,SAN LORENZO CREEK,,No,3/22/1991,5/6/1991,Residential,Rezone,"Air Quality, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991012060,"Cathedral City, City of",City of Cathedral City,,HERNDON AVENUE REDEVELOPMENT PROJECT,EIR,3/22/1991,,THE GENERAL OBJECTIVES OF THE PROJECT INCLUDES; PROVIDING AN ORGANIZED APPROACH TO THE DEVELOPMENT/REDEVELOPMENT OF 424 ACRES. PROMOTING IMPROVEMENT IN COMMERCIAL AND INDUSTRI- AL AREAS WHICH WILL EXPAND THE CITY'S ECONOMIC BASE. PROVID- ING NEW OR EXPANDED PUBLIC IMPROVEMENTS AND FACILLITIES. PROMTING DIVERSE HOUSING OPPORTUNITIES IN THE COMMUNITY. ELIMINATING BLIGHT CONDITIONS THROUGHOUT THE PROJECT AREA.,https://ceqanet.opr.ca.gov/1991012060/2,HERNDON AVENUE REDEVELOPMENT PROJECT,DAVID KAITZ,CLOVIS REDEVELOPMENT AGENCY,N/A,,,,,,,8189639997,,Clovis,Fresno,,"MENLO, FOWLER",,,,,,,No,3/22/1991,5/6/1991,"Commercial, Office, Residential",Redevelopment,"Aesthetics, Air Quality, Drainage/Absorption, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Recreation, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1991013048,"University of California, Regents of the",Regents of the University of California,,"MEYER DRIVE EXTENSION, PHASE I",EIR,3/22/1991,,"THE PROPOSED PROJECT IS THE EXTENSION OF MEYER DRIVE, A UCSC CAMPUS ROADWAY, FROM ITS EXISTING TERMINUS SOUTH OF THE BASKIN VISUAL ARTS CNETER TO COOLIDGE DRIVE.  THE NEW ROAD- WAY SEGMENT WILL BE APPROX. 2,000 FT. IN LENGTH AND WILL ACCOMMODATE 2 LANES OF TRAFFIC, BICYCLE LANES AND PATH.",https://ceqanet.opr.ca.gov/1991013048/2,"MEYER DRIVE EXTENSION, PHASE I",GRAHAM BICE,"UNIVERSITY OF CALIFORNIA, SANTA CRUZ",N/A,,,,,,,4084294760,,Santa Cruz,Santa Cruz,,,,,,,,,No,3/22/1991,5/6/1991,,,,,,,,,,,,,,,,,,,,
1991031085,Imperial County,,,"ZUBAIR INTERFACES, INCORPORATED",NEG,3/22/1991,,DRILL AND OPERATE A WATER WELL FOR A MINOR FARMING PROJECT,https://ceqanet.opr.ca.gov/1991031085,"ZUBAIR INTERFACES, INCORPORATED",JURG HEUBERGER,IMPERIAL COUNTY PLANNING DEPARTMENT,N/A,,,,,,,6193394236,,El Centro,Imperial,,,,,,,,,No,3/22/1991,4/22/1991,Residential,,,,,,,,,,,,,,,,,,,
1991031086,"Santee, City of",City of Santee,,FANITA RANCH SPECIFIC PLAN,NOP,3/22/1991,,"CONSTRUCT 2925 DWELLING UNITS, A HOTEL, AN 18 HOLE GOLF COURSE AND SUPPORT COMMERCIAL FACILITIES ON 2550 ACRES",https://ceqanet.opr.ca.gov/1991031086,FANITA RANCH SPECIFIC PLAN,DOUGLASS WILLIFORD,CITY OF SANTEE,N/A,,,,,,,6195626153,,Santee,San Diego,,,,,,,,,No,3/22/1991,4/22/1991,Residential,,"Air Quality, Cultural Resources, Drainage/Absorption, Geology/Soils, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Transportation",,,,,,,,,,,,,,,,,
1991031087,"Rancho Palos Verdes, City of",City of Rancho Palos Verdes,,ZONE CHANGE NO. 19 AND TENTATIVE PARCEL MAP NO. 18947,NOP,3/22/1991,,FOUR LOT SUBDIVISION AT THE END OF WINDPORT DRIVE.,https://ceqanet.opr.ca.gov/1991031087,ZONE CHANGE NO. 19 AND TENTATIVE PARCEL MAP NO. 18947,ROBERT BENARD,CITY OF RANCHO PALOS VERDES,N/A,,,,,,,2133770361,,Rancho Palos Verdes,Los Angeles,,HAWTHORNE BLVD/LOCKLENNA,,,,,,,No,3/22/1991,4/22/1991,Residential,"Land Division (Subdivision, etc.), Rezone","Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991031088,"Rancho Palos Verdes, City of",City of Rancho Palos Verdes,,PORTUGUESE BEND MORATORIUM EXCLUSION EIR,NOP,3/22/1991,,THE PROJECT INVOLVES THE EXCLUSION OF A 427 ACRE PARCEL OF LAND FROM THE CITY OF RANCHO PALOS VERDES MORATORIUM LANDSLIDE AREA. CHAPTER 15.20 OF THE CITY OF RANCHO PALOS VERDES DEVELOPMENT CODE DECLARED A MORATORIUM ON THE,https://ceqanet.opr.ca.gov/1991031088,PORTUGUESE BEND MORATORIUM EXCLUSION EIR,ROBERT BENARD,CITY OF RANCHO PALOS VERDES,N/A,,,,,,,2133776008,,Rancho Palos Verdes,Los Angeles,,,,,,,,,No,3/22/1991,4/22/1991,Residential,,"Aesthetics, Air Quality, Coastal Zone, Drainage/Absorption, Geology/Soils, Land Use/Planning, Noise, Recreation, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1991031089,Orange County,,,PANTER RANCH FEATURE PLAN,NOP,3/22/1991,,"DEVELOPMENT OF APPROXIMATELY 32 SINGLE-FAMILY, ESTATE-TYPE HOMES OF MINIMUM 12,000 SQFT LOTS ON A 53 ACRE SITE. APPROXIMATELY 350,000 CUBIC FEET OF EARTHWORK WOULD BE REQUIRED",https://ceqanet.opr.ca.gov/1991031089,PANTER RANCH FEATURE PLAN,CHERYL VIND,COUNTY OF ORANGE,N/A,,,,,,,7148343948,,Santa Ana,Orange,,,,,,,,,No,3/22/1991,4/22/1991,Residential,Site Plan,"Aesthetics, Drainage/Absorption, Geology/Soils, Noise, Recreation, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1991032067,"Rocklin, City of",City of Rocklin,,CENTRAL ROCKLIN DRAINAGE IMPROVEMENT PROJECT,NEG,3/22/1991,,DRAINAGE IMPROVEMENT THROUGHOUT THE CITY OF ROCKLIN.,https://ceqanet.opr.ca.gov/1991032067,CENTRAL ROCKLIN DRAINAGE IMPROVEMENT PROJECT,TERRY A. RICHARDSON,CITY OF ROCKLIN,N/A,,,,,,,9166244571,,Rocklin,Placer,,,,,,I-80,,,No,3/22/1991,4/22/1991,,,"Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Hydrology/Water Quality, Noise, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1991032068,"Reedley, City of",City of Reedley,,GENERAL PLAN AMENDMENT NO. 91-1,CON,3/22/1991,,THE CHANGE IN THE GENERAL AND ZONING DESIGNATION IS BEING DONE IN ORDER TO BE IN CONFORMANCE WITH THE NEWLY ADOPTED KINGS RIVER CORRIDOR SPECIFIC PLAN.,https://ceqanet.opr.ca.gov/1991032068,GENERAL PLAN AMENDMENT NO. 91-1,A. MICHAEL OLMOS,CITY OF REEDLEY,N/A,,,,,,,2096374222,,Reedley,Fresno,,"FLORA, KINGSWOOD PARKWAY",,,,,,,No,3/22/1991,4/17/1991,,"General Plan Amendment, Rezone",,,,,,,,,,,,,,,,,,
1991032069,Kern County,,,MOUNT VERNON SANITATION DISTRICT TRICKLING FILTER,EIR,3/22/1991,,"UPGRADE OF THE EXISTING WASTEWATER TREATMENT PLANT TO INCLUDE THE CONSTRUCTION OF AN ADDITIONAL TRICKLING FILTER, SECONDARY CLARIFIERS, AND APPURTENANCE.",https://ceqanet.opr.ca.gov/1991032069,MOUNT VERNON SANITATION DISTRICT TRICKLING FILTER,CHARLES LACKEY,KERN COUNTY PUBLIC WORKS DEPARTMENT,N/A,,,,,,,8058612481,,Bakersfield,Kern,,,,,,,,,No,3/22/1991,5/6/1991,Residential,,,,,,,,,,,,,,,,,,,
1991033052,"Capitola, City of",City of Capitola,,BLUFF TOE PROTECTION,NEG,3/22/1991,,"THE PROJECT WILL INCLUDE FILLING A SMALL SEA CAVE AND CONSTRUCTION OF AN 18 FOOT HIGH CONCRETE SEAWALL, TO BE",https://ceqanet.opr.ca.gov/1991033052,BLUFF TOE PROTECTION,SUSAN TUPPER,CITY OF CAPITOLA,N/A,,,,,,,4084757300,,Capitola,Humboldt,,,,,,,,,No,3/22/1991,4/22/1991,Other,"Coastal Permit, Specific Plan","Aesthetics, Coastal Zone, Drainage/Absorption, Geology/Soils, Wildlife",,,,,,,,,,,,,,,,,
1991033053,"Eureka, City of",City of Eureka,,R&S SUPPLY - BUILDING MATERIALS SUPPLY,NEG,3/22/1991,,,https://ceqanet.opr.ca.gov/1991033053,R&S SUPPLY - BUILDING MATERIALS SUPPLY,SID HUGHES,CITY OF EUREKA,N/A,,,,,,,7074437902,,Eureka,Humboldt,,JACOBS AND HWY 101 NORTH,,              2,,,ARCATA BAY,MURREY FIELD,No,3/22/1991,4/22/1991,Commercial,Coastal Permit,"Drainage/Absorption, Geology/Soils",,,,,,,,,,,,,,,,,
1991033054,Butte County,,,WESTERN CANAL WATER DISTRICT ANNEXATION AND SPHERE OF INFLU.,NEG,3/22/1991,,A REQUEST TO ANNEX APPROXIMATELY 570 ACRES OF LAND IN GLENN COUNTY INTO THE WESTERN CANAL WATER DISTRICT. THE PURPOSE IS TO PROVIDE SURFACE WATER SUPPLIES TO THE LAND.,https://ceqanet.opr.ca.gov/1991033054,WESTERN CANAL WATER DISTRICT ANNEXATION AND SPHERE OF INFLU.,TOM LAST,BUTTE COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9165337601,,Willows,Glenn,,,,            570,,,SACTO. RIVER,,No,3/22/1991,4/22/1991,Water Facilities,Annexation,"Agriculture and Forestry Resources, Drainage/Absorption, Hydrology/Water Quality",,,,,,,,,,,,,,,,,
1991033055,"Pinole, City of",City of Pinole,,PINOLE/BRIONES SPHERE OF INFLUENCE,NOP,3/22/1991,,AMEND THE CITY OF PINOLE'S SPHERE OF INFLUENCE TO INCLUDE ADDITIONAL LANDS.,https://ceqanet.opr.ca.gov/1991033055,PINOLE/BRIONES SPHERE OF INFLUENCE,JAMES CUTLER,CITY OF PINOLE,N/A,,,,,,,4156462035,,Pinole,Contra Costa,,,,,,,,,No,3/22/1991,4/22/1991,Other,,"Aesthetics, Air Quality, Coastal Zone, Drainage/Absorption, Noise, Population/Housing, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1991033056,"Hayward, City of",City of Hayward,,CITY OF HAYWARD HAZARDOUS WASTE MANAGEMENT PLAN,NOP,3/22/1991,,"PROJECT CONSISTS OF IMPLEMENTATION OF THE TANNER ACT (AB 2948, 1986) WHICH INCLUDES I.D. OF SITING CRITERIA AND POTENTIAL SITES FOR HAZARDOUS WASTE MANAGEMENT FACILITIES",https://ceqanet.opr.ca.gov/1991033056,CITY OF HAYWARD HAZARDOUS WASTE MANAGEMENT PLAN,STEVE FAELZ,CITY OF HAYWARD,N/A,,,,,,,4152938693,,Hayward,Alameda,,,,,,,,,No,3/22/1991,4/22/1991,,,"Air Quality, Coastal Zone, Hazards & Hazardous Materials, Solid Waste, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991033057,Monterey County,,,ROCKY CREEK RANCH COASTAL DEVELOPMENT,NOP,3/22/1991,,LOT LINE ADJUSTMENT ADJUSTMENT OF TEN PARCELS OF LAND,https://ceqanet.opr.ca.gov/1991033057,ROCKY CREEK RANCH COASTAL DEVELOPMENT,"ROBERT SLIMMON, JR.",MONTEREY COUNTY,N/A,,,,,,,4087555025,,Salinas,Monterey,,,,,,,,,No,3/22/1991,4/22/1991,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Coastal Zone, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Population/Housing, Sewer Capacity, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1991033058,Lake County,,,"OAK PARK ESTATES GENERAL PLAN AMENDMENT, REZONE, AND T-MAP",NOP,3/22/1991,,THIS PROJECT PROPOSES A SUBDIVISION OF 36 ACRES INTO 108,https://ceqanet.opr.ca.gov/1991033058,"OAK PARK ESTATES GENERAL PLAN AMENDMENT, REZONE, AND T-MAP",MARK PHILLIPS,LAKE COUNTY PLANNING DEPARTMENT,N/A,,,,,,,7072632221,,Lakeport,Lake,,,,,,,,,No,3/22/1991,4/22/1991,Residential,"General Plan Update, Land Division (Subdivision, etc.), Rezone","Aesthetics, Air Quality, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Growth Inducement, Noise, Population/Housing, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991033059,"Dixon, City of",City of Dixon,,FLYING J ANNEXATION,NOP,3/22/1991,,,https://ceqanet.opr.ca.gov/1991033059,FLYING J ANNEXATION,JIM LOUIE,CITY OF DIXON,N/A,,,,,,,9166787000,,Dixon,Solano,,I-80 AND PEDRICK RD,,,,,,,No,3/22/1991,4/22/1991,,"General Plan Amendment, Prezone","Aesthetics, Agriculture and Forestry Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991033060,"St. Helena, City of",City of St. Helena,,CREEKSIDE/WESTMINSTER SUBDIVISIONS,NOP,3/22/1991,,"SUBDIVIDE INTO 26.29 ACRES INTO 19.5 ACRES FORE 60 CUSTOM HOMES, A 2.4 ACRE PARK, AND 6.79 ACRES FOR 24 SINGLE FAMILY",https://ceqanet.opr.ca.gov/1991033060,CREEKSIDE/WESTMINSTER SUBDIVISIONS,TONY MCCLIMANS,CITY OF ST. HELENA,N/A,,,,,,,7079632741,,St. Helena,Napa,,POPE NEAR ALLISON,,             26,,29,NAPA RIVER,,No,3/22/1991,4/22/1991,Residential,"Land Division (Subdivision, etc.)","Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1991033061,"Santa Cruz, City of",City of Santa Cruz,,REVISION AND UPDATE OF G.P. TO THE YEAR 2005,NOP,3/22/1991,,REVISION AND UPDATE OF THE GENERAL PLAN THROUGH 2005.,https://ceqanet.opr.ca.gov/1991033061,REVISION AND UPDATE OF G.P. TO THE YEAR 2005,LARRY PEARSON,CITY OF SANTA CRUZ,N/A,,,,,,,4084293555,,Santa Cruz,Santa Cruz,,,,,,,,,No,3/22/1991,4/22/1991,Other,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Drainage/Absorption, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Population/Housing, Public Services, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991034027,"Coast Guard, United States","United States Department of Homeland Security, Coast Guard",USCG,FILL BREAK IN EXISTING BERM OF THE STANISLAUS RIVER,FON,3/22/1991,,,https://ceqanet.opr.ca.gov/1991034027,FILL BREAK IN EXISTING BERM OF THE STANISLAUS RIVER,,U.S.ARMY CORPS OF ENGINEERS,N/A,,,,,,,,,,,,,,,,,,,No,3/22/1991,3/25/1991,,,,,,,,,,,,,,,,,,,,
1991034028,"Army Corps of Engineers, United States","United States Army, Army Corps of Engineers",USACE,VALENCIA COMPANY MASTER PLAN EIS,NOI,3/22/1991,,VARIOUS COMPONENT PROJECTS OF THE VALENCIA MASTER PLAN ALONG THE SANTA CLARA RIVER AND CASTAIC CREEK,https://ceqanet.opr.ca.gov/1991034028,VALENCIA COMPANY MASTER PLAN EIS,LIZ VARNHAGEN,U.S ARMY CORPS OF ENGINEERS REGULATORY BRANCH,N/A,,,,,,,2138945606,,,Los Angeles,,,,,,,SANTA CLARA RIVER,,No,3/22/1991,4/12/1991,Residential,,"Air Quality, Cultural Resources, Cumulative Effects, Hydrology/Water Quality, Noise, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1991104878,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,SACRAMENTO CELLULAR TELEPHONE COMPANY,NOE,3/22/1991,3/22/1991,IMPROVEMENTS TO RADIO TRANSMITTING TOWER AND POLES,https://ceqanet.opr.ca.gov/1991104878,SACRAMENTO CELLULAR TELEPHONE COMPANY,WADE MCCARTNEY,CA PUBLIC UTITLITIES COMMISSION,N/A,,"505 VAN NESS AVE., ROOM 3102",,SAN FRANCISCO,CA,94102,4155573184,,Rancho Cordova,Sacramento,,,,,,,,,,,,,,,,,Ministerial,,,,,,,,,,,,,,
1991104879,"Real Estate, Department of",Department of Real Estate,,DEER CREEK HEIGHTS,NOD,3/22/1991,3/22/1991,"LOTS 11, 13, 23 RECORDED IN BOOK 11,, PAGE 13",https://ceqanet.opr.ca.gov/1991104879,DEER CREEK HEIGHTS,MARGRET STROK,CA DEPT OF REAL ESTATE,N/A,,2201 BROADWAY,,SACRAMENTO,CA,95818,,,Tulare,Tulare,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1991104880,Plumas County,,,GREENHORN CREEK TROUT ENHANCEMENT PROJECT,NOD,3/22/1991,3/22/1991,"RECONSTRUCTION OF 2,800-FT. OF GREENHORN CREEK",https://ceqanet.opr.ca.gov/1991104880,GREENHORN CREEK TROUT ENHANCEMENT PROJECT,STEVE MILLAY,PLUMAS COUNTY PLANNING DEPARTMENT,N/A,,P.O. BOX 10437,,QUINCY,CA,95971-6012,9162836210,,Quincy,Plumas,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991104883,San Bernardino County,,,GPA/90-0072/W149-86 SCOTT GUYTON,NOD,3/22/1991,3/22/1991,MINOR GENERAL PLAN LAND USE,https://ceqanet.opr.ca.gov/1991104883,GPA/90-0072/W149-86 SCOTT GUYTON,ALYSON SAFFORD,SAN BERNARDINO COUNTY,N/A,,"385 N. ARROWHEAD AVE., 2ND FL",,SAN BERNARDINO,CA,92415-0130,7143874171,,Fontana,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1991104884,San Bernardino County,,,SUB/90-0040/TR14628/DAP/90-0038/GPA/90-0039/E317-101,NOD,3/22/1991,3/22/1991,MILNOR GENERAL PLAN LAND USE,https://ceqanet.opr.ca.gov/1991104884,SUB/90-0040/TR14628/DAP/90-0038/GPA/90-0039/E317-101,ALYSON SAFFORD,SAN BERNARDINO COUNTY,N/A,,"385 N. ARROWHEAD AVE., 2ND FL",,SAN BERNARDINO,CA,92415-0130,7143874171,,,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1991104885,San Bernardino County,,,GPA/90-0036/E312-104/SUB/90-0037/TR14355/KHALOGHI,NOD,3/22/1991,3/22/1991,MINOR GENERAL PLAN LAND USE AMENDMENT,https://ceqanet.opr.ca.gov/1991104885,GPA/90-0036/E312-104/SUB/90-0037/TR14355/KHALOGHI,CARRI HYKE,SAN BERNARDINO COUNTY,N/A,,"385 N. ARROWHEAD AVE., 2ND FL",,SAN BERNARDINO,CA,92415-0130,7143874171,,,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1991104886,San Bernardino County,,,WATER BOTTLING FACILITY/GPA/89-0290/DN336-73N ABDUL,NOD,3/22/1991,3/22/1991,GENERAL PLAN LAND USE DISTRICT AMENDMENT,https://ceqanet.opr.ca.gov/1991104886,WATER BOTTLING FACILITY/GPA/89-0290/DN336-73N ABDUL,M.SANERA,SAN BERNARDINO COUNTY,N/A,,"385 N. ARROWHEAD AVE., 2ND FL",,SAN BERNARDINO,CA,92415-0130,6192438245,,,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991104887,San Bernardino County,,,CUP/90-0009/GPA 90-007/DN319-109N ALEXANDER & PETERSON,NOD,3/22/1991,3/22/1991,MAJOR GENERAL PLAN LAND USE,https://ceqanet.opr.ca.gov/1991104887,CUP/90-0009/GPA 90-007/DN319-109N ALEXANDER & PETERSON,M.SANERA,SAN BERNARDINO COUNTY,N/A,,"385 N. ARROWHEAD AVE., 2ND FL",,SAN BERNARDINO,CA,92415-0130,6192438245,,,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1991104888,San Bernardino County,,,GPA/90-0057/W133-83/FOTIOS ANTON,NOD,3/22/1991,3/22/1991,MINOR GENERAL PLAN LAND USE DISTRICT AMENDMENT,https://ceqanet.opr.ca.gov/1991104888,GPA/90-0057/W133-83/FOTIOS ANTON,ALSON STAFFORD,SAN BERNARDINO COUNTY,N/A,,"385 N. ARROWHEAD AVE., 2ND FL",,SAN BERNARDINO,CA,92415-0130,7143874171,,Fontana,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1991104889,San Bernardino County,,,GPA/90-10184/DN312-348N/JOE SHER,NOD,3/22/1991,3/22/1991,MINOR GENERAL PLAN LAND USE DISTRICT AMENDMENT,https://ceqanet.opr.ca.gov/1991104889,GPA/90-10184/DN312-348N/JOE SHER,M. COLEMAN,SAN BERNARDINO COUNTY,N/A,,"385 N. ARROWHEAD AVE., 2ND FL",,SAN BERNARDINO,CA,92415-0130,6192438245,,Barstow,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
