SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1980043005,Orange County,,,"ROSE CANYON ROAD ALIGNMENT STUDY, EIR 54",EIR,2/1/1983,,"IN UPPER TRABUCO AREA, STUDY ARE IS 1500 AC. CONSIDER THE ALTERNATIVE ALIGMENTS FOR ROSE CANYON ROAD, A SECCONDARY ARTERIAL HIGHWAY ON THE MASTER PLA INVOLVE CROSSING THRU O'NEILL REGIONAL PARK. INITIALLY WILL BE A TWO LANE HWY, EVENTUALLY 4 LANES. MAY CROSS CREEKS. LAND USE DESIGNATIONS IN AREA: OPE",https://ceqanet.opr.ca.gov/1980043005,"ROSE CANYON ROAD ALIGNMENT STUDY, EIR 54",HENRY MORONES,ORANGE CO                ENVIR ANALYSIS DIVISION,N/A,,,,,,,7148345550,,,,,,,,,,,,No,2/3/1983,3/18/1983,,,"Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Noise, Transportation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1981081105,"Caltrans, Planning","California Department of Transportation, Headquarters",,HOV LANES BTWN BAY BRIDGE/CARQUINEZ BRIDGE,EIS,2/1/1983,,"CONSTRUCT HOV LANES PAST MAJOR BOTTLENECKS AND IMPROVE MIXD FLOW LANES BY ADDING AUXILIARY LANES, ADDING COLLECTOR ROAD MODIFYING SOME INTERCHANGES AND AD",https://ceqanet.opr.ca.gov/1981081105,HOV LANES BTWN BAY BRIDGE/CARQUINEZ BRIDGE,R. D. SAYRE,STATE TRANS DEPT         DISTRICT 04,N/A,,,,,,,4155571840,,,,,,,,,,,,No,2/1/1983,3/14/1983,,,"Coastal Zone, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1981081105,"Caltrans, Planning","California Department of Transportation, Headquarters",,HOV LANES BTWN BAY BRIDGE/CARQUINEZ BRIDGE,FIN,2/1/1983,,"CONSTRUCT HOV LANES PAST MAJOR BOTTLENECKS AND IMPROVE MIXD FLOW LANES BY ADDING AUXILIARY LANES, ADDING COLLECTOR ROAD MODIFYING SOME INTERCHANGES AND AD",https://ceqanet.opr.ca.gov/1981081105/2,HOV LANES BTWN BAY BRIDGE/CARQUINEZ BRIDGE,R. D. SAYRE,STATE TRANS DEPT         DISTRICT 04,N/A,,,,,,,4155571840,,,,,,,,,,,,No,2/1/1983,3/14/1983,,,"Coastal Zone, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1981112706,Ventura County Flood Control District,,,MUGU LAGOON/REVOLON SLOUGH-   BEARDSLEY WASH WATERSHEDS,NEG,2/1/1983,,"THE CONSTRUCTION OF A NEW BRIDGE ON HWY 1, EXCAVATION OF FOUR ACRES OF UPLAND HABITAT IN MUGU LAGOON, THE INSTALLA- TION OF 1500 FEET OF ROCK RIPRAP O THE OVER EXCAVATION OF REVOLON CHANNEL BETWEEN WOOD ROAD AND HWY 1.",https://ceqanet.opr.ca.gov/1981112706,MUGU LAGOON/REVOLON SLOUGH-   BEARDSLEY WASH WATERSHEDS,ALEX SHEVDAVI,VENTURA COUNTY FLOOD     CONTROL DISTRICT,N/A,,,,,,,8056542016,,,,,,,,,,,,No,2/1/1983,3/3/1983,Other,,"Agriculture and Forestry Resources, Coastal Zone, Flood Plain/Flooding, Hydrology/Water Quality, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1981112706,Ventura County Flood Control District,,,MUGU LAGOON/REVOLON SLOUGH-   BEARDSLEY WASH WATERSHEDS,FON,2/1/1983,,"THE CONSTRUCTION OF A NEW BRIDGE ON HWY 1, EXCAVATION OF FOUR ACRES OF UPLAND HABITAT IN MUGU LAGOON, THE INSTALLA- TION OF 1500 FEET OF ROCK RIPRAP O THE OVER EXCAVATION OF REVOLON CHANNEL BETWEEN WOOD ROAD AND HWY 1.",https://ceqanet.opr.ca.gov/1981112706/2,MUGU LAGOON/REVOLON SLOUGH-   BEARDSLEY WASH WATERSHEDS,ALEX SHEVDAVI,VENTURA COUNTY FLOOD     CONTROL DISTRICT,N/A,,,,,,,8056542016,,,,,,,,,,,,No,2/1/1983,3/3/1983,Other,,"Agriculture and Forestry Resources, Coastal Zone, Flood Plain/Flooding, Hydrology/Water Quality, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1982021208,Orange County,,,FOOTHILL TRANSPORTATION CORRIDOR EIR 423 & GPA,EIR,2/1/1983,,"LAND USE IS AGRICULTURAL, ZONED AG. PROPOSED AMENDMENT TO ORANGE CO CIRCULATION ELEMENT & MASTER PLAN OF ARTERIAL HWYS TO REFLECT ADOPTION OF A SPEC FOOTHILL TRANSPORTATION CORRIDOR & MODIFICATION OF RELATED ARTERIAL HWYS; ALIGNMENT, PRELIM DESIGN, ACQUISITION OF RIGHT-OF-WAY, & CONSTRUCTION OF FT",https://ceqanet.opr.ca.gov/1982021208/2,FOOTHILL TRANSPORTATION CORRIDOR EIR 423 & GPA,ROBERT P. RUSBY,ORANGE CO                ENVIR ANALYSIS DIVISION,N/A,,,,,,,7148342070,,,,,,,,,,,,No,2/2/1983,3/18/1983,"Office, Other, Residential",General Plan Amendment,"Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Land Use/Planning, Noise, Transportation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1982070506,Plumas County,,,LOST SIERRA PLANNED DEVELOPMENT/255 AC--450 DU/LAPORTE AREA,EIR,2/1/1983,,"A SEMI-PRIVATE SKI AND VACATION HOME COMMUNITY WITH YEAR- AROUND RECREATIONAL ACTIVITIES, WITH 450 DEVELOPER-BUILT TOWNHOMES/CONDOMINIUMS AND 75 LOGS LAPORTE. BY NATIONAL FOREST AND LUMBER COMPANY LAND.",https://ceqanet.opr.ca.gov/1982070506/2,LOST SIERRA PLANNED DEVELOPMENT/255 AC--450 DU/LAPORTE AREA,AL MCGREEHAN,PLUMAS CO                PLANNING DEPT,N/A,,,,,,,9162830607,,,,,,,            255,,,,,No,2/3/1983,3/18/1983,"Recreational, Residential",Planned Unit Development,"Aesthetics, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Public Services, Septic System, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1983020101,Alameda County,,,DOUGHERTY RESERVOIR AND PIPELINE,EIR,2/1/1983,,"CONSTRUCT 4 MILLION GALLON TERMINAL RESERVOIR FOR USE BY ZONE 7 OF THE DISTRICT AND DUBLIN-SAN RAMON SERVICES DISTRI CT. ALSO 4500 FT OF 24-INCH PIPELI EXISTING WATER DELIVERY SYSTEM. WILL IMPROVE WATER PRESSURE MORE UNIFORM WASTE TREATMENT PLAN OPERATION, SUPPLY RESERVE FOR FIRE PROTECTION. NEW ROAD TO B",https://ceqanet.opr.ca.gov/1983020101,DOUGHERTY RESERVOIR AND PIPELINE,RICK BAKER,ALAMEDA COUNTY           FLOOD CONTROL DISTRICT,N/A,,,,,,,4158816221,,,,,,,,,,,,No,2/1/1983,3/3/1983,Water Facilities,,"Aesthetics, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Transportation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1983020203,Sutter County,,,DRILLING OF A GAS WELL (SUT-1438),NEG,2/1/1983,,DRILLING OF AN EXPLORATORY NATURAL GAS WELL.  THE PROJECT WILL BE LOCATED NEAR GILSIZER SLOUGH AT THE SOUTHWEST CORNER OF MURRAY AND TUDOR ROADS I,https://ceqanet.opr.ca.gov/1983020203,DRILLING OF A GAS WELL (SUT-1438),RICH KING,SUTTER CO                PLANNING DEPARTMENT,N/A,,,,,,,9166737932,,,,,,,,,,,,No,2/2/1983,2/23/1983,Mining,Use Permit,"Cumulative Effects, Noise",,,,,,,,,,,,,,,,,
1983020308,Sacramento County,,,BOLLINGER GENERAL PLAN AMENDMENT (#82-GP-707),NOP,2/1/1983,,AMENDMENT TO GENERAL PLAN OF SACRAMENTO CO FROM AG-RES TO INDUSTRIAL (INTENSIVE) ON APPROX 40 ACRES.  ULTIMATELY TO INVOLVE REZONING AND AMENDMENT PLAN TO PERMIT INDUSTRIAL USE OF LAND.  LOCATED 1/2 MI EAST OF 99 BETWEEN CALVINE AND SHELDON RDS.,https://ceqanet.opr.ca.gov/1983020308,BOLLINGER GENERAL PLAN AMENDMENT (#82-GP-707),ALCIDES FREITAS,SACRAMENTO CO            ENVIRON IMPACT SECTION,N/A,,,,,,,9164407914,,,,,,,             40,,,,,No,2/2/1983,,Industrial,,"Air Quality, Cumulative Effects, Public Services, Transportation",,,,,,,,,,,,,,,,,
1983021007,U.S. Postal Service,,,ENCINO - NEW POST OFFICE,NOI,2/1/1983,,"REPORT CONSIDERS THE ENVIRONMENTAL SUITABILITY OF CONSTRUCTING A BRANCH POST OFFICE WITHIN THE ENCINO COMMUNITY.  ONE SITE, LOCATED AT T ST AND WHITE OAK AVE, IS EVALUATED FOR THIS PROJECT.  ALSO CONSIDERED IS A ""NO PROJECT"" ALTERNATIVE.",https://ceqanet.opr.ca.gov/1983021007,ENCINO - NEW POST OFFICE,POSTMASTER,US POSTAL SERVICE,N/A,,,,,,,4158769356,,,,,,,,,,,,No,2/9/1983,3/11/1983,Other,,,,,,,,,,,,,,,,,,,
1983021007,U.S. Postal Service,,,ENCINO - NEW POST OFFICE,EA ,2/1/1983,,"REPORT CONSIDERS THE ENVIRONMENTAL SUITABILITY OF CONSTRUCTING A BRANCH POST OFFICE WITHIN THE ENCINO COMMUNITY.  ONE SITE, LOCATED AT T ST AND WHITE OAK AVE, IS EVALUATED FOR THIS PROJECT.  ALSO CONSIDERED IS A ""NO PROJECT"" ALTERNATIVE.",https://ceqanet.opr.ca.gov/1983021007/2,ENCINO - NEW POST OFFICE,POSTMASTER,US POSTAL SERVICE,N/A,,,,,,,4158769356,,,,,,,,,,,,No,2/9/1983,3/11/1983,Other,,,,,,,,,,,,,,,,,,,
