SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1989020059,"Perris, City of",City of Perris,,RIVERWOODS SPECIFIC PLAN,EIR,7/16/1990,,THE RIVERWOODS SPECIFIC PLAN PROJECT IS A 859 UNIT SINGLE FAMILY RES  DEVELOPMENT ON APPROX 221 ACRES IN THE SOUTH- WESTERN PORTION OF THE CITY OF PERRIS. THE PROJECT INCLUDES A 13-ACRE NATURAL PARK AND APPROX. 15 ACRES DEVOTED TO STREETS AND GREENBELTS.,https://ceqanet.opr.ca.gov/1989020059/2,RIVERWOODS SPECIFIC PLAN,OLIVIA GUTIERREZ,CITY OF PERRIS,N/A,,,,,,,7149435003,,Perris,Riverside,,,,            221,,215,SAN JACINTO RIVER,PERRIS,No,7/16/1990,8/30/1990,Residential,"Rezone, Specific Plan","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989020255,Eastern Municipal Water District,,EMWD,SAN JACINTO WATER RECLAMATION PROJECT,EIR,7/16/1990,,"EASTERN MUNICIPAL WATER DISTRICT IS IMPROVING ITS FACILITIES TO PROVIDE MORE IRRIGATION WATER AND BETTER WATER SERVICE FOR THE EXISTING 8,340 ACRES OF IRRIGATED LAND. IN ADDITION ABOUT 30,000 ACRES OF DRY LAND WOULD BE BROUGHT UNDER IRRIGATION.",https://ceqanet.opr.ca.gov/1989020255/2,SAN JACINTO WATER RECLAMATION PROJECT,WILLIAM E. PLUMMER,EASTERN MUNICIPAL WATER DISTRICT,N/A,,,,,,,714-766-1818x455,,Riverside,Riverside,,,,,,"60,74,79",SAN JACINTO,HEMET,No,7/16/1990,8/30/1990,,,"Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989050805,"Moreno Valley, City of",City of Moreno Valley,,MORENO HIGHLANDS SPECIFIC PLAN NO. 212,OTH,7/16/1990,,"MIXED USE PROJECT (RESIDENTIAL, BUSINESS PARK, RECREATIONAL AND OPEN SPACE USES) ON 3,038 AC. IN SE MORENO VALLEY. PROJECT INCLUDES SPECIFIC PLAN, GENERAL PLAN AMENDMENT, DEVELOPMENT AGREEMENT, AND REZONING AND PREZONING OF PORTION OF PROJECT SITE TO BE ULTIMATELY ANNEXED INTO CITY.",https://ceqanet.opr.ca.gov/1989050805/3,MORENO HIGHLANDS SPECIFIC PLAN NO. 212,MAC MCQUERN,MORENO VALLEY CITY,N/A,,,,,,,7142433200,,Moreno Valley,Riverside,,REDLANDS BLVD & GILMAN SPRINGS RD,,"          3,038",,60,,,No,7/17/1990,8/16/1990,"Commercial, Educational, Industrial, Office, Recreational, Residential","General Plan Amendment, Rezone, Specific Plan","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990010706,"El Monte, City of",City of El Monte,,CITY OF EL MONTE GENERAL PLAN UPDATE,NOP,7/16/1990,,THE CITY PROPOSES A COMPREHENSIVE UPDATE OF ITS GENERAL PLAN.  THE PROJECT IS DESCRIBED IN THE ATTACHED INITIAL STUDY.,https://ceqanet.opr.ca.gov/1990010706,CITY OF EL MONTE GENERAL PLAN UPDATE,HAROLD JOHANSON,CITY OF EL MONTE,N/A,,,,,,,8185802090,,El Monte,Los Angeles,,,,,,I-10,"RIO HONDO, SAN GABRI",,No,7/16/1990,8/15/1990,,General Plan Update,"Air Quality, Geology/Soils, Land Use/Planning, Noise, Recreation, Transportation",,,,,,,,,,,,,,,,,
1990010707,Vallecitos Water District,,,Vineyard Road Sewer Improvements Project,NOP,7/16/1990,,MASTER PLAN FOR IMPROVEMENTS AND ADDITIONS TO THE FACILITIES OF THE VWD.,https://ceqanet.opr.ca.gov/1990010707,Vineyard Road Sewer Improvements Project,WILLIAM W. RUCKER,VALLECITOS WATER DISTRICT,N/A,,,,,,,6197440460,,San Marcos,San Diego,,TWIN OAKS VALLEY RD.,,,,15 & 78,,,No,7/17/1990,8/16/1990,"Residential, Waste Treatment",,"Coastal Zone, Hydrology/Water Quality, Noise",,,,,,,,,,,,,,,,,
1990010708,"San Diego, City of",City of San Diego,,SPRING CANYON AT SCRIPPS RANCH,NOP,7/16/1990,,"CONSTRUCTION OF 86 SINGLE FAMILY DWELLING UNITS AND THE DE- VELOPMENT OF INFRASTRUCTURE, SUCH AS ROADWAYS AND SEWER CONNECTIONS TO SUPPORT THE DEVELOPMENT.",https://ceqanet.opr.ca.gov/1990010708,SPRING CANYON AT SCRIPPS RANCH,,CITY OF SAN DIEGO,N/A,,,,,,,6192366460,,San Diego,San Diego,,POMERADO RD. AND SEMILLON RD.,,,,I-15,,,No,7/17/1990,8/16/1990,,"Land Division (Subdivision, etc.)","Aesthetics, Geology/Soils, Hydrology/Water Quality, Land Use/Planning",,,,,,,,,,,,,,,,,
1990010709,"Chula Vista, City of",City of Chula Vista,,OLYMPIC TRAINING CENTER BOATHOUSE,NOP,7/16/1990,,"CONSTRUCTION OF A BOATHOUSE, STAGING DECK WITH 3 DOCKS. INCLUDES ACCESS ROAD AND 38 PARKING SPACES.",https://ceqanet.opr.ca.gov/1990010709,OLYMPIC TRAINING CENTER BOATHOUSE,BARBARA REID,CITY OF CHULA VISTA,N/A,,,,,,,6196915101,,Chula Vista,San Diego,,WUESTE ROAD,,,,,OTAY RESERVOIR,,No,7/17/1990,8/16/1990,Recreational,,"Geology/Soils, Hydrology/Water Quality",,,,,,,,,,,,,,,,,
1990010710,Los Angeles Harbor Department,,,GATX LEASE RENEWAL - BERTHS 118-119 FACILITY,NOP,7/16/1990,,RENEWAL OF THE LEASE OF THE UNDERLYING LAND AT BERTHA 118-119 IN THE PORT OF LOS ANGELES FOR CONTINUED OPERATION OF A MARINE OIL TERMINAL AND ASSOCIATED PIPELINES.,https://ceqanet.opr.ca.gov/1990010710,GATX LEASE RENEWAL - BERTHS 118-119 FACILITY,DONALD RICE,LOS ANGELES HARBOR DEPARTMENT,N/A,,,,,,,2135193683,,,Los Angeles,,JOHN GIBSON,,,,110,LOS ANGELES HARBOR,,No,7/16/1990,8/16/1990,Other,Specific Plan,"Air Quality, Coastal Zone, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Transportation",,,,,,,,,,,,,,,,,
1990010711,Goleta Sanitary District,,,GOLETA SANITARY DISTRICT WATER RECLAMATION PLANT,NOP,7/16/1990,,"THE GOLETA SANITARY DISTRICT AND GOLETA WATER DISTRICT PROPOSE TO DEVELOP A WATER RECLAMATION PLANT AT THE GSD SITE.  A DISTRIBUTION SYSTEM WOULD BE DEVELOPED TO DELIVER RECLAIMED WATER TO THREE INITIAL SITES IN THE GWD SERVICE AREA, NAMELY THE OCEAN MEADOWS GOLF COURSE, UCSB, AND TWIN LAKES GOLF COURSE.",https://ceqanet.opr.ca.gov/1990010711,GOLETA SANITARY DISTRICT WATER RECLAMATION PLANT,TEESEE MURRAY,GOLETA SANITARY DISTRICT,N/A,,,,,,,8059674519,,Goleta,Santa Barbara,,WM. MOFFITT RD.,,,71-20-03,217/101,SAN PEDRO CREEK,SANTA BARBARA,No,7/17/1990,8/16/1990,Industrial,Use Permit,"Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Transportation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990010712,California State University Board of Trustees,California State University Board of Trustees,,SAN DIEGO STATE UNIVERSITY STUDENT ACTIVITIES CENTER,NOP,7/16/1990,,"A MULTI-HOUSING RECREATIONAL FACILITY HAVING A 12,000 SEAT ARENA FOR SPORT EVENTS AND CONCERTS.",https://ceqanet.opr.ca.gov/1990010712,SAN DIEGO STATE UNIVERSITY STUDENT ACTIVITIES CENTER,W. ANTHONY FULTON,CALIFORNIA STATE UNIVERSITY TRUSTEES,N/A,,,,,,,2139859491,,San Diego,San Diego,,"MONTEZUMA ROAD, 55TH STREET",,,,I-8,,,No,7/17/1990,8/16/1990,Educational,,"Noise, Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
1990020305,"Madera, City of",City of Madera,,AMENDMENT OF THE CITY OF MADERA GP,EIR,7/16/1990,,"AMEND THE GENERAL PLAN TO LOW DENSITY RESIDINTIAL, AMEND SPECIFIC PLAN NO 1 FROM OPEN SPACE TO PD 6000 PLANNED DEVEL- OPMENT AND REZONE TO PD 6000 PLANNED DEVELOPMENT.",https://ceqanet.opr.ca.gov/1990020305/2,AMENDMENT OF THE CITY OF MADERA GP,LARRY RED,CITY OF MADERA,N/A,,,,,,,2096615430,,Madera,Fresno,,W. CLEVELAND AVE. / GRANDA DR.,,            155,13-030-09,99,FRESNO RIVER,MADERA,No,7/16/1990,8/30/1990,Residential,"General Plan Amendment, Land Division (Subdivision, etc.), Rezone, Specific Plan","Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Land Use/Planning, Noise, Public Services, Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
1990020707,"Lake Elsinore, City of",City of Lake Elsinore,,TENTATIVE TRACT 25831,NEG,7/16/1990,,"THE SITE IS LOCATED IN THE EAST PORTION OF THE CITY OF LAKE ELSINORE AND IS BOUNDED BY RAMSGATE MASTER PLANNED COMMUNITY ON THE EAST, WEST AND SOUTH SIDES AND ON THE NORTH BY PRE- OMINANTLY VACANT LAND.",https://ceqanet.opr.ca.gov/1990020707,TENTATIVE TRACT 25831,PERI MURETTA,CITY OF LAKE ELSINORE,N/A,,,,,,,7147304044,,Lake Elsinore,Riverside,,,,             50,347-110-022,74,,,No,7/16/1990,8/15/1990,Residential,"Land Division (Subdivision, etc.), Rezone","Flood Plain/Flooding, Geology/Soils, Public Services, Schools/Universities, Septic System, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990020708,California State Lands Commission,,,"JOSEPH MCCLELLAND, FR. /DONLD & JANN DOHERTY BUOYS",NEG,7/16/1990,,"AUTHORIZE TWO EXISTING MOORING BUOYS ANCHORED ON THE BED OF LAKE TAHOE, MEEKS BAY.",https://ceqanet.opr.ca.gov/1990020708,"JOSEPH MCCLELLAND, FR. /DONLD & JANN DOHERTY BUOYS",JUDY BROWN,STATE LANDS COMMISSION,N/A,,,,,,,324-4715,,,El Dorado,,,,,016-300-461,89,LAKE TAHOE,,No,,8/15/1990,Recreational,,"Aesthetics, Recreation, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1990020709,"Mammoth Lakes, City of",City of Mammoth Lakes,,DISTRICT ZONING AMENDMENT 90-5,NEG,7/16/1990,,ESTABLISH A MASTER PLAN CONSISTING OF 86 LOTS OF SINGLE FAMILY OR DUPLEX UNITS.,https://ceqanet.opr.ca.gov/1990020709,DISTRICT ZONING AMENDMENT 90-5,KAREN JOHNSTON,TOWN OF MAMMOTH LAKES,N/A,,,,,,,6199348983,,Mammoth Lakes,Mono,,"TAVERN RD, CHAPPERAL",,             25,34-110-24,203,MAMMOTH CREEK,,No,7/16/1990,8/15/1990,Residential,Master Plan,"Hydrology/Water Quality, Land Use/Planning, Recreation, Vegetation",,,,,,,,,,,,,,,,,
1990020710,Plumas County,,,WEST ALMANOR COMMUNITY CLUB,NEG,7/16/1990,,DIVISION OF 18.98 ACRES INTO 3 LOTS AND A REMAINDER OF APPRO 17 ACRES FOR SINGLE FAMILY RESIDENTIAL USE AND RECREATION.,https://ceqanet.opr.ca.gov/1990020710,WEST ALMANOR COMMUNITY CLUB,JAMES GRAHAM,PLUMAS COUNTY PLANNING DEPT.,N/A,,,,,,,9162830946,,,Plumas,,LAKE ALMANOR WEST,,             19,,,,,No,7/16/1990,8/15/1990,Residential,"General Plan Amendment, Land Division (Subdivision, etc.)","Geology/Soils, Noise, Recreation, Septic System, Wildlife",,,,,,,,,,,,,,,,,
1990020711,"Bakersfield, City of",City of Bakersfield,,"WIBLE NO. 7 ANNEX, ZUA 5042",NEG,7/16/1990,,ANNEXATION OF APPROX 16 ACRES TO THE CITY OF BAKERSFIELD ZONING UPON ANNEXATON TO C-1 (NEIGHBORHOOD COMMERCIAL AND R-1 (ONE FAMILY DWELLING) ZONE.,https://ceqanet.opr.ca.gov/1990020711,"WIBLE NO. 7 ANNEX, ZUA 5042",MARTIN ORTIZ,CITY OF BAKERSFIELD,N/A,,,,,,,8053263788,,Bakersfield,Kern,,PANAMA LN. & WIBLE RD.,,             16,,99& 119,ARVIN-EDISON CANAL,,No,7/16/1990,8/15/1990,"Commercial, Residential","Annexation, Prezone","Public Services, Recreation, Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
1990020712,"Mammoth Lakes, City of",City of Mammoth Lakes,,DISTRICT ZONING AMENDMENT 90-4 AND GENERAL PLAN AMEND. 90-2,NEG,7/16/1990,,CHANGE THE GENERAL PLAN DESIGNTION FROM LOW DENSITY RESIDEN- TIAL TO HIGH DENSITY RESIDENTIAL AND CHANGE THE ZONING FROM RESIDENTIAL SINGLE FAMILY TO RESIDENTIAL MULTIPLE FAMILTY.,https://ceqanet.opr.ca.gov/1990020712,DISTRICT ZONING AMENDMENT 90-4 AND GENERAL PLAN AMEND. 90-2,,TOWN OF MAMMOTH LAKES,N/A,,,,,,,,,Mammoth Lakes,Mono,,JOHN MUIR & DAVISON,,,31-033-01-04,203,MAMMOTH CREEK,,No,7/16/1990,8/15/1990,Residential,"General Plan Amendment, Rezone","Public Services, Transportation",,,,,,,,,,,,,,,,,
1990020713,Plumas County,,,"PLUMAS CHRISTIAN SCHOOL, TENTATIVE PARCEL MAP/PLANNED DEVELO",NEG,7/16/1990,,DIVISION OF 20.11 ACRES INTO 2 PARCELS FOR SINGLE FAMILY RE- SIDENTIAL USE WITH A PLANNED DEVELOPMENT TO ALLOW FOR A DENSITY TRANSFER.,https://ceqanet.opr.ca.gov/1990020713,"PLUMAS CHRISTIAN SCHOOL, TENTATIVE PARCEL MAP/PLANNED DEVELO",JAMES GRAHAM,PLUMAS COUNTY PLANNING DEPT.,N/A,,,,,,,9162836210,,Quincy,Plumas,,HWY 70 & RADIO HILL RD,,             20,116-090-28/29,70,SPANISH CREEK,GANSNER AIRPORT,No,7/16/1990,8/15/1990,,Planned Unit Development,"Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Noise, Population/Housing, Transportation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1990020714,Mariposa County,,,LAND DIVISION APPLICATION NO. 1327,NEG,7/16/1990,,"DIVISION OF A 58.1 ACRE PARCEL INTO THREE PARCELS OF 45.6, AND 7.5, AND 5.0 ACRES.",https://ceqanet.opr.ca.gov/1990020714,LAND DIVISION APPLICATION NO. 1327,DUANE HALL,MARIPOSA COUNTY PLANNING COMMISSION,N/A,,,,,,,2099665151,,,Mariposa,,HWY 120/ BUCK MEADOWS ROAD,,,004-020-001,120,,,No,7/16/1990,8/15/1990,,"Land Division (Subdivision, etc.)","Geology/Soils, Transportation",,,,,,,,,,,,,,,,,
1990020715,Fresno County,,,VIKEN ENTERPRISES,NEG,7/16/1990,,CONDITIONAL USE PERMIT TO ALLOW A 99% INERT MATERIAL LAND- FILL AND RELATED RECYCLING OPERATION.,https://ceqanet.opr.ca.gov/1990020715,VIKEN ENTERPRISES,RICHARD B. PERKINS,COUNTY OF FRESNO,N/A,,,,,,,2094535055,,Selma,Fresno,,HUNTSMAN AVE BETN. ACADEMY/BETHEL,,,358-050-54S,,,,No,7/16/1990,8/15/1990,Other,Use Permit,"Air Quality, Hydrology/Water Quality, Noise",,,,,,,,,,,,,,,,,
1990020716,"Tehachapi, City of",City of Tehachapi,,MONROE FAMILY TRUST BY STEVEN A. WOOLDRIDGE,NEG,7/16/1990,,"PROZONING 20.5 ACRES N-1, ANNXATION.",https://ceqanet.opr.ca.gov/1990020716,MONROE FAMILY TRUST BY STEVEN A. WOOLDRIDGE,CHRISTOPHER GRIMES,CITY OF TEHACHAPI,N/A,,,,,,,8058222200,,Tehachapi,Kern,,TEHACHAPI BLVD. AT TUCKER RD.,,             20,,,,,No,7/16/1990,8/15/1990,,"Annexation, Prezone",,,,,,,,,,,,,,,,,,
1990020717,"Regional Water Quality Control Board, Region 8 (Santa Ana), Riverside",,,WATER RECLAMATION REQUIREMENTS - PARALLEL PRODUCTS,NEG,7/16/1990,,"PROPOSED USE OF DISTILLATION CONDENSATE WATER FOR IRRIGATION OF FORAGE CROPS.  DISCHARGE RATES WILL BE UP TO 40,000 GALLONS PER DAY ON 14 ACRES OF LAND.",https://ceqanet.opr.ca.gov/1990020717,WATER RECLAMATION REQUIREMENTS - PARALLEL PRODUCTS,,RWQCB - SANTA ANA REGION,N/A,,,,,,,7147824130,,Rancho Cucamonga,San Bernardino,,ARROW ROUTE & ETIWANDA AVE,,,,I-15,TOPEKA DAY CREEK,ONTARIO,No,7/16/1990,8/15/1990,,,"Agriculture and Forestry Resources, Air Quality, Geology/Soils, Hydrology/Water Quality",,,,,,,,,,,,,,,,,
1990020718,San Joaquin County,,,Austin Road Sanitary Landfill Expansion Project,NOP,7/16/1990,,"CITY OF STOCKTON, PROPOSED EXPANSION OF THE CITY'S AUSTIN ROAD SANITARY LANDFILL TO PROVIDE FOR SOLID WASTE LANDFILL CAPACITY FOR APPROX. FIFTY YEARS LOCATED WEST OF AUSTIN RD, NORTH AND SOUTH OF THE NORTH BRANCH, SOUTH FORK OF LITTLE JOHNS CREEK.",https://ceqanet.opr.ca.gov/1990020718,Austin Road Sanitary Landfill Expansion Project,MIKE NIBLOCK,CITY OF STOCKTON,N/A,,,,,,,2099448266,,Stockton,San Joaquin,,"AUSTIN RD., LITTLE JOHNS CREEK",,            180,,SR99,LITTLE JOHNS CREEK,STOCKTON METRO,No,7/17/1990,8/16/1990,Other,"Annexation, Specific Plan","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990020719,Riverside County,,,"TR 25707, 25708, 250709, OF HB RANCHES SPECIFIC PLAN 229",NOP,7/16/1990,,DEVELOPMENT OF 100 AC RES INTO 155 LOTS WITH ABOUT 85 ACRES FOR RESIDENTIAL USES AND THE REMAINING 15 ACRES FOR COMMER- CIAL USES.,https://ceqanet.opr.ca.gov/1990020719,"TR 25707, 25708, 250709, OF HB RANCHES SPECIFIC PLAN 229",FRANK COYLE,RIVERSIDE COUNTY PLANNING,N/A,,,,,,,7142753273,,Riverside,Riverside,,CAJALCO RD & WOOD RD.,,,,,,,No,7/7/1990,8/16/1990,"Commercial, Residential",Specific Plan,"Aesthetics, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise",,,,,,,,,,,,,,,,,
1990020720,Nevada Irrigation District,,,E. GEORGE WATER TREATMENT PLANT MODIFICATIONS,NEG,7/16/1990,,"THE PURPOSE OF THE PROJECT IS TO PROVIDE FILTERS AND TREAT- ED WATER STORAGE FOR THE EXISTING TREATMENT PLANT.  THE FILTERS WILL POLISH THE PLANT EFFLUENT AND PROVIDE A BARRIER AGAINST WATERBORNE DISEASES.  THE FILTERS ARE REQUIRED BY FEDERAL AND STATE HEALTH REGULATIONS. BANNER RESERVOIR, PRESENTLY AN OPEN EARTHEN RESERVOIR, MUST BE LINED AND COVERED IN ORDER TO RECEIVE THE FILTERED WATER AND PROVIDE ADEQUATE SYSTEM STORAGE FOR PEAK DEMANDS AND EMERGENCIES.",https://ceqanet.opr.ca.gov/1990020720,E. GEORGE WATER TREATMENT PLANT MODIFICATIONS,TIM MCCALL,NEVADA IRRIGATION DISTRICT,N/A,,,,,,,9162736185,,Nevada City,Nevada,,BANNER LAVA CAP ROAD,,              8,37-100-13,20/49,WOLF CREEK & GOLDRUN,LOMA RICA,No,7/16/1990,8/15/1990,Water Facilities,,"Aesthetics, Air Quality, Geology/Soils, Hydrology/Water Quality, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990030565,Napa County,,,SHAFER VINEYARD WINERY EXPANSION,NEG,7/16/1990,,"EXPANSION OF AN EXISTING 50,000 GAL/YR WINERY ON 10 ACRES.",https://ceqanet.opr.ca.gov/1990030565,SHAFER VINEYARD WINERY EXPANSION,WILLIAM L. SELLECK,NAPA COUNTY,N/A,,,,,,,7072534416,,Yountville,Napa,,SILVERADO TRAIL,,             10,32-060-67,29,CHASE CRK/NAPA RIVER,,No,7/16/1990,8/15/1990,Industrial,Use Permit,"Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Septic System, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990030566,"Point Arena, City of",City of Point Arena,,CITY PARK MINOR SUBDIVISION,NEG,7/16/1990,,COASTAL DEVELOPMENT APPLICATION FOR A MINOR SUBDIVISION SUBMITTED BY THE CITY.  SUBDIVISION WOULD CREATE 2 SEPARATE PARCELS.  SIZES PROPOSED ARE .90 AC. AND 2.77 AC.  PROPERTY IS ZONED PLANNED DEVELOPMENT.,https://ceqanet.opr.ca.gov/1990030566,CITY PARK MINOR SUBDIVISION,FRED D. PATTEN,CITY OF POINT ARENA,N/A,,,,,,,7078822122,,Point Arena,Mendocino,,MAIN STREET & PORT ROAD,,              4,027-111-34,1,PT. ARENA CRK/PAC OC,,No,7/16/1990,8/15/1990,Recreational,"Land Division (Subdivision, etc.)",Coastal Zone,,,,,,,,,,,,,,,,,
1990030567,"Public Health, Department of",California Department of Public Health,CDPH,UNOCAL CORPORATION POST-CLOSURE PERMIT/RODEO,NEG,7/16/1990,,POST-CLOSURE MONITORING FOR A MINIMUM OF 30 YEARS OF LAND TREATMENT AREA WHICH WAS CERTIFIED CLOSED UNDER APPROVED EPA DHS CLOSURE PLAN OF 8/2/88.,https://ceqanet.opr.ca.gov/1990030567,UNOCAL CORPORATION POST-CLOSURE PERMIT/RODEO,ALFRED WONG,DEPT. OF HEALTH SERVICES,N/A,,,,,,,4155403946,,,Contra Costa,,,,              6,358-010-006,I-80,SAN PABLO BAY,,No,7/16/1990,8/15/1990,,,Hazards & Hazardous Materials,,,,,,,,,,,,,,,,,
1990030568,"Rohnert Park, City of",City of Rohnert Park,,ROHNERT PARK SEWAGE PUMPING STATION EXPANSION,NOP,7/16/1990,,"EXPANSION OF SEWAGE PUMPING CAPACITY BY THE ADDITION OF A NEW SEWAGE PUMPING STATION, PIPELINES AND MINOR MODIFICA- TIONS TO THE EXISTING SEWAGE HOLDING PONDS.",https://ceqanet.opr.ca.gov/1990030568,ROHNERT PARK SEWAGE PUMPING STATION EXPANSION,RON BRUST,CITY OF ROHNERT PARK,N/A,,,,,,,7077952411,,Rohnert Park,Sonoma,,REDWOOD DR. AND J. ROGERS LN,,              6,143-040-2,I-101,LAGUNA DE SANTA ROSA,,No,7/16/1990,8/15/1990,Waste Treatment,"Site Plan, Specific Plan","Aesthetics, Air Quality, Hydrology/Water Quality, Population/Housing, Public Services, Sewer Capacity",,,,,,,,,,,,,,,,,
1990030569,"Half Moon Bay, City of",City of Half Moon Bay,,NORTH WAVECREST REDEVELOPMENT PROJECT,NOP,7/16/1990,,PROPOSED PROJECT FOR 490 ACRES OF REDEVELOPMENT PROJECT.,https://ceqanet.opr.ca.gov/1990030569,NORTH WAVECREST REDEVELOPMENT PROJECT,MARK WEISS,CITY OF HALF MOON BAY,N/A,,,,,,,4157268270,,Half Moon Bay,San Mateo,,HWY 1/REDONDO BEACH ROAD,,            490,,1,,,No,7/16/1990,8/15/1990,,Redevelopment,"Aesthetics, Agriculture and Forestry Resources, Coastal Zone, Geology/Soils, Hazards & Hazardous Materials, Land Use/Planning, Noise, Public Services, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990040100,"Air Force, United States",United States Air Force,USAF,"POWER UPGRADE, VANDENBERG TRACKING STATION",FON,7/16/1990,,UPGRADE THE ELECTRICAL SUPPLY AND DISTRIBUTION SYSTEM FOR THE VANDENBERG TRACKING STATION AND PROVIDE IT WITH EMER- GENCY GENERATION CAPABILITY.,https://ceqanet.opr.ca.gov/1990040100,"POWER UPGRADE, VANDENBERG TRACKING STATION",MICHAEL L. TYE,DEPT. OF THE AIR FORCE,N/A,,,,,,,,,,,,,,,,,,,No,7/17/1990,8/16/1990,,,,,,,,,,,,,,,,,,,,
1990102154,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,LOS ANGELES CELLULAR TELEPHONE CO CELL SITE NO.,NOE,7/16/1990,7/16/1990,EXPANDING CELLULAR SYSTEM,https://ceqanet.opr.ca.gov/1990102154,LOS ANGELES CELLULAR TELEPHONE CO CELL SITE NO.,ELAINE RUSSELL,CA PUBLIC UTILITIES COMMISSION,N/A,,"505 VAN NESS AVE, RM. 3102",,SAN FRANCISCO,CA,94102,,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990102155,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,LOS ANGELES CELLULAR TELEPHONE C CELL NO. SITE 173.1,NOE,7/16/1990,7/16/1990,2 FT. ANTENNA STRUCTURE TO BE USED WITH EXISTING BUILDING,https://ceqanet.opr.ca.gov/1990102155,LOS ANGELES CELLULAR TELEPHONE C CELL NO. SITE 173.1,ELAINE RUSSELL,CA PUBLIC UTILITIES COMMISSION,N/A,,"505 VAN NESS AVE., RM. 3102",,SAN FRANCISCO,CA,94102,,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990102156,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,LOS ANGELES CELLULAR SITE NO. 197,NOE,7/16/1990,7/16/1990,RADIOTELEPHONE CEL SITE NETWORK,https://ceqanet.opr.ca.gov/1990102156,LOS ANGELES CELLULAR SITE NO. 197,ELAINE RUSSELL,CA PUBLIC UTILITIES COMMISSION,N/A,,"505 VAN NESS AVE., RM. 3102",,SAN FRANCISCO,CA,94102,,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990102157,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,LOS ANGELES CELLULAR SITE NO. 214,NOE,7/16/1990,7/16/1990,ADDITION TO CELLULAR RADIOTELEPHONE CELL SITE NETWORK,https://ceqanet.opr.ca.gov/1990102157,LOS ANGELES CELLULAR SITE NO. 214,ELAINE RUSSELL,CA PUBLIC UTILITIES COMMISSION,N/A,,"505 VAN NESS AVE, RM. 3102",,SAN FRANCISCO,CA,94102,,,Huntington Beach,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990102158,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,LOS ANGELES TELEPHONE COMPANY - L.A. GSA,NOE,7/16/1990,7/16/1990,EXPANDING CELLULAR SYSTEM,https://ceqanet.opr.ca.gov/1990102158,LOS ANGELES TELEPHONE COMPANY - L.A. GSA,ELAINE RUSSELL,CA PUBLIC UTILITIES COMMISSION,N/A,,"505 VAN NESS AVE., RM. 3102",,SAN FRANCISCO,CA,94102,,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,