SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1990010793,"Palmdale, City of",City of Palmdale,,AMARGOSA CREEK TRUNK SEWER EXTENSION,EIR,8/27/1992,,"EXTENSION OF A TRUCK SEWER LINE ALONG THE PROPOSED ALIGNMENT OF THE AMARGOSA CREEK CHANNEL RIGHT OF WAY BETWEEN 10TH STREET WEST AND 25TH STREET WEST, APPROX. TWO LINEAL MILES. THE PROJECT WILL ALSO RESULT IN GROWTH INDUCING IMPACTS.",https://ceqanet.opr.ca.gov/1990010793/2,AMARGOSA CREEK TRUNK SEWER EXTENSION,LAURIE LILE,CITY OF PALMDALE,N/A,,,,,,,8052729613,,Palmdale,Los Angeles,,10TH ST. WEST TO 25TH ST. WEST,,             35,,138,,PALMDALE,No,8/27/1992,10/13/1992,,,Sewer Capacity,,,,,,,,,,,,,,,,,
1991082001,"Palm Springs, City of",City of Palm Springs,,PALM SPRINGS ANNEXATION STUDY,EIR,8/27/1992,,THE PROPOSED PROJECT IS A PROGRAM TO EXPAND THE SPHERE OF INFLUENCE AREA OF THE CITY OF PALM SPRINGS WITH THE ULTIMATE GOAL OF ANNEXATION OF ALL OR PORTIONS OF THE EXISTING AND EXPANDED SPHERE AREAS TO THE CITY.,https://ceqanet.opr.ca.gov/1991082001/2,PALM SPRINGS ANNEXATION STUDY,RICHARD PATENAUDE,CITY OF PALM SPRINGS,N/A,,,,,,,6193238245,,Palm Springs,Riverside,,,,,,,,,No,8/27/1992,10/13/1992,Residential,,,,,,,,,,,,,,,,,,,
1992032033,Sacramento County,,,ELK GORVE EDUCATION SUPPORT FACILITY,EIR,8/27/1992,,,https://ceqanet.opr.ca.gov/1992032033/3,ELK GORVE EDUCATION SUPPORT FACILITY,ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,Sacramento,Sacramento,,,,             25,,,,,No,8/28/1992,10/13/1992,,,,,,,,,,,,,,,,,,,,
1992082090,Stockton Unified School District,,,EL PINAL CORPORATION YARD EXPANSION,NEG,8/27/1992,,EXPANSION OF STOCKTON UNIFIED SCHOOL DISTRICT CORPORATION YARD.,https://ceqanet.opr.ca.gov/1992082090,EL PINAL CORPORATION YARD EXPANSION,GEORGE RIDLER,STOCKTON UNIFIED SCHOOL DISTRICT,N/A,,,,,,,2099444214,,Stockton,San Joaquin,,ALPINE & WEST LANE,,              3,117-36-33,,DIVERTING CANAL,,No,8/27/1992,9/25/1992,Educational,,"Cumulative Effects, Wildlife",,,,,,,,,,,,,,,,,
1992082091,Tulare County,,,"SOURCE REDUCTION AND RECYCLING ELEMENT, TULARE",NEG,8/27/1992,,SOURCE REDUCTION AND RECYCLING ELEMENT AS MANDATED BY THE,https://ceqanet.opr.ca.gov/1992082091,"SOURCE REDUCTION AND RECYCLING ELEMENT, TULARE",KEVIN SHANNON,TULARE COUNTY PUBLIC WORKS DEPARMENT,N/A,,,,,,,2097336635,,,Tulare,,,,,,,,,No,8/27/1992,9/25/1992,Other,,"Fiscal Impacts, Solid Waste",,,,,,,,,,,,,,,,,
1992082092,"Riverside, City of",City of Riverside,,EPC-11-923,NEG,8/27/1992,,,https://ceqanet.opr.ca.gov/1992082092,EPC-11-923,CASEY TIBBET,"CITY OF RIVERSIDE, PLANNING DEPARTMENT",N/A,,,,,,,7147825371,,Riverside,Riverside,,"SYCAMORE CANYON BLVD, ALESSANDRO",,              4,263-040-012,"60, I-215",,,No,8/27/1992,9/25/1992,Other,,"Aesthetics, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Recreation, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1992083060,Napa County,,,NAPA COUNTY CONGESTION MANAGEMENT PROGRAM,NEG,8/27/1992,,"IN COMPLIANCE WITH PROP 111, NAPA HAS DEVELOPED A DRAFT CONGESTION MANAGEMENT PROGRAM.  THIS DOCUMENT DEFINES THE PROJECT UNDER EVALUATION IN THE INITIAL STUDY.",https://ceqanet.opr.ca.gov/1992083060,NAPA COUNTY CONGESTION MANAGEMENT PROGRAM,WILLIAM E. BICKELL,NAPA COUNTY CONGESTION MANAGEMENT AGENCY,N/A,,,,,,,7072534351,,Napa,Napa,,,,,,,,,No,8/27/1992,9/25/1992,,,,,,,,,,,,,,,,,,,,
1992083061,Del Norte County,,,RESERVATION RANCH - USE PERMIT,NEG,8/27/1992,,PLACEMENT OF SELF-CONTAINED TEMPORARY ASPHALT BATCH PLANT IN CONJUNCTION WITH AN EXISTING GRAVEL EXTRACTION AND PROCESSING OPERATION.  THE SITE IS LOCATED APPOX. 1 MILE WEST OF SARINA ROAD AND ONE MILE SOUTH OF SHIP ASHORE RESORT ON THE NORTH BANK OF THE SMITH RIVER.,https://ceqanet.opr.ca.gov/1992083061,RESERVATION RANCH - USE PERMIT,JAY SARINA,DEL NORTE COUNTY PLANNING DEPARTMENT,N/A,,,,,,,7074647253,,,Del Norte,,,,,,,,,No,8/27/1992,9/25/1992,,,,,,,,,,,,,,,,,,,,
1992102158,California State University Board of Trustees,California State University Board of Trustees,,INFRA STRUCTURE UPGRADE,NOE,8/27/1992,8/27/1992,CORRECTION OF CAMPUS INFRA STRUCTURE,https://ceqanet.opr.ca.gov/1992102158,INFRA STRUCTURE UPGRADE,HOWARD HARRIS,CA ST UNIVERSITY TRUSTEES,N/A,,P.O  BOX 3502,,SEAL BEACH,CA,,,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992102168,Sacramento County,,,VIERA'S RESORT USE PERMIT,NOD,8/27/1992,8/27/1992,RESORT USE PERMIT,https://ceqanet.opr.ca.gov/1992102168,VIERA'S RESORT USE PERMIT,ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,"827 SEVENTH STREET, ROOM 220",,SACRAMENTO,CA,95814,9164407914,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992102169,Sacramento County,,,MIDPRO INDUSTRIAL PARK SUBDIVISION RESUBMISSION,NOD,8/27/1992,8/27/1992,RESUBMISSION,https://ceqanet.opr.ca.gov/1992102169,MIDPRO INDUSTRIAL PARK SUBDIVISION RESUBMISSION,ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,"827 SEVENTH STREET, ROOM 220",,SACRAMENTO,CA,95814,9164407914,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,,,,,,,,Yes,No,,,,,,
1992102171,"Corning, City of",City of Corning,,CORNING INSTALLATION OF STORM DRAIN,NOD,8/27/1992,8/27/1992,INSTALL STORM DRAIN,https://ceqanet.opr.ca.gov/1992102171,CORNING INSTALLATION OF STORM DRAIN,J BLACKFORD,CORNING CITY,N/A,,794 3RD STREET,,CORNING,CA,96021,,,Corning,Tehama,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992102186,"Water Resources, Department of",California Department of Water Resources,DWR,ALTERATION STANFORD HEIGHTS DAM NO. 10-13,NOE,8/27/1992,8/27/1992,MINOR ALTERATIONS,https://ceqanet.opr.ca.gov/1992102186,ALTERATION STANFORD HEIGHTS DAM NO. 10-13,STEPHEN VERIGIN,CA ST DEPT OF WATER RESOURCES,N/A,,2200 X STREET,,SACRAMENTO,CA,94236-0001,9163235304,,San Francisco,San Francisco,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992102187,South Coast Air Quality Management District,,,PROPOSED REFORMULATED FUELS PROJECT MOBIL TORRANCE,NOD,8/27/1992,8/27/1992,INSTALL FACILITIES TO CONVERT,https://ceqanet.opr.ca.gov/1992102187,PROPOSED REFORMULATED FUELS PROJECT MOBIL TORRANCE,STEVE SMITH,SCAQMD,N/A,,21865 COPLEY DRIVE,,DIAMOND BAR,CA,91765,7143963054,,Torrance,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992102190,"Coastal Conservancy, California State",California State Coastal Conservancy,SCC,PILLAR POINT HARBOR URBAN WATERFRONT RESTORATION PLAN,NOD,8/27/1992,8/27/1992,MASTER PLAN,https://ceqanet.opr.ca.gov/1992102190,PILLAR POINT HARBOR URBAN WATERFRONT RESTORATION PLAN,JOAN CARDELLINO,CA ST COASTAL CONSERVANCY,N/A,,1330 BROADWAY SUITE 1100,,OAKLAND,CA,94612-2530,5104641015,,Half Moon Bay,San Mateo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992102197,"Equalization, Board of",State Board of Equalization,,NEVADA CITY BRANCH OFFICE RELOCATION,NOE,8/27/1992,8/27/1992,RELOCATED BRANCH OFFICE,https://ceqanet.opr.ca.gov/1992102197,NEVADA CITY BRANCH OFFICE RELOCATION,DEBBIE DUTRA,CA STATE BOARD OF EQUALIZATION,N/A,,1020 N. STREET,,SACRAMENTO,CA,95814,9163223548,,Grass Valley,Nevada,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992102198,"Caltrans, Planning","California Department of Transportation, Headquarters",,LEASE OF EXISTING OFFICE SPACE,NOE,8/27/1992,8/27/1992,LEASE EXISTING OFFICE SPACE,https://ceqanet.opr.ca.gov/1992102198,LEASE OF EXISTING OFFICE SPACE,MARJI FELIZ,CA ST DEPT OF TRANSPORTATION,N/A,,1976 EAST CHARTER WAY,,STOCKTON,CA,95205,9163277134,,Stockton,San Joaquin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992102199,"Coastal Conservancy, California State",California State Coastal Conservancy,SCC,EAST BEACH PATHWAY,NOE,8/27/1992,8/27/1992,MINOR ALTERATIONS,https://ceqanet.opr.ca.gov/1992102199,EAST BEACH PATHWAY,JOAN CARDELINO,CA STATE COASTAL CONSERVANCY,N/A,,1330 BROADWAY SUITE 1100,,OAKLAND,CA,94612,5104641015,,Half Moon Bay,San Mateo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
