SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1995091037,"San Clemente, City of",City of San Clemente,,Marblehead Coastal GPA NO. 96-01/Local Coastal Program,EIR,1/29/1998,,"GPA TO CHANGE THE LAND USE DESIGNATION FROM MU 5.2 WHICH ALLOWS A GOLF COURSE, A DESTINATION RESORT HOTEL WITH 500 ROOMS, 290 DWELLING UNITS ON 41.5 ACRES, AND A PUBLIC PARK, TO REGIONAL COMMERCIAL ON APPROX. 60 ACRES, MEDIUM DENSITY RESIDENTIAL ON 9 ACRES, AND LOW DENSITY ON 118 ACRES, PUBLIC PARK, AND OPEN SPACE.",https://ceqanet.opr.ca.gov/1995091037/2,Marblehead Coastal GPA NO. 96-01/Local Coastal Program,JIM HARE,CITY OF SAN CLEMENTE,N/A,,,,,,,7144982533,,San Clemente,Orange,,N. EL CAMINO REAL/AVENIDA PICO,,,,1,,,No,1/29/1998,3/16/1998,,,,,,,,,,,,,,,,,,,,
1998011072,San Diego County,,,"CRESTLAKE, TM 5082, AD 95-046, LOG NO. 95-14-11",NEG,1/29/1998,,SUBDIVISION OF 294.1 ACRES IN TO 76 LOTS,https://ceqanet.opr.ca.gov/1998011072,"CRESTLAKE, TM 5082, AD 95-046, LOG NO. 95-14-11",LORY NAGEM,"SAN DIEGO COUNTY, DPLU",N/A,,,,,,,6196943692,,,San Diego,,,,,,,,,No,1/29/1998,2/27/1998,,,,,,,,,,,,,,,,,,,,
1998011073,San Diego County,,,"ESCONDIDO ACRES TPM, TPM 19941",NEG,1/29/1998,,SUBDIVISION OF 27.4 ACRES INTO 3 PARCELS TO BE USED FOR SINGLE FAMILY HOMES,https://ceqanet.opr.ca.gov/1998011073,"ESCONDIDO ACRES TPM, TPM 19941",LORY NAGEM,"SAN DIEGO COUNTY, DPLU",N/A,,,,,,,6196943692,,,San Diego,,,,,,,,,No,1/29/1998,2/27/1998,,,,,,,,,,,,,,,,,,,,
1998011074,"Santa Barbara, City of",City of Santa Barbara,,DRAFT 1995 ANNEXATION POLICY UPDATE,NOP,1/29/1998,,ANNEXATION POLICY,https://ceqanet.opr.ca.gov/1998011074,DRAFT 1995 ANNEXATION POLICY UPDATE,SUSAN REARDON,CITY OF SANTA BARBARA,N/A,,,,,,,8055645470,,Santa Barbara,Santa Barbara,,,,,,,,,No,1/29/1998,2/27/1998,,,,,,,,,,,,,,,,,,,,
1998012079,Bret Harte Union High School District,,BHUHSD,NEW ATHLETIC FIELDS FOR BRET HARTE HIGH SCHOOL,NEG,1/29/1998,,NEW ATHLETIC FIELDS FOR BRET HARTE HIGH SCHOOL,https://ceqanet.opr.ca.gov/1998012079,NEW ATHLETIC FIELDS FOR BRET HARTE HIGH SCHOOL,JOSEPH WILIMEK,BRET HARTE UNION HIGH SCHOOL DIST.,N/A,,,,,,,2097368340,,Angels Camp,Calaveras,,,,,,,,,No,1/29/1998,2/27/1998,,,,,,,,,,,,,,,,,,,,
1998012080,Galt Joint Union High School District,,,New Galt High School,NOP,1/29/1998,,CONSTRUCT NEW HIGH SCHOOL,https://ceqanet.opr.ca.gov/1998012080,New Galt High School,WILLIAM J. LAPLANTE,GALT JOINT UNION HIGH SCHOOL DISTRICT,N/A,,,,,,,2097450249,,Galt,Sacramento,,,,,,,,,No,1/29/1998,2/27/1998,,,,,,,,,,,,,,,,,,,,
1998012081,Humboldt County,,,LOUISIANA-PACIFIC CORP. CLOSURE OF THE SAMOA LANDFILL,NEG,1/29/1998,,CLOSURE PLAN FOR THE SAMOA WOOD ASH LANDFILL,https://ceqanet.opr.ca.gov/1998012081,LOUISIANA-PACIFIC CORP. CLOSURE OF THE SAMOA LANDFILL,MICHELLE NIELSEN,HUMBOLDT COUNTY PLANNING DEPT.,N/A,,,,,,,7072683741,,,Humboldt,,NEW NAVY BASE RD/COOKHOUSE RD,,,401-031-32,101,HUMBOLDT BAY,,No,1/29/1998,2/27/1998,,,,,,,,,,,,,,,,,,,,
1998012083,El Dorado Irrigation District,,,EL DORADO CANAL EMERGENCY WATER SUPPLY PROJECT,NOP,1/29/1998,,PROPOSED PROJECT WOULD INVOLVE TEMPORARY REPAIRS TO PORTIONS OF THE EXISTING EL DORADO PROJECT CONVEYANCE FACILITIES ALONG THE SOUTH FORK OF THE AMERICAN RIVER IN EL DORADO COUNTY.,https://ceqanet.opr.ca.gov/1998012083,EL DORADO CANAL EMERGENCY WATER SUPPLY PROJECT,JIM DOOLITTLE,EL DORADO IRRIGATION DISTRICT,N/A,,,,,,,5306475156,,Placerville,El Dorado,,,,,,50,SOUTH FORK AMERICAN,,No,1/29/1998,2/27/1998,,,,,,,,,,,,,,,,,,,,
1998012091,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,Level 3 Communications,NEG,1/29/1998,,Local telephone service open to competition in many areas of California.  Most construction will be minor or within utility right-of-way.,https://ceqanet.opr.ca.gov/1998012091,Level 3 Communications,John Boccio,California Public Utilities Commission,N/A,,505 Van Ness Avenue,,San Francisco,CA,94102,4157032641,,,,,,,,,,,,No,1/30/1998,3/2/1998,,,"Aesthetics, Air Quality, Cultural Resources, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Transportation",,,,,,,,,,,,,,,,,
1998109377,Tahoe Conservancy,California Tahoe Conservancy,,NORTH UPPER TRUCKEE WEST FIRE HAZARD REDUCTION PROJECT#4,NOE,1/29/1998,1/29/1998,"THE PROJECT CONSISTS OF REMOVING DEAD, DYING AND DISEASED TREES, THINNING SUPPRESSED TREES AND",https://ceqanet.opr.ca.gov/1998109377,NORTH UPPER TRUCKEE WEST FIRE HAZARD REDUCTION PROJECT#4,BRIAN WILKINSON,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,96150,916 542 5560x16,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998109378,Tahoe Conservancy,California Tahoe Conservancy,,TRANSFER OF RESIDENTIAL DEVELOPMENT RITH TO EL DORADO,NOE,1/29/1998,1/29/1998,PROJECT CONSISTS OF THE SALE AND TRANSFER OF ONE REISDENTIAL DEVELOPMENT RIGHT,https://ceqanet.opr.ca.gov/1998109378,TRANSFER OF RESIDENTIAL DEVELOPMENT RITH TO EL DORADO,GERALD R. WILLMETT,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,96150,916 542 5580x120,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998109410,"Hayward, City of",City of Hayward,,BLUE ROCK COUNTRY CLUB,NOD,1/29/1998,1/29/1998,RESIDENTIAL GOLF COURSE COMMUNITY CONSISTING OF 650 SINGLE FAMILY HOUSING UNITS,https://ceqanet.opr.ca.gov/1998109410,BLUE ROCK COUNTRY CLUB,,CITY OF HAYWARD DEVELOPMENT REVIEW SERVICES DIVISION,N/A,,777 B STREET,,HAYWARD,CA,94541,5105834200,,Hayward,Alameda,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,,,,,
1998109411,Los Angeles County,,,THE LOS ANGELES COUNTY COUNTYWIDE INTEGRATED WASTE,NOD,1/29/1998,1/29/1998,SUMMARY PLAN,https://ceqanet.opr.ca.gov/1998109411,THE LOS ANGELES COUNTY COUNTYWIDE INTEGRATED WASTE,MIKE MOHAJER,LOS ANGELES COUNTY DEPARTMENT OF PUBLIC WORKS,N/A,,900 SOUTH FREMONT AVENUE,,ALHAMBRA,CA,91803,6264583502,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1998109412,San Bernardino County,,,ER TO PLACE FINAL MONOLITHIC COVER ON LANDFILL,NOD,1/29/1998,1/29/1998,COVER ON LANDFILL,https://ceqanet.opr.ca.gov/1998109412,ER TO PLACE FINAL MONOLITHIC COVER ON LANDFILL,NANCY SANSONETTI,SAN BERNARDINO COUNTY PLANNING DEPARTMENT,N/A,,385 NORTH ARROWHEAD AVE 3RD FL,,SAN BERNARDINO,CA,92415-0182,9093874163,,,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1998109413,San Bernardino County,,,S.B. COUNTY WASTE SYSTEMS DIVISION LANDFILL CLOSURE,NOD,1/29/1998,1/29/1998,LANDFILL CLOSURE,https://ceqanet.opr.ca.gov/1998109413,S.B. COUNTY WASTE SYSTEMS DIVISION LANDFILL CLOSURE,NANCY SANSONETTI',SAN BERNARDINO COUNTY PLANNING DEPARTMENT,N/A,,385 NORTH ARROWHEAD AVE 3RD FL,,SAN BERNARDINO,CA,92415-0182,9093874163,,,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1998109417,Sweetwater Union High School District,,,SELECTION AND ACQUISITION OF THE PROPOSED HIGH SCHOOL,NOD,1/29/1998,1/29/1998,CONSTRUCTION OF SENIOR HIGH SCHOOL,https://ceqanet.opr.ca.gov/1998109417,SELECTION AND ACQUISITION OF THE PROPOSED HIGH SCHOOL,KATY WRIGHT,SWEETWATER UNION HIGH SCHOOL DISTRICT,N/A,,1130 FIFTH AVENUE,,CHULA VISTA,CA,91910,6196915553,,,San Diego,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1998109418,"Carlsbad, City of",City of Carlsbad,,POINSETTIA PROPERTIES SPECIFIC PLAN,NOD,1/29/1998,1/29/1998,PROJECT OF 92 ACRES INCLUDING APPROVAL OF 923 RESIDENTIAL UNITS,https://ceqanet.opr.ca.gov/1998109418,POINSETTIA PROPERTIES SPECIFIC PLAN,ADRIENNE LANDERS,CITY OF CARLSBAD PLANNING DEPARTMENT,N/A,,2075 LAS PALMAS DRIVE,,CARLSBAD,CA,92009,760 438 1161X4451,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,,,,,
1998109419,"San Ramon, City of",City of San Ramon,,THOMAS RANCH RESIDENTIAL SUBDIVISION,NOD,1/29/1998,1/29/1998,SUBDIVIDE A 117 GROSS ACRE PROPERTY INTO 140 LOTS AND CONSTRUCT SINGLE FAMILY HOMES,https://ceqanet.opr.ca.gov/1998109419,THOMAS RANCH RESIDENTIAL SUBDIVISION,PAMELA J. HARDY,CITY OF SAN RAMON PLANNING DEPARTMENT,N/A,,P.O BOX 5148,,SAN RAMON,CA,94583,5102752210,,San Ramon,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1998109420,"Marysville, City of",City of Marysville,,H & J ENTERPRISES,NOD,1/29/1998,1/29/1998,SAND AND GRAVEL REMOVAL FROM LEFT BANK OF YUBA RIVER AT MARYSVILLE,https://ceqanet.opr.ca.gov/1998109420,H & J ENTERPRISES,JIM KNUTSON,CITY OF MARYSVILLE,N/A,,P.O BOX 150,,MARYSVILLE,CA,95901,5307416607,,Marysville,Yuba,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1998109421,"Vacaville, City of",City of Vacaville,,RICHARDS PROPERTY OFFICE DEVELOPMENT,NOD,1/29/1998,1/29/1998,DEVELOPMENT OF AN OFFIC ECOMPLEX ON A 30 ACRE SITE,https://ceqanet.opr.ca.gov/1998109421,RICHARDS PROPERTY OFFICE DEVELOPMENT,RON ROWLAND,CITY OF VACAVILLE COMMUNITY DEVELOPMENT DEPARTMENT,N/A,,650 MERCHANT STREET,,VACAVILLE,CA,95688,7074495140,,Vacaville,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1998109422,California Military Department - Office of the Adjutant General,,CMD,MOBILIZATION AND TRAINING EQUIPMENT SITE RELOCATION,NOD,1/29/1998,1/29/1998,CONSTRUCT A NEW MOBILIZATION AND TRAINING EQUIPMENT SITE,https://ceqanet.opr.ca.gov/1998109422,MOBILIZATION AND TRAINING EQUIPMENT SITE RELOCATION,EVA BEGLEY,CALIFORNIA MILITARY DEPARTMENT,N/A,,9800 GOETHE ROAD,,SACRAMENTO,CA,95826-9101,9168543849,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1998109424,California State University Board of Trustees,California State University Board of Trustees,,CALIFORNIA STATE UNIVERSITY LONG BEACH NEW SCIENCE,NOD,1/29/1998,1/29/1998,3 STORY PHYSICAL SCIENCES BUILDING,https://ceqanet.opr.ca.gov/1998109424,CALIFORNIA STATE UNIVERSITY LONG BEACH NEW SCIENCE,SUSAN BROWN,THE TRUSTEES OF THE CALIFORNIA STATE UNIVERSITY,N/A,,P.O BOX 3502,,SEAL BEACH,CA,90740-7502,3109854131,,Long Beach,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1998109425,"Highway Patrol, California",California Highway Patrol,CHP,INLAND DIVISION AIR OPERATIONS,NOE,1/29/1998,1/29/1998,RELOCATION OF THE CHP'S AIR OPERATIONS FROM THE BARSTOW DAGGETT AIRPORT TO THE APPLE VALLEY AIRPORT,https://ceqanet.opr.ca.gov/1998109425,INLAND DIVISION AIR OPERATIONS,KATHERINE SARGENT,CALIFORNIA HIGHWAY PATROL FACILITIES SECTION,N/A,,2490 FIRST AVENUE,,SACRAMENTO,CA,95811,9163752940,,Apple Valley,San Bernardino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998109436,Los Angeles County,,,THE LOS ANGELES COUNTY COUNTYWIDE SITING ELEMENT JUNE,NOD,1/29/1998,1/29/1998,SOLID WASTE DISPOSAL NEEDS OF ALL 88 CITIES IN L.A,https://ceqanet.opr.ca.gov/1998109436,THE LOS ANGELES COUNTY COUNTYWIDE SITING ELEMENT JUNE,MIKE MOHAJER,LOS ANGELES COUNTY DEPARTMENT OF PUBLIC WORKS,N/A,,900 SOUTH FREMONT AVENUE,,ALHAMBRA],CA,91803,6264583502,,,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,Yes,
