SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1997091029,Coachella Valley Unified School District,,CVUSD,WEST SHORES HIGH SCHOOL EXPANSION,NOP,9/11/1997,,THE PROJECT CONSISTS OF A GYMNASIUM TEN CLASSROOMS TOILET ROOMS AND STORAGE/MECHANICAL /JANITORIAL ROOMS.,https://ceqanet.opr.ca.gov/1997091029,WEST SHORES HIGH SCHOOL EXPANSION,FOCH TUT PENSIS,COACHELLA VALLEY UNIFIED,N/A,,,,,,,760 399 5137x235,,Riverside,,,,,,,,,,No,9/11/1997,10/10/1997,,,,,,,,,,,,,,,,,,,,
1997091030,"Santa Barbara, City of",City of Santa Barbara,,CABRILLO PLAZA SPECIFIC PLAN AMENDMENT,NOP,9/11/1997,,"AMENDMENT OF THE EXISTING 1983 CABRILLO PLAZA SPECIFIC PLAN AND DEVELOPMENT OF AN AQUARIUM,IMAX THEATER,MUSEUMS, RESTAURANT,HOTEL AND PARKING STRUCTURE EIR: SPA-HOTEL, AQUARIUM/SCIENCE ED CENTER, PARKING STRUCTUR AMD REDEVELOPMENT OF A WAREHOUSE TO A PUBLIC MARKET & RESTAU RANT.  FUTURE DEVELOPMENT OF TWO MUSEUMS.",https://ceqanet.opr.ca.gov/1997091030,CABRILLO PLAZA SPECIFIC PLAN AMENDMENT,LAURIE OWENS,CITY OF SANTA BARBARA,N/A,,,,,,,8055645470,,Santa Barbara,Santa Barbara,,"GARDEN STREET, YANOALI ST",,,17-630-05,101,"MISSION CR, LAGUNA C",,No,9/11/1997,10/10/1997,,,,,,,,,,,,,,,,,,,,
1997091031,San Diego County,,,SUMMER BREEZE,NEG,9/11/1997,,PROJECT PROPOSES TO SUBDIVIDE 6.61 ACRES INTO 14 SINGLE FAMILY RESIDNETIAL LOTS.,https://ceqanet.opr.ca.gov/1997091031,SUMMER BREEZE,DAVE NAGEL,SAN DIEGO COUNTY,N/A,,,,,,,6196943229,,San Diego,San Diego,,,,,,,,,No,9/11/1997,10/10/1997,,,,,,,,,,,,,,,,,,,,
1997092034,California State Lands Commission,,,CARQUINEZ STRAIT RESOURCE PLAN,NEG,9/11/1997,,COORDINATE EXISTING AND POTENTIAL FEDERAL STATE AND LOCAL PROGRAMS POLICIES AND PLANS FOR THE ENHANCEMENT OF THE QUALITY OF LIFE OF THOSE WHO LIVE WORK AND VISIT THE STRAIT.,https://ceqanet.opr.ca.gov/1997092034,CARQUINEZ STRAIT RESOURCE PLAN,DWIGHT E. SANDERS,CALIFORNIA STATE LANDS COMMISSION,N/A,,,,,,,9165741880,,Sacramento,Sacramento,,,,,,,,,No,9/11/1997,10/10/1997,,,,,,,,,,,,,,,,,,,,
1997092035,"Angels Camp, City of",City of Angels Camp,,"Small Communities Grant Program, Wastewater Plant, ETC.",NEG,9/11/1997,,"GRANT FOR WASTEWATER TREATMENT PLANT IMPROVEMENTS, LIFT STATION AND MAIN IMPROVEMENTS, AND HOLLMAN RESERVOIR FORCE",https://ceqanet.opr.ca.gov/1997092035,"Small Communities Grant Program, Wastewater Plant, ETC.",TIMOTHY SHEARER,CITY OF ANGELS CAMP,N/A,,,,,,,,,Angels Camp,Calaveras,,,,,,,,,No,9/11/1997,10/10/1997,,,,,,,,,,,,,,,,,,,,
1997092036,Lassen County,,,"DAYS END RV PARK, LASSEN COUNTY",NEG,9/11/1997,,"27-UNIT RV PARK INCLUDING SHOWER AND LAUNDRY FACILITIES, ON APPROX. 2.8 ACRES.  WOULD USE ALTERNATIVE WASTE DISPOSAL",https://ceqanet.opr.ca.gov/1997092036,"DAYS END RV PARK, LASSEN COUNTY",ROBERT SORVAAG,LASSEN COUNTY,N/A,,,,,,,,,,Lassen,,MILFORD STREET,,,119-220-13,,,,No,9/11/1997,10/10/1997,,,,,,,,,,,,,,,,,,,,
1997092037,Alameda County,,,"VASCO ROAD LANDFILL, ALAMEDA COUNTY",NEG,9/11/1997,,"EXISTING LANDFILL UNDERGOING PERIODIC PERMIT REVIEW. THE COUNTY IS MODIFYING THE ORIGINAL CONDITIONS OF CUP C-4158 TO INCLUDE LINER AND COVER REGS, NEW WASTE TYPES, AND NEW",https://ceqanet.opr.ca.gov/1997092037,"VASCO ROAD LANDFILL, ALAMEDA COUNTY",BRUCE JENSEN,ALAMEDA COUNTY COMMUNITY DEVELOPMENT AGENCY,N/A,,,,,,,,,Livermore,Alameda,,4001 N. VASCO ROAD,,,,,,,No,9/11/1997,10/10/1997,,,,,,,,,,,,,,,,,,,,
1997092038,Madera County,,,"CUP 97-36, GOLF COURSE, MADERA",CON,9/11/1997,,"GOLF SCHOOL: CLUBHOUSE, SCHOOL, 18 HOLE MINI-COURSE, PARKING",https://ceqanet.opr.ca.gov/1997092038,"CUP 97-36, GOLF COURSE, MADERA",LEONARD GAROUPA,MADERA COUNTY PLANNING,N/A,,,,,,,2096757821,,Madera,Madera,,SR 41 AND AVE. 10,,,049-056-012,,,,No,9/11/1997,10/10/1997,,,,,,,,,,,,,,,,,,,,
1997092039,Coastside County Water District,,,CARTER HILL EAST REPLACEMENT PIPELINE PROJECT,NEG,9/11/1997,,MAINTENANCE AND RPEVENTIVE SAFETY MEASURE TO REPLACE SECTIONS OF THE PIPELINE THAT ARE IN DANGER OF FAILURE OF DAMAGING STATE ROUTE 92,https://ceqanet.opr.ca.gov/1997092039,CARTER HILL EAST REPLACEMENT PIPELINE PROJECT,ROBERT R. RATHBORNE,COASTSIDE COUNTY WATER DISTRICT,N/A,,,,,,,6507264405,,Half Moon Bay,San Mateo,,,,,,,,,No,9/11/1997,10/10/1997,,,,,,,,,,,,,,,,,,,,
1997092040,"Pleasanton, City of",City of Pleasanton,,Oak Tree Farm Phase III,NOP,9/11/1997,,14 SONG;E FAMILY HOME CUSTOM LOTS ON 13.5 ACRES OF 40 ACRE HILLSIDE SITE.,https://ceqanet.opr.ca.gov/1997092040,Oak Tree Farm Phase III,KATHRYN WATT,CITY OF PLEASANTON,N/A,,,,,,,5104848027,,Pleasanton,Alameda,,WEST SIDE OF FOOTHILL ROAD,,,946-4585-25,I-680,,,No,9/11/1997,10/10/1997,,,,,,,,,,,,,,,,,,,,
1997092041,"Environmental Protection Agency, California",California Environmental Protection Agency,,LAWRENCE LIVERMORE NATIONAL LABORATORY,NEG,9/11/1997,,THE PROJECT CONSISTS OF GRANTING A HAZARDOUS WASTE FACILITY PERMIT TO LLNL FOR THE CONTINUATION OPERATION OF EXISTING FACILITIES AND THE CONSTRUCTION OF NEW FACILITIES FOR THE PURPOSE OF STORAGE AND TREATMENT OF HAZARDOUS WASTE.,https://ceqanet.opr.ca.gov/1997092041,LAWRENCE LIVERMORE NATIONAL LABORATORY,JAMES STETTLER,CAL/EPA DTSC,N/A,,,,,,,5105403936,,Berkeley,Alameda,,,,,,,,,No,9/11/1997,10/10/1997,,,,,,,,,,,,,,,,,,,,
1997092042,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,HABITAT CONSERVATION PLAN SUSTAINED YIELD PLAN,NOP,9/11/1997,,MULTI SPECIES HABITAT CONSERVATION PLAN,https://ceqanet.opr.ca.gov/1997092042,HABITAT CONSERVATION PLAN SUSTAINED YIELD PLAN,ALLEN ROBERTSON,CALIFORNIA DEPARTMENT OF FORESTRY AND FIRE,N/A,,,,,,,,,Sacramento,Mendocino,,,,,,,,,No,9/11/1997,10/10/1997,,,,,,,,,,,,,,,,,,,,
1997108389,Madera County,,,"EA 97-01, FAIRMEAD LANDFILL ADC PROJECT SE CORNER OF AVE. 22 & RD. 19 APN 027-192-031",NOD,9/11/1997,9/11/1997,"PERMANENT, ONGOING USE OF ALTERNATIVE DAILY COVER(ADC).",https://ceqanet.opr.ca.gov/1997108389,"EA 97-01, FAIRMEAD LANDFILL ADC PROJECT SE CORNER OF AVE. 22 & RD. 19 APN 027-192-031",DAVID MERCHEN,MADERA COUNTY PLNG DEPARTMENT,N/A,,135 W. YOSEMITE AVENUE,,MADERA,CA,93637,2096757821,,,Madera,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1997108390,"Mount Shasta, City of",City of Mount Shasta,,"COMING HOME FACILITY, MT. SHASTA ASSISTED CARE LIVING VACANT PARCEL ON KINGSTON RD APN 57-831-130",NOD,9/11/1997,9/11/1997,CUP TO ALLOW THE CONSTRUCTION OF 39 ASSISTED CARE UNITS,https://ceqanet.opr.ca.gov/1997108390,"COMING HOME FACILITY, MT. SHASTA ASSISTED CARE LIVING VACANT PARCEL ON KINGSTON RD APN 57-831-130",JOSEPH T. RIKER III,CITY OF MT. SHASTA,N/A,,305 NO. MT. SHASTA BOULEVARD,,MT. SHASTA,CA,96067,9169263464,,,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,No,Yes,Yes,,Yes,,,,
1997108391,San Bernardino County,,,WEST VALLEY JUVENILE DETENTION FACILITY 9500 ETIWANDA AVENUE,NOD,9/11/1997,9/11/1997,PROPOSED CONSTRUCTION OF THE WEST VALLEY JUVENILE DETENTION FACILITY. LOCATED ON THE WV DETENTION FACILITY.,https://ceqanet.opr.ca.gov/1997108391,WEST VALLEY JUVENILE DETENTION FACILITY 9500 ETIWANDA AVENUE,DAVID MERCIER,SAN BERNARDINO COUNTY PLANNING DEPARTMENT,N/A,,"385 N. ARROWHEAD AVE, 3RD FLR",,SAN BERNARDINO,CA,92415-0182,9093875396,,Rancho Cucamonga,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1997108392,Sonoma County,,,SONOMA COUNTY BRIDGE RAIL PROJECT ALEXANDER VALLEY RD BRIDGE & CROCKER RD BRIDGE,NOD,9/11/1997,9/11/1997,REPLACE THE BRIDGE RAILINGS WITH NEW TUBULAR STEEL RAILS,https://ceqanet.opr.ca.gov/1997108392,SONOMA COUNTY BRIDGE RAIL PROJECT ALEXANDER VALLEY RD BRIDGE & CROCKER RD BRIDGE,TIM MAYER,SONOMA COUNTY PERMIT & RESOURCE MANAGEMENT DEPARTMENT,N/A,,2550 VENTURA AVENUE,,SANTA ROSA,CA,95403,7075273612,,"Cloverdale, Healdsburg",Sonoma,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1997108393,Santa Clara County,,,SAFETY AND OPERATIONAL IMPROVEMENTS AT PALO ALTO AIRPORT PALO ALTO AIRPORT,NOD,9/11/1997,9/11/1997,SAFEY- AND MAINTENANCE-RELATED IMPROVEMENTS,https://ceqanet.opr.ca.gov/1997108393,SAFETY AND OPERATIONAL IMPROVEMENTS AT PALO ALTO AIRPORT PALO ALTO AIRPORT,JOHN M. HESLER,SANTA CLARA COUNTY ROADS & AIRPORTS DEPARTMENT,N/A,,101 SKYPORT DRIVE,,SAN JOSE,CA,95110,4082483500,,Palo Alto,Santa Clara,,,,,,,,,,,,,,,,,,,,,,,Yes,No,Yes,,Yes,,,,
1997108394,Val Verde Unified School District,,,MANUEL REAL ELEMENTARY SCHOOL SW CORNER OF MARTIN & CARROL STREETS,NOD,9/11/1997,9/11/1997,ACQUISITION OF 13 ACRES FOR DEVELOPMENT OF INTERIM SCHOOL AND CONSTRUCTION OF AN ELEMENTARY SCHOOL,https://ceqanet.opr.ca.gov/1997108394,MANUEL REAL ELEMENTARY SCHOOL SW CORNER OF MARTIN & CARROL STREETS,GENE IRESTONE,VAL VERDE UNIFIED SCHOOL DISTRICT,N/A,,975 EAST MORGAN ROAD,,PERRIS,CA,92370,,,Perris,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1997108435,"Water Resources, Department of",California Department of Water Resources,DWR,"MALIBU LAKE CLUB DAM, NO 771 SEC 3, T.1S, R.18W., SBB&M",NOE,9/11/1997,9/11/1997,CONSTRUCT A SHOTCRETE SLAB ON LEFT ABUTMENT AND LENGTHEN CREST OF EXSISTING SPILLWAY.,https://ceqanet.opr.ca.gov/1997108435,"MALIBU LAKE CLUB DAM, NO 771 SEC 3, T.1S, R.18W., SBB&M",DAVID GUTIERREZ,DEPARTMENT OF WATER RESOURCES/ DIVISION OF SAFTEY OF DAMS,N/A,,P.O. BOX 942836,,SACRAMENTO,CA,94236-0001,9163235385,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997108454,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,APPROVAL OF FINAL CORRECTIVE ACTION REMEDY OF NO FA SOIL 19002 SOUTH WESTERN,NOE,9/11/1997,9/11/1997,PROPOSING TO APPROVE THE PREVIOUSLY COMPLETED INTERIM MEASURES FOR THE SITE AS COMPLETION OF THE FINAL REMEDY FOR SOIL UNDER CORRECTICE ACTION FOR 9 UNITS ON THE PROP.,https://ceqanet.opr.ca.gov/1997108454,APPROVAL OF FINAL CORRECTIVE ACTION REMEDY OF NO FA SOIL 19002 SOUTH WESTERN,CHRISTINE P BROWN,DTSC SOUTHERN REGION/ CHRISTINE P BROWN,N/A,,1011 N GRANDVIEW AVE,,GLENDALE,CA,91201,8185512174,,Torrance,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997108455,"Parks and Recreation, Department of",California Department of Parks and Recreation,,REPAVE ENTRANCE ROAD BENINIA STATE RECREATION AREA,NOE,9/11/1997,9/11/1997,REPAVE ENTERANCE ROAD BETWEEN GATE AND POINT PARKING LOT,https://ceqanet.opr.ca.gov/1997108455,REPAVE ENTRANCE ROAD BENINIA STATE RECREATION AREA,ROBERT UELTZEN,DEPARTMENT OF PARKS AND RECREATION,N/A,,P.O. BOC 942896,,SACRAMENTO,CA,94296-0001,9163230975,,,Solano,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997108456,"Parks and Recreation, Department of",California Department of Parks and Recreation,,DISTILLERY REROOF JACK LONDN STATE HISTORIC PARK,NOE,9/11/1997,9/11/1997,REMOVE EXSISTING ROOFING AND REROOF WITH ORIGINAL MATERIALS,https://ceqanet.opr.ca.gov/1997108456,DISTILLERY REROOF JACK LONDN STATE HISTORIC PARK,ROBERT UELTZEN,DEPARTMENT OF PARKS AND RECREATION,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296,9163230975,,,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997108457,"Parks and Recreation, Department of",California Department of Parks and Recreation,,FIRE HYDRANT INSTALLATION TOMALES BAY STATE PARK,NOE,9/11/1997,9/11/1997,INSTALL 1 HYDRANT AND PIPING FOR FIRE SUPPRESION PURPOSES,https://ceqanet.opr.ca.gov/1997108457,FIRE HYDRANT INSTALLATION TOMALES BAY STATE PARK,ROBERT UELTZEN,DEPARTMENT OF PARKS AND RECREATION,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,9163230975,,,Marin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997108458,"Parks and Recreation, Department of",California Department of Parks and Recreation,,CULVERT INSTALLATION JACK LONDON STATE HISTORIC PARK,NOE,9/11/1997,9/11/1997,INSTALL CULVERT ONTHEMOUNTAIN TRAIL,https://ceqanet.opr.ca.gov/1997108458,CULVERT INSTALLATION JACK LONDON STATE HISTORIC PARK,ROBERT UELTZEN,DEPARTMENT OF PARKS AND RECREATION,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,9163230975,,,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997108459,"Parks and Recreation, Department of",California Department of Parks and Recreation,,BRIDGE REPAIRS SOUTH YUBA RIVER PROJECT,NOE,9/11/1997,9/11/1997,MAKE STRUCTURAL REPAIRS TO THE HISTORIC COVERED BRIDGE.,https://ceqanet.opr.ca.gov/1997108459,BRIDGE REPAIRS SOUTH YUBA RIVER PROJECT,ROBERT UELTZEN,DEPARTMENT OF PARKS AND RECREATION,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,9163230975,,,Nevada,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997108460,"Parks and Recreation, Department of",California Department of Parks and Recreation,,PEDESTRIAN BRIDGE IMPROVEMENTS CLEAR LAKE STATE PARK,NOE,9/11/1997,9/11/1997,"REPLACE PEDESTRIAN BRIDGE DECKING, INSTALL CROSS BRACING, AND MAKE MODIFICATIONS TO IMPROVE ACCESSIBILITY.",https://ceqanet.opr.ca.gov/1997108460,PEDESTRIAN BRIDGE IMPROVEMENTS CLEAR LAKE STATE PARK,ROBERT UELTZEN,DEPARTMENT OF PARKS AND RECREATION,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,9163230975,,,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997108461,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,HHWVAR970704-- 1-YEAR VARIANCE FOR HHW COLLECTION,NOE,9/11/1997,9/11/1997,VARIANCE FOR CITY AND COUNTY FROM HW FACILITY PERMIT REQUIREMENTS AND TO AUTHORIZE SHIPMEN DIRECTLY TO APPROPIATE DISPOSAL OR RECYCLING FACILITY.,https://ceqanet.opr.ca.gov/1997108461,HHWVAR970704-- 1-YEAR VARIANCE FOR HHW COLLECTION,CHARLES A MCLAUGHLIN,DEPT. OF TOXIC SUBSTANCES CONTROL/ HW MNGT. PROGRAM,N/A,,"10151 CROYDON WAY, SUITE 3",,SACRAMENTO,CA,95827-2106,9162553549,,San Francisco,San Francisco,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997108464,"General Services, Department of",Department of General Services,DGS,LEASE OF AN EXSISTING STATE PROPERTY 3100 WRIGHT ROAD,NOE,9/11/1997,9/11/1997,TO LEASE 25 ACRES OF AG LAND TO HOUSE A NURSERY OPERATION AND AN EQUIPMENT STORAGE AREA.,https://ceqanet.opr.ca.gov/1997108464,LEASE OF AN EXSISTING STATE PROPERTY 3100 WRIGHT ROAD,BONIFACE UDOTOR,DEPARTMENT OF GENERAL SERVICES/ REAL ESTATE SERVIVES DIV,N/A,,"400 R STREET, SUITE 5100",,SACRAMENTO,CA,95814,9163240325,,Camarillo,Ventura,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997108465,Secretary of State,,,"LEASE OF EXSISTING OFFICE SPACE 425 MARKET STREET, 10TH FLOOR",NOE,9/11/1997,9/11/1997,TO LEASE 800 SQ FT OF EXSISTING OFFICE SPACE,https://ceqanet.opr.ca.gov/1997108465,"LEASE OF EXSISTING OFFICE SPACE 425 MARKET STREET, 10TH FLOOR",VALERIE JENKINS,SECRETARY OF STATE,N/A,,1500 11TH STREET,,SACRAMENTO,CA,95814,9163240209,,San Francisco,San Francisco,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997108466,Tahoe Conservancy,California Tahoe Conservancy,,"INTERLAKEN ROAD RESTORATION PROJECT PLACER COUNTY ASSESSOR PARCEL NUMBERS 85-215-04,05",NOE,9/11/1997,9/11/1997,"INVOLVES MINOR GRADING, CLEANUP, AND REVEGETATION OF 2 PARCELS DAMAGED BY WINTER STORMS",https://ceqanet.opr.ca.gov/1997108466,"INTERLAKEN ROAD RESTORATION PROJECT PLACER COUNTY ASSESSOR PARCEL NUMBERS 85-215-04,05",BRIAN WILKINSON,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,96150,916 542-5560 x16,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
