SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1995063036,"Eureka, City of",City of Eureka,,EUREKA BOAT LAUNCH RAMP/SMALL BOAT BASIN,OTH,12/5/1997,,"THE BOAT LAUNCH RAMP PROJECT INVOLVES CONSTRUCTION OF A NEW 2 LANE, 30 FOOT WIDE LAUNCHING FACILITY, PUBLIC RESTROOMS, PARK AREA, PEDESTRIAN WALKWAY, 40 PARKING SPACES INCLUDING LARGER 10X40 SPACES FOR TRAILERS/R.V. WITH LANDSCAPING.  ALSO INCLUDED IS A FISH CLEANING AREA, UTILITIES, LIGHTING, COURTESY LAUNCHING FLOATS",https://ceqanet.opr.ca.gov/1995063036/2,EUREKA BOAT LAUNCH RAMP/SMALL BOAT BASIN,SIDNIE OLSON,CITY OF EUREKA,N/A,,,,,,,7074414265,,Eureka,Humboldt,,WATERFRONT DR/ COMMERCIAL,,,03-0011-01,101,HUMBOLDT BAY,MURRAY FIELD,No,12/5/1997,1/5/1998,,,,,,,,,,,,,,,,,,,,
1997108964,"Parks and Recreation, Department of",California Department of Parks and Recreation,,TOMALES BAY STATE PARK,NOE,12/5/1997,12/5/1997,THIS PROJECT IS TO ACQUIRE THREE PARCELS OF LAND,https://ceqanet.opr.ca.gov/1997108964,TOMALES BAY STATE PARK,BETH C. WALLS,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9166536725,,,Marin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997108965,"Hermosa Beach, City of",City of Hermosa Beach,,CALIFORNIA WATER SERVICE CHEMICAL BUILDING,NOD,12/5/1997,12/5/1997,PRECISE DEVELOPMENT PLAN TO INSTALL A 300 SF CHEMICAL BUILDING TO PROVIDE CHLORAMINE INJECTION INTO THE WATER DELIVERY SYSTEM TO COMPLY WITH EPA AND DEPARTMENT OF HEALTH SERVICES WATER QUALITY STANDARDS ON THE CALIFORNIA WATER SERVICES PROERTY.,https://ceqanet.opr.ca.gov/1997108965,CALIFORNIA WATER SERVICE CHEMICAL BUILDING,SOL BLUMENFELD,CITY OF HERMOSA BEACH,N/A,,1315 VALLEY DRIVE,,HERMOSA BEACH,CA,90254,3103180242,,Hermosa Beach,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1997108966,"Livermore, City of",City of Livermore,,SOUTH LIVERMORE VALLEY SPECIFIC PLAN,NOD,12/5/1997,12/5/1997,ADOPTION OF A SPECIFIC PLAN,https://ceqanet.opr.ca.gov/1997108966,SOUTH LIVERMORE VALLEY SPECIFIC PLAN,MARC ROBERTS,CITY OF LIVERMORE,N/A,,1052 SOUTH LIVERMORE,,LIVERMORE,CA,94550,5103735140,,Livermore,Alameda,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1997108968,"Anderson, City of",City of Anderson,,WESTERN EXTENSION OF DESCHUTES ROAD,NOD,12/5/1997,12/5/1997,CONSTRUCT AN EXTENSION OF DESCHUTES ROAD,https://ceqanet.opr.ca.gov/1997108968,WESTERN EXTENSION OF DESCHUTES ROAD,SHAWN TILLMAN,CITY OF ANDERSON,N/A,,1887 HOWARD STREET,,ANDERON,CA,96007,5303786670,,Anderson,Shasta,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1997108969,Alameda County,,,MODIFY THE APPROVED LOCATION OF A NEW LOCATION OF NEW,NOD,12/5/1997,12/5/1997,PROPOSAL TO RELOCATE THE SITE OF THE PROPOSED FIRE STATION TO BE BUILT AS PART OF THE FIVE CANYONS,https://ceqanet.opr.ca.gov/1997108969,MODIFY THE APPROVED LOCATION OF A NEW LOCATION OF NEW,STEVEN BUCKLEY,ALAMEDA COUNTY PLANNING DEPARTMENT,N/A,,399 ELMHURST ST,,HAYWARD,CA,94544,5106706556,,,Alameda,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1997108970,"Santa Clara, City of",City of Santa Clara,,DEVELOPMENT AGREEMENT,NOD,12/5/1997,12/5/1997,ADOPTION OF A DEVELOPMENT AGREEMENT ORDINANCE TO ALLOW THE DEVELOPMENT OF 990000SF OF OFFICE,https://ceqanet.opr.ca.gov/1997108970,DEVELOPMENT AGREEMENT,GEOFFREY GOODFELLOW,CITY OF SANTA CLARA,N/A,,1500 WARBURTON AVE,,SANTA CLARA,CA,95050,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1997121016,"Anaheim, City of",City of Anaheim,,ANAHEIM ARENA CORPORATE CENTRE PROJECT,NOP,12/5/1997,,"CONSTRUCTION OF 4 OFFICE BUILDINGS, A 200 ROOM HOTEL, A 7,000' SQUARE RESTAURANT AND A 5,000' SQUARE DAY CARE CENTER THERE WILL BE A 10-STORY, 2 6-STORY AND 1 4-STORY OFFICE BUILDINGS TOTALING 810,000' SQUARE.  A 4-STORY PARKING STR. PROVIDING PARKING FOR 3,000 VEHICLES WILL BE CONSTRUCTED.",https://ceqanet.opr.ca.gov/1997121016,ANAHEIM ARENA CORPORATE CENTRE PROJECT,GREG MCCAFFERTY,CITY OF ANAHEIM,N/A,,,,,,,7147655280,,Anaheim,Orange,,DOUGLAS ROAD AT KATELLA AVE.,,,,SR-57,SANTA ANA RIVER,,No,12/5/1997,1/5/1998,,,,,,,,,,,,,,,,,,,,
1997122021,"Pacifica, City of",City of Pacifica,,COASTSIDE COTTAGE INDUSTRIES - LIVE/WORK PROJECT,NEG,12/5/1997,,"CONSTRUCTION OF A MIXED USE DEVELOPMENT, COMPRISING  24 2- STORY UNITS, TOTALLING 24,064 SQ FT GROSS FLOOR AREA",https://ceqanet.opr.ca.gov/1997122021,COASTSIDE COTTAGE INDUSTRIES - LIVE/WORK PROJECT,KEN SOLOMON,CITY OF PACIFICA,N/A,,,,,,,6507387341,,Pacifica,San Mateo,,PALMETTO AVE/HWY 1/SHARON WAY,,,009-244-080,SR-1,,,No,12/5/1997,1/5/1998,,,,,,,,,,,,,,,,,,,,
1997122022,Humboldt County,,,RESORT IMPROVEMENT DISTRICT GOLF CLUBHOUSE CUP/CDP/SP,NEG,12/5/1997,,"COASTAL DEVELOPMENT PERMIT AND CUP FOR THE CONSTRUCTION OF A 4,675 SQ FT, 2-STORY GOLF COURSE CLUBHOUSE TO INCLUDE A PRO SHOP, RESTAURANT/BAR, STORAGE AREA, AND TWO OFFICES",https://ceqanet.opr.ca.gov/1997122022,RESORT IMPROVEMENT DISTRICT GOLF CLUBHOUSE CUP/CDP/SP,MICHELLE NIELSEN,HUMBOLDT COUNTY PLANNING DEPT.,N/A,,,,,,,7074457541,,,Humboldt,,SHELTER COVE RD,,,111-181-01,,,,No,12/5/1997,1/5/1998,,,,,,,,,,,,,,,,,,,,
1997122023,"Benicia, City of",City of Benicia,,BENECIA GENERAL PLAN,NOP,12/5/1997,,CONSERVATION AND DEVELOPMENT IN THE CITY,https://ceqanet.opr.ca.gov/1997122023,BENECIA GENERAL PLAN,JOHN BUNCH,CITY OF BENICIA,N/A,,,,,,,7077464280,,Benicia,Solano,,,,,,"680, 780",SUISUN BAY,,No,12/5/1997,1/5/1998,,,,,,,,,,,,,,,,,,,,
1997122024,Humboldt County,,,LOUISIANA-PACIFIC SAMOA PULP MILL HVLC INCIRERATION PROJECT,NEG,12/5/1997,,CONSTRUCTION OF FACILITIES FOR THE COLLECTION OF GASSES FROM CERTAIN PULP MILL EMMISSION SOURCES AND ROUTING THE COLLECTED GASSES TO THE EXISTING CHEMICAL RECOVERY BOILER FOR THERMAL  DESTRUCTION OF THE POLLUTANTS,https://ceqanet.opr.ca.gov/1997122024,LOUISIANA-PACIFIC SAMOA PULP MILL HVLC INCIRERATION PROJECT,MICHELLE NIELSEN,HUMBOLDT COUNTY PLANNING DEPT.,N/A,,,,,,,7074457541,,,Humboldt,,NEW NAVY BASE RD,,,401-112-07,101,HUMBOLDT BAY,,No,12/5/1997,1/5/1998,,,,,,,,,,,,,,,,,,,,
1997124002,"Army, United States",United States Army,,INTERIM LEASING OF OAKLAND ARMY BASE,EA ,12/5/1997,,THE ARMY MAY LEASE PROPERTY THROUGH AN INTERIM LEASE TO THE LOCAL REUSE AUTHORITY AND EVALUATE PROPOSED LEASES /SUBLEASES RE:CONFOMITY WITH THE LEASING EXECUTION PLAN,https://ceqanet.opr.ca.gov/1997124002,INTERIM LEASING OF OAKLAND ARMY BASE,BOB KOENIG,OAKLAND ARMY BASE/MTMC,N/A,,,,,,,9165576712,,,Alameda,,MARITIME/W. GRAND,,,,I-80,,,No,12/5/1997,1/5/1998,,,,,,,,,,,,,,,,,,,,
