SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1994051002,"Fillmore, City of",City of Fillmore,,Sespe Creek Trail and Bike Path,NOD,9/20/2007,9/20/2007,"The State of California Dept. of Fish and Game is entering into a Lake and Streambed Alteration Agreement (SAA# 1600-2006-013-R5 revision2) with the City of Fillmore, pursuant to Section 1602 of the Fish and Game Code. The City of Fillmore will alter the streambed by constructing bank protection (soil cement levee) and a bike path (12-feet wide) along Sespe Creek.",https://ceqanet.opr.ca.gov/1994051002/3,Sespe Creek Trail and Bike Path,Jeff Humble,Dept. of Fish and Game,N/A,,4949 Viewridge Ave.,,San Diego,CA,92123,8056521868,,Fillmore,Ventura,,"E ST., CONDOR CT., & ROBIN CT.",,,VARIOUS,"126, 23","SESPE CR,SANTA CLARA",,,,,,,,,,,,,DFG                                                             ,No,9/20/2007,No,Yes,No,,Yes,,No,No,"City of Fillmore, 250 Central Ave., Fillmore, CA 93015"
1999031006,"California State Polytechnic University, San Luis Obispo",,,Student Housing Complex Project DEIR,NOD,9/20/2007,9/20/2007,"The project will construct a modern science facility (#180) that will accommodate enrollment growth to the master plan enrollment ceiling of 17,500 FTE. The project involves the replacement of Cal Poly's 1962 sprawling, one-story science building located in the heart of the Cal Poly campus (#52). This project will also provide an expansion of the Central Plant and extension to the Utildor Distribution System for the heating and chilled water to support the Center for Science and have capacity to feed other campus buildings currently operating with inefficient and costly local boilers.",https://ceqanet.opr.ca.gov/1999031006/6,"California Polytechnic State University, San Luis Obispo, Approval of Schematic Plans, Student Housing",Robert Kitamura,Trustees of the CA State University,N/A,,401 Golden Shore,,Long Beach,CA,90802-4210,8057562581,,San Luis Obispo,San Luis Obispo,,,,17,,,,,,,,,,,,,,,,Trustees                                                        ,Yes,9/19/2007,Yes,Yes,No,,Yes,,Yes,Yes,"California Polytechnic State University, San Luis Obispo; Facilities Planning, 1 Grand Ave., Building 70, Room 207, San Luis Obispo; CSU Chancellor's Office, Capital Planning, Design and Construction, 401 Golden Shore, Long Beach, CA 90802-4210"
2004092076,California State University Board of Trustees,California State University Board of Trustees,,"Student Housing Project, Calfornia State University, Maritime Academy",NOD,9/20/2007,9/20/2007,"The project will construct 66 double-occupancy dormitory style student housing units arranged around the perimeter of a three-story building. The bathrooms are located in the central core of every floor, each serving two dormitory rooms, or four students. Additional support spaces distributed on each floor include a laundry room, common area for entertainment and social gathering, and a separate study room.",https://ceqanet.opr.ca.gov/2004092076/2,"Student Housing Project, Calfornia State University, Maritime Academy",Roger Jaeckel,California State University Board of Trustees,N/A,,401 Golden Shore,,Long Beach,CA,90802,7076541127,,Vallejo,Solano,,Faculty Drive / Maritime Academy Drive,94590,80,,"29, I-80","Carquinez Strait, Mare Island Strait, San Francisco Bay, Napa River",none,,,,,,,,,,,,Trustees                                                        ,Yes,9/19/2007,No,No,Yes,,Yes,,No,Yes,"California Maritime Academy, Office of Facilities Planning, 200 Maritime Academy Drive, Vallejo, CA 94590 and CSU Chancellor's Office, Capital Planning, Design and Construction, 401 Golden Shore, Long Beach, CA 90802-4210"
2006012091,"Alameda, City of",City of Alameda,,Alameda Landing Mixed Use Development Project,NOD,9/20/2007,9/20/2007,"Adoption of a cooperative agreemetn between the City of Alameda and California Dept. of Transportation for the design, construction, and maintenance of the Stargell Avenue Extension. The project was reviewed and approved in 2001 with a Neg. Dec. In 2007, the project was included as a mitigation in an EIR and again fully evaluated.",https://ceqanet.opr.ca.gov/2006012091/7,Alameda Landing Mixed Use Development Project,Andrew Thomas,City of Alameda,N/A,,2263 Santa Clara Avenue,,Alameda,CA,94501-4471,5107476881,,Alameda,Alameda,,5th Street and Tinker Avenue,94501,86.4,"074-905-002-03, 074-0905-043-00, 074-0905-042-01",SR-260,Oakland/Alameda Estuary,,,,,,,,,,,,,City of Alameda                                                 ,Yes,5/15/2007,Yes,No,Yes,,Yes,,Yes,Yes,"Alameda City Clerk, 2263 Santa Clara Ave., Alameda, CA 94501"
2006071036,Coachella Valley Water District,,CVWD,Well 5625-2 Redrill,NOD,9/20/2007,9/20/2007,The purpose of Well 5625-2 project is to replace Well 5625 and provide domestic water service to the Valley Pressure Zone which includes most of Palm Desert and Rancho Mirage.,https://ceqanet.opr.ca.gov/2006071036/3,Well 5625-2 Redrill,Luke Stowe,California Dept. of Public Health,N/A,,1350 Front Street,,San Diego,CA,92101,7603982651,,Palm Desert,Riverside,,Magnesia Falls / Portola,92270,0.50,,111,"San Pasqual Channel, Whitewater Storm Channel",,,,,,,,,,,,,California Dept. of Public Health                               ,No,9/11/2007,No,No,Yes,,No,,No,,"85-995 Avenue 52, Coachella, CA"
2006072026,"Suisun, City of",City of Suisun,,Wal-Mart Walters Road Project,EIR,9/20/2007,,"The City of Suisun City has prepared a Draft EIR to consider the potential environmental effects of the proposed Wal-Mart Walters Road Project (generally located on the northwest corner of Walters Road and State Route 12, Suisun City, CA).  The proposed project requires the approval of a Site plan and Architectural Application No. 06-08, Parcel Map 06-02, Sign Application No. 06-04, and Encroachment Permits to Local Streets.  The project consists of approximately 230,000 square feet of commercial activities on approximately 20.1 acres.",https://ceqanet.opr.ca.gov/2006072026/2,Wal-Mart Walters Road Project,Heather McCollister,City of Suisun,N/A,,701 Civic Center Boulevard,,Suisun City,CA,94585,7074217396,,"Fairfield, Suisun City",Solano,,SR 12,94585,20.1,173-280-44,SR-12,Suisun Marsh,Travis Air Force Base,Yes,9/20/2007,11/5/2007,Commercial,"Land Division (Subdivision, etc.), Site Plan","Aesthetics, Air Quality, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Fiscal Impacts, Hydrology/Water Quality, Land Use/Planning, Noise, Transportation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
2006091018,Dinuba Unified School District,,,Avenue 412 Elementary School,NOD,9/20/2007,9/20/2007,"The project consists of the development and operation of an intermediate school on an approximately 20-acre site. The proposed school will be a full service facility designed to accommodate 700 to 900 grades 7-8 students. The intermediate school will have classrooms, faculty work areas, administrative offices, multi-purpose facilities, athletic/recreation areas, and parking lots. Portions of the school grounds will be lighted for security and recreational purposes and may be available for community use during non-school hours.",https://ceqanet.opr.ca.gov/2006091018/4,Avenue 412 Intermediate School,Mark A. Garza,Dinuba Unified School District,N/A,,1327 E. El Monte Way,,Dinuba,CA,93618,5595957280,,Dinuba,Tulare,,Avenue 412 / Road 88,93618,20,"018-180-010, 011",201,"Wilson Ditch, Kirk Ditch, Smith Mountain Ditch, Dinuba Town Ditch",,,,,,,,,,,,,Dinuba Unified School District                                  ,Yes,8/23/2007,No,No,Yes,,Yes,,No,No,"Dinuba Unified School District, 1327 E. El Monte Way, Dinuba, CA 93618"
2006091085,Malaga County Water District,,,UV Disinfection Project SCG 820-010,NOD,9/20/2007,9/20/2007,This project consists of the design of improvements to reduce electroconductivity of treated effluent from the Malaga County Water District.  The proposed project would convert chlorination facilities to UV disinfection of treated effluent prior to discharge.  The project serves to replace the chemical additions with UV disinfection.,https://ceqanet.opr.ca.gov/2006091085/2,UV Disinfection Project SCG 820-010,Russ Holcomb,Malaga County Water District,N/A,,3580 S. Frank Street,,Fresno,CA,93725,5594857353,,,Fresno,,S. Maple and Central Avenues,93725,,"330-010-009, 007",99,Central Canal,,,,,,,,,,,,,Malaga County Water District                                    ,Yes,10/24/2006,No,No,Yes,,No,,No,Yes,
2006091107,"Dinuba, City of",City of Dinuba,,General Plan Update 2006-2026,EIR,9/20/2007,,"The Plan Update will provide direction for development in the City of Dinuba over the next 20 years.  The proposed project is located in northwestern Tulare County.  The geographic area covered by the project includes the City limits of Dinuba which is generally bounded by Avenue 406 to the south, Avenue 426 to the north, Road 92 to the east and Road 60 to the west, and the Urban Development Boundary, the 20-year development boundary which is generally bounded by Avenue 396 on the south, Road 60 to the west, Road 96 to the east, and Avenue 430 to the north.  The project proposes a mix of residential, commercial and industrial land uses.",https://ceqanet.opr.ca.gov/2006091107/4,Dinuba Focused General Plan EIR,Dan Meinert,City of Dinuba,N/A,,405 E. El Monte Way,,Dinuba,CA,93618,5595915904,,Dinuba,Tulare,,"Avenue 396 south, Road 60 west, Road 96, Avenue 430 north",93618,"9,568",,201,,,Yes,9/20/2007,2/27/2008,"Commercial, Educational, Industrial, Office, Recreational, Residential",General Plan Update,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
2006111133,"California State University, Bakersfield",,CSUB,California State University Bakersfield Campus Master Plan Update,NOD,9/20/2007,9/20/2007,"The proposed campus master plan revision is based on a projected future enrollment of 18,000 FTE. The current master plan enrollment ceiling is 12,000 FTE. This approval increases the campus enrollment ceiling to 18,000 FTE. It adds ~257,000 GSF of new building space to the list of future instructional and support buildings to accommodate this enrollment increase.",https://ceqanet.opr.ca.gov/2006111133/3,California State University Bakersfield Campus Master Plan Update,Michael A. Neal,California State University Trustees,N/A,,401 Golden Shore,,Long Beach,CA,90802-4210,6616542287,,Bakersfield,Kern,,Stockdale Highway and Don Hart Drive West,93311,375,390-012-01,58,"Kern River, Arvis-Edison Canal, Kern River Canal, Pioneer Canal, Cross Valley Canal, Goose Lake",,,,,,,,,,,,,Trustees                                                        ,Yes,9/19/2007,Yes,Yes,No,,Yes,,Yes,Yes,"California State University, Bakersfield, Facilities Operation, 9001 Stockdale Hwy., Bakersfield, CA 93311-1099 and CSU Chancellor's Office, Capital Planning, Design and Construction, 401 Golden Shore, Long Beach, CA 90802-4210"
2007031024,"South Pasadena, City of",City of South Pasadena,,Downtown Revitalization Project,EIR,9/20/2007,,"The Downtown Revitalization Project involves development of five building sites within a three-block area connected by pedestrian paths, gathering spaces and a town square plaza.  Several existing uses within the area would remain.  The Citizens' Business Bank and the South Pasadena Nursery buildings would be demolished.  All other existing structures would remain as currently existing.  The project would involve development of five building sites with a mix of residential, restaurant, retail, and parking uses.",https://ceqanet.opr.ca.gov/2007031024/2,Downtown Revitalization Project,John Mayer,City of South Pasadena,N/A,,1414 Mission Street,,South Pasadena,CA,91030,6264037228,,South Pasadena,Los Angeles,,"Hope Street, Fair Oaks Avenue, Oxley Street, Mound Avenue",91030,5.5,,SR-110,,,Yes,9/20/2007,11/5/2007,"Commercial, Office, Residential","Redevelopment, Site Plan","Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
2007042033,Siskiyou County,,,Eleanor Schwartz and William Brown,NOD,9/20/2007,9/20/2007,The applicants request Zone Change approval to rezone a 6.2-acre parcel from C-C (Town Center) to M-M (Light Industrial).  The project site is developed with an automotive repair garage that is currently vacant.  The proposed use is to be an automotive body shop.,https://ceqanet.opr.ca.gov/2007042033/2,Eleanor Schwartz and William Brown,Ruth E. La Tourelle,Siskiyou County Planning Department,N/A,,P.O. Box 1085,,Yreka,CA,96097,5308428200,,Mount Shasta,Siskiyou,,South Mount Shasta Boulevard,96067,6.2,037-260-030,I-5,,,,,,,,,,,,,,Siskiyou County Board of Supervisors                            ,Yes,9/11/2007,No,No,Yes,,No,,No,Yes,"County Planning, 312 Butte Street (Court House Annex), Yreka, CA 96097"
2007071165,Rancho California Water District,,,"Vineyard Reservoir, Murrieta Reservoir, 1305 & 1500 Pressure Zone Transmission Mains (Project Nos. D1186, D1187, D1188 & D1255)",NOD,9/20/2007,9/20/2007,"Design, construction and operation of two water reservoirs (3.5 mg and 5 mg) and several water conveyance facilities (~5,500 LF of 30' diameter pipe, and 12,600 LF of 24"" diameter pipe) required to service the 1500 and 1305 pressure zones for the Vineyard Subdivision.",https://ceqanet.opr.ca.gov/2007071165/2,"Vineyard Reservoir, Murrieta Reservoir, 1305 & 1500 Pressure Zone Transmission Mains (Project Nos. D1186, D1187, D1188 & D1255)",Andrew Webster,Rancho California Water District,N/A,,42135 Winchester Road,,Temecula,CA,92590,9512966900,,Murrieta,Riverside,,Vineyard Parkway,92562,300,,,,Bear Creek Airfield,,,,,,,,,,,,Rancho California Water District                                ,Yes,9/13/2007,No,No,Yes,,Yes,,No,No,"Rancho California Water District, 42135 Winchester Road, Temecula, CA 92590"
2007072053,Reclamation District No. 800 - Byron Tract,,RD800,Kellogg Creek Bio-Filter/Retention Basin Project,NOD,9/20/2007,9/20/2007,The project proposes to construct an approximate 4-acre bio-filter/retention basin on a 13-acre parcel intended to treat flows and remove sediment from Kellogg Creek before entering Discovery Bay. The basin is to remove a minimum of 50 percent of the sediment load and associated pollutants from the agricultural tailwater and stormwater flows of Kellogg Creek.,https://ceqanet.opr.ca.gov/2007072053/2,Kellogg Creek Bio-Filter/Retention Basin Project,Jeff Conway,Reclamation District No. 800,N/A,,"1540 Discovery Bay Boulevard, Suite A",,Discovery Bay,CA,94514,9256342351,,,Contra Costa,,Highway 4 and Bixler Road,94515,,011-220-022,4,"Kellogg Creek, Cavalho Drain, Discovery Bay, Sacramento/San Joaquin Delta",,,,,,,,,,,,,Reclamation District 800                                        ,Yes,9/6/2007,No,No,Yes,,Yes,,No,Yes,Office of Reclamation District 800
2007072130,"Mining and Geology Board, State Department of Conservation","California Department of Conservation, State Mining and Geology Board Division",SMGB,Dantoni Property 2006 Reclamation Plan,NOD,9/20/2007,9/20/2007,The project consists of surface mine reclamation plan for an existing limestone quarry.,https://ceqanet.opr.ca.gov/2007072130/2,Dantoni Property 2006 Reclamation Plan,Stephen Testa,California State Mining and Geology Board,N/A,,"801 K Street, Suite 2015",,Sacramento,CA,95814-3528,9163221082,,Marysville,Yuba,,Dantoni Road,,,018-150-027,20,Yuba River,,,,,,,,,,,,,State Mining and Geology Board                                  ,Yes,9/13/2007,No,No,Yes,,Yes,,No,No,"State Mining and Geology Board, 801 K Street, Suite 2015, Sacramento, CA"
2007072135,"California State University, Chico",,,University Housing and Food Service Phase I,NOD,9/20/2007,9/20/2007,"The project will construct two buildings: a five-story residence hall and residential dining complex (100,700 GSF) and a two-story residential life program building (12,500 GSF). The residence hall will house 220 students and 6 resident advisors in 76,100 GSF on the upper floors. A food service facility will occupy the first floor and basement, totaling ~24,600 GSF. The food service facility will replace the existing food service in Whitney Hall and will serve all on-campus student residents.",https://ceqanet.opr.ca.gov/2007072135/2,University Housing and Food Service Phase I,Joel Trenalone,California State University Trustees,N/A,,401 Golden Shore,,Long Beach,CA,90802-4210,5308984513,,Chico,Butte,,"Legion, Warner",95929,1.7,,32 and 99,Big Chico Creek,,,,,,,,,,,,,Trustees                                                        ,Yes,9/19/2007,No,No,Yes,,Yes,,No,Yes,"CA State University Chico, Facilities Management, First and Normal Streets, Chico, CA 95929 and CSU Chancellor's Office, Capital Planning, Design, and Construction, 401 Golden Shore, Long Beach, CA 90802-4210"
2007082070,Maxwell Public Utilities District,,,Maxwell Public Utilities District Treated Effluent Reuse Project,NOD,9/20/2007,9/20/2007,"The purpose of the project is to change the wastewater disposal method used by the Maxwell Public Utilities District in order to comply with National Pollution Discharge Elimination Permit No. CA0079987, Time Schedule Order No. R5-2007-0073 and the California Toxics Rule. The proposed project is based on the beneficial use of recycled water for irrigation and the beneficial use of recycled water for irrigation and the beneficial application of bisolids as an organic soil amendment that are generated from the wastewater treatment facility that serves the Maxwell Public Utilities District.",https://ceqanet.opr.ca.gov/2007082070/2,Maxwell Public Utilities District Treated Effluent Reuse Project,Ms. Carmen Mason,Maxwell Public Utilities District,N/A,,54 N. San Francisco Street,,Maxwell,CA,95955,5304382505,,,Colusa,,South of Central Street & east of East Avenue Reuse Site - Finks Road & Old State Highway 99 W,95955,,"014-110-034, 014-100-030",99W,"Unnamed tributary to Lurline Creek, Glenn-Colusa Irrigation District Canal",,,,,,,,,,,,,Maxwell Public Utilities District                               ,Yes,9/19/2007,No,No,Yes,,Yes,,No,Yes,"Maxwell Public Utility District, 54 N. San Francisco St., Maxwell, CA 95955, (530) 438-2505"
2007091106,California State Lands Commission,,,Clearwater Port Liquefied Natural Gas Deepwater Port,NOP,9/20/2007,,"Clearwater Port LLC is proposing to construct Clearwater Port, an offshore liquefied natural gas terminal and regasification facility located in federal waters approximately 10.5 statute miles offshore of Ventura County, California in Federal Outer Continental Shelf (OCS) Lease Block OCS-P 0217.  The pipeline would come ashore within the Reliant Energy Mandalay Power Generating Station and connect with a new gas receiving and metering facility.  The onshore components of the project would consist of approximately 63 miles of new pipeline to expand the SoCal Gas pipeline system.",https://ceqanet.opr.ca.gov/2007091106,Clearwater Port Liquefied Natural Gas Deepwater Port,Crystal Spurr,California State Lands Commission,N/A,,"100 Howe Avenue, Suite 100-South",,Sacramento,CA,95825-8202,9165740748,,"Oxnard, Santa Clarita","Los Angeles, Ventura",,,,,,,"Pacific Ocean, Santa Clarita River","Oxnard, Camarillo",Yes,9/20/2007,10/19/2007,Other,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
2007091108,San Diego County,,,"Highway Los Coches; GPA 06-006/R06-009, Log No. 06-14-031",NEG,9/20/2007,,General Plan Amendment to change the underlying land use designation from (8) Residential to (C36) Commercial and Rezone to change the zoning from (RS7) Single-Family to (13) General Commercial to bring existing non-conforming uses (a gas station and truck parking area) into compliance and to allow for future commercial uses on the site.,https://ceqanet.opr.ca.gov/2007091108,"Highway Los Coches; GPA 06-006/R06-009, Log No. 06-14-031",Camille Passon,San Diego County Department of Planning and Land Use,N/A,,"5201 Ruffin Road, Suite B",,San Diego,CA,92123-1666,8586942982,,,San Diego,,,,2.97,400-381-02,I-8,,,Yes,9/20/2007,10/19/2007,Other,"General Plan Amendment, Rezone",,,,,,,,,,,,,,,,,,
2007091109,San Diego County,,,Highland Faux; P06-034,MND,9/20/2007,,The proposed project is comprised of a 50'-0' high broadleaf monotree with three antennas at one antenna per sector.  An equipment shelter with dimensions 10'-0' x 20'-0' x 10'-0' high would be located directly north of the broadleaf monotree at a distance of two (2) feet.,https://ceqanet.opr.ca.gov/2007091109,Highland Faux; P06-034,Katie Hughes,San Diego County Department of Planning and Land Use,N/A,,"5201 Ruffin Road, Suite B",,San Diego,CA,92123-1666,8584955845,,,San Diego,,Highland Valley Road/Wyneland Road,,200 sq. ft,276-150-02-00,,,,Yes,9/20/2007,10/19/2007,Other,Use Permit,Aesthetics,,,,,,,,,,,,,,,,,