SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1991071059,"Lompoc, City of",City of Lompoc,,La Purisma Highlands/Annexation 62,SIR,1/11/1994,,CONSTRUCTION OF APPROXIMATELY 100-200 SF HOMES,https://ceqanet.opr.ca.gov/1991071059/3,La Purisma Highlands/Annexation 62,DIANA DELGADILLO,CITY OF LOMPOC,N/A,,,,,,,8057361261,,Lompoc,Santa Barbara,,,,,,,,,No,1/11/1994,2/25/1994,Residential,,"Geology/Soils, Hazards & Hazardous Materials, Land Use/Planning",,,,,,,,,,,,,,,,,
1991073087,California State Lands Commission,,,VERONA MARINA,EIR,1/11/1994,,"CONSTRUCT A PROPOSED 22-BERTH MARINA ON THE EAST BANK OF THE SACRAMENTO RIVER, SUTTER COUNTY, 0.4 MILES DOWNSTREAM FROM THE CONFLUENCE OF THE FEATHER RIVER AND SACRAMENTO RIVERS.",https://ceqanet.opr.ca.gov/1991073087/2,VERONA MARINA,MARY GRIGGS,STATE LANDS COMMISSION,N/A,,,,,,,9163220354,,,Sutter,,,,,,,,,No,1/11/1994,2/25/1994,Water Facilities,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1994011016,San Diego County,,,STAGECOACH RANCH : SP91-002; TM4974; P91-007; P91-008,EIR,1/11/1994,,SPECIFIC PLAN FOR A RESIDENTIAL/RECREATIONAL DEVELOPMENT CONSISTING OF 131 SINGLE FAMILY RESIDENTIAL LOTS.,https://ceqanet.opr.ca.gov/1994011016,STAGECOACH RANCH : SP91-002; TM4974; P91-007; P91-008,ANNE EWING,COUNTY OF SAN DIEGO (DPLU),N/A,,,,,,,6196943298,,,San Diego,,,,,,,,,No,1/11/1994,2/25/1994,,,,,,,,,,,,,,,,,,,,
1994011017,San Gabriel Basin Water Quality Authority,,,MONROVIA PROJECT NO. 3 WELLHEAD TCE TREATMENT SYSTEM,NEG,1/11/1994,,PROPOSED WELLHEAD TCE TREATMENT SYSTEM WILL BE INSTALLED ON SITE TO TREAT GROUNDWATER IN ORDER TO MEET STATE & FEDERAL DRINKING WATER STANDARDS.,https://ceqanet.opr.ca.gov/1994011017,MONROVIA PROJECT NO. 3 WELLHEAD TCE TREATMENT SYSTEM,KIRBY BRILL,SAN GABRIEL BASIN WATER QUALITY AUTHORITY,N/A,,,,,,,8188597777,,Monrovia,Los Angeles,,,,,,,,,No,1/11/1994,2/10/1994,,,,,,,,,,,,,,,,,,,,
1994011018,Livermore Valley Joint Unified School District,,,DIRADO SINGLE FAMILY DWELLING - SANTA BARBARA,NEG,1/11/1994,,"PROJECT CONSISTS OF THE DEMOLITION OF AN EXISTING 1,646 SQ- FT. RESIDENCE AND THE CONSTRUCTION OF A NEW DWELLING OF - 3,847 SQ FT. IN SIZE AND 25 FEET IN HEIGHT.",https://ceqanet.opr.ca.gov/1994011018,DIRADO SINGLE FAMILY DWELLING - SANTA BARBARA,GORDON BELL,SANTA BARBARA COUNTY RESOURCE MANAGMENT DEPARTMENT,N/A,,,,,,,8055682002,,Carpinteria,Santa Barbara,,,,,,,,,No,1/11/1994,2/10/1994,,,,,,,,,,,,,,,,,,,,
1994011019,Livermore Valley Joint Unified School District,,,DEARKLAND SINGLE FAMILY DWELLING - SANTA BARBARA,NEG,1/11/1994,,"THE PROJECT CONSISTS OF THE DEMOLITIAN OF AN EXISTING 1,517 SQ FT RESIDENCE AND THE CONSTRUCTION OF A NEW DWELLING APPROXIMATELY 4,800 SQ FT IN SIZE AND 25 FEET IN HEIGHT.",https://ceqanet.opr.ca.gov/1994011019,DEARKLAND SINGLE FAMILY DWELLING - SANTA BARBARA,GORDON BELL,SANTA BARBARA COUNTY RESOURCE MANAGEMENT DEPT.,N/A,,,,,,,8055682002,,Carpinteria,Santa Barbara,,,,,,,,,No,1/11/1994,2/10/1994,,,,,,,,,,,,,,,,,,,,
1994011020,Livermore Valley Joint Unified School District,,,POPCO GAS PLANT EXPANSION,NOP,1/11/1994,,EXPANISION OF PROCESSING THROUGHPUT FOR GAS PRODUCED FROM OFFSHORE FORMATIONS; SEE EIR PROJECT DESCRIPTION FOR DETAILS,https://ceqanet.opr.ca.gov/1994011020,POPCO GAS PLANT EXPANSION,ZORAIDA ABRESCH,SANTA BARBARA COUNTY RESOURCE MANAGEMENT DEPT.,N/A,,,,,,,8055682040,,Santa Barbara,Santa Barbara,,CALLE REAL/HWY 101,,,081-220-014,101,LAS FLORES/CORRAL CA,,No,1/11/1994,2/10/1994,,,,,,,,,,,,,,,,,,,,
1994011021,"Hawaiian Gardens, City of",City of Hawaiian Gardens,,CITY OF HAWAIIAN GARDENS - GENERAL PLAN UPDATE,EIR,1/11/1994,,"PROVIDE GOALS & POLICIES TO GUIDE THE DEVELOPMENT OF THE CITY OVER THE NEXT TWENTY YEARS, THROUGH 2012. REVISIONS TO EACH MANDATED GENERAL PLAN ELEMENTS, REPLACE THE EXISTING LAND USE, CIRCULATION, HOUSING, NOISE, SAFETY, OPEN SPACE, & CONSERVATION ELEMENTS.",https://ceqanet.opr.ca.gov/1994011021,CITY OF HAWAIIAN GARDENS - GENERAL PLAN UPDATE,"CARL HOLM, DIRECTOR","CITY OF HAWAIIAN GARDENS, COMMUNITY DEVELOPMENT",N/A,,,,,,,3104202641,,Hawaiian Gardens,Los Angeles,,,,,,,,,No,1/11/1994,2/25/1994,,,,,,,,,,,,,,,,,,,,
1994011022,"Newport Beach, City of",City of Newport Beach,,REPLACEMENT OF LORAL AERONUTRONIC FACILITY,NOP,1/11/1994,,,https://ceqanet.opr.ca.gov/1994011022,REPLACEMENT OF LORAL AERONUTRONIC FACILITY,JOHN DOUGLAS,CITY OF NEWPORT BEACH,N/A,,,,,,,7146443225,,Newport Beach,,,"N/FORD, E/JAMBOREE, S/BISON",,             98,,"1,73",UPPER NEWPORT BAY,JOHN WAYNE,No,1/11/1994,2/10/1994,Residential,"General Plan Amendment, Land Division (Subdivision, etc.), Planned Unit Development","Aesthetics, Air Quality, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1994012018,Fontana Unified School District,,,CFD #1 ANNEXATION 1-2 DUPLEXES (4 UNITS),NEG,1/11/1994,,"AN AGREEMENT WAS ENTERED INTO THE FUSD & M.J. RAHMANI NEJAD IN CONNECTION WITH THE ESTABLISHMENT OF A FCD 91-1 ANNEX- ATION 1 FOR HIS 2 DUPLEX BUILDINGS (4 UNITS) IDENTIFIED AS 16262 MERRILL AVENUE, FONTANA.",https://ceqanet.opr.ca.gov/1994012018,CFD #1 ANNEXATION 1-2 DUPLEXES (4 UNITS),"CARL B. COLEMAN,JR.",FONTANA UNIFIED SCHOOL DISTRICT,N/A,,,,,,,7143575035,,Fontana,San Bernardino,,,,,,,,,No,1/11/1994,2/10/1994,,,,,,,,,,,,,,,,,,,,
1994012019,"Lake Elsinore, City of",City of Lake Elsinore,,LAKE ELSINORE SUPPLEMENT TO EIR JANURARY 1994,NOP,1/11/1994,,SUPPLEMENTAL EIR ADDRESSING A GENERAL PLAN AMENDMENT,https://ceqanet.opr.ca.gov/1994012019,LAKE ELSINORE SUPPLEMENT TO EIR JANURARY 1994,DUANE MORITA,CITY OF LAKE ELSINORE,N/A,,,,,,,9096743124,,Lake Elsinore,Riverside,,,,,,,,,No,1/11/1994,2/10/1994,,,,,,,,,,,,,,,,,,,,
1994012020,Sacramento County,,,BRADSHAW ASSESSMENT DISTRICT (SECOND REVISION),NEG,1/11/1994,,,https://ceqanet.opr.ca.gov/1994012020,BRADSHAW ASSESSMENT DISTRICT (SECOND REVISION),,SACRAMENTO COUNTY,N/A,,,,,,,,,,,,,,,,,,,No,1/11/1994,2/10/1994,,,,,,,,,,,,,,,,,,,,
1994012021,Newman Crows Landing Unified School District,,,PROPOSED SITE ACQUISITION BY NEWMAN CROWS LANDING U.S.D.,NEG,1/11/1994,,PROPOSED ACQUISITION OF APPROX. 19.84 ACRES FOR THE EVENTUAL CONSTRUCTION OF A JUNIOR HIGH SCHOOL BY THE NEWMAN-CROWS LANDING UNIFIED SCHOOL DISTRICT,https://ceqanet.opr.ca.gov/1994012021,PROPOSED SITE ACQUISITION BY NEWMAN CROWS LANDING U.S.D.,NANCY BROWN,NEWMAN CROWS LANDING UNIFIED SCHOOL DISTRICT,N/A,,,,,,,2058926822,,Newman,Stanislaus,,,,,,,,,No,1/11/1994,2/10/1994,,,,,,,,,,,,,,,,,,,,
1994013003,Fish and Game (HQ) Environmental Services,,,BLACK BEAR HUNTING IN CALIFORIA,NOP,1/11/1994,,THE PROJECT DESCRIBES HUNTING AS AN ELEMENT OF TE DEPT.'S BLACK BEAR MANAGEMENT PROGRAM.,https://ceqanet.opr.ca.gov/1994013003,BLACK BEAR HUNTING IN CALIFORIA,TERRY M. MANSFIELD,DEPARTMENT OF FISH AND GAME,N/A,,,,,,,9166537203,,,,,,,,,,,,No,1/11/1994,2/10/1994,Residential,,,,,,,,,,,,,,,,,,,
1994013004,Fish and Game (HQ) Environmental Services,,,DEER HUNTING IN CAL.,NOP,1/11/1994,,THE PROJECT DESCRIBES HUNTING AS AN ELEMENT OF THE DEPT.'S DEER MANAGEMENT PROGRAM.,https://ceqanet.opr.ca.gov/1994013004,DEER HUNTING IN CAL.,TERRY M. MANSFIELD,DEPARTMENT OF FISH AND GAME,N/A,,,,,,,9166537203,,,,,,,,,,,,No,1/11/1994,2/10/1994,Residential,,,,,,,,,,,,,,,,,,,
1994013005,Fish and Game (HQ) Environmental Services,,,ELK HUNTING IN CAL.,NOP,1/11/1994,,THE PROJECT DESCRIBES HUNTING AS AN ELEMENT OF THE DEPT.'S ELK MANAGEMENT PROGRAM.,https://ceqanet.opr.ca.gov/1994013005,ELK HUNTING IN CAL.,TERRY M. MANSFIELD,DEPARTMENT OF FISH AND GAME,N/A,,,,,,,9166537203,,,,,,,,,,,,No,1/11/1994,2/10/1994,,,,,,,,,,,,,,,,,,,,
1994013006,Fish and Game (HQ) Environmental Services,,,TULE ELK HUNTING IN CAL.,NOP,1/11/1994,,THE PROJECT DESCRIBES HINTING AS AN ELEMENT OF THE DEPT'S TULE ELK MANAGEMENT PROGRAM.,https://ceqanet.opr.ca.gov/1994013006,TULE ELK HUNTING IN CAL.,TERRY M. MANSFIELD,DEPARTMENT OF FISH AND GAME,N/A,,,,,,,9166537203,,,,,,,,,,,,No,1/11/1994,2/10/1994,Residential,,,,,,,,,,,,,,,,,,,
1994013007,Fish and Game (HQ) Environmental Services,,,PRONGHORN ANTELOPE HUNTING IN CAL.,NOP,1/11/1994,,THE PROJECT DESCRIBES HUNTING AS AN ELELMENT OF THE DEPTS. PRONGHORN ANTELOPE MANAGEMENT PROGRAM.,https://ceqanet.opr.ca.gov/1994013007,PRONGHORN ANTELOPE HUNTING IN CAL.,TERRY M. MANSFIELD,DEPARTMENT OF FISH AND GAME,N/A,,,,,,,9166537203,,,,,,,,,,,,No,1/11/1994,2/10/1994,Residential,,,,,,,,,,,,,,,,,,,
1994013008,Fish and Game (HQ) Environmental Services,,,BIGHORN SHEEP HUNTING IN CAL.,NOP,1/11/1994,,THE PROJECT DESCRIBES HUNTING AS AN ELEMENT OF THE DEPARTMENT'S BIGHIRN SHEEP MANAGEMENT PROGRAM.,https://ceqanet.opr.ca.gov/1994013008,BIGHORN SHEEP HUNTING IN CAL.,TERRY M. MANSFIELD,DEPARTMENT OF FISH AND GAME,N/A,,,,,,,9166537203,,,,,,,,,,,,No,1/11/1994,2/10/1994,Residential,,,,,,,,,,,,,,,,,,,
1994013009,Fish and Game (HQ) Environmental Services,,,WILD PIG HUNTING IN CAL.,NOP,1/11/1994,,THE PROJECT TO BE DESCRIBED IS HUNTING AS AN ELEMENT OF THE DEPARTMENT'S WOLD PIG MANAGEMENT PROGRAM.,https://ceqanet.opr.ca.gov/1994013009,WILD PIG HUNTING IN CAL.,TERRY M. MANSFIELD,DEPARTMENT OF FISH AND GAME,N/A,,,,,,,9166537203,,,,,,,,,,,,No,1/11/1994,2/10/1994,Other,,,,,,,,,,,,,,,,,,,
1994013010,Fish and Game (HQ) Environmental Services,,,RESIDENT SMALL GAME HUNTING IN CAL.,NOP,1/11/1994,,THE PROJECT TO BE DESCRIBED IS HUNTING AS AN ELEMENT OF THE DEPARTMENT'S SMALL GAME MAMMAL MANAGEMENT PROGRAM.,https://ceqanet.opr.ca.gov/1994013010,RESIDENT SMALL GAME HUNTING IN CAL.,TERRY M. MANSFIELD,DEPARTMENT OF FISH AND GAME,N/A,,,,,,,9166537203,,,,,,,,,,,,No,1/11/1994,2/10/1994,Residential,,,,,,,,,,,,,,,,,,,
1994013011,Fish and Game (HQ) Environmental Services,,,HUNTING AND TRAPPING OF NONGAME AND FURBEARING MAMMALS IN CA,NOP,1/11/1994,,THE PROJECT TO BE DESCRIBED IS HUNTING AND TRAPPING OF FURBEARING NONGAME MAMMALS IN CALIFORNIA.,https://ceqanet.opr.ca.gov/1994013011,HUNTING AND TRAPPING OF NONGAME AND FURBEARING MAMMALS IN CA,TERRY M. MANSFIELD,DEPARTMENT OF FISH AND GAME,N/A,,,,,,,9166537203,,,,,,,,,,,,No,1/11/1994,2/10/1994,,,,,,,,,,,,,,,,,,,,
1994013012,Sonoma County,,,TACO BELL/ED OWEN UP/DRC 93-229,NEG,1/11/1994,,"A 1,989 SQ FT DRIVE-THROUGH, FAST FOOD RESTAURANT.",https://ceqanet.opr.ca.gov/1994013012,TACO BELL/ED OWEN UP/DRC 93-229,NICK CHASE,COUNTY OF SONOMA,N/A,,,,,,,7075271900,,,,,,,,,,,,No,1/11/1994,2/10/1994,,,,,,,,,,,,,,,,,,,,
1994013013,Napa County,,,USE PERMIT #93037-UP (VACA VALLEY CHRISTIAN LIFE CENTER),NEG,1/11/1994,,ESTABLISH YEAR-ROUND YOUTH & FAMILY CAMP TO ACCOMODATE UP TO,https://ceqanet.opr.ca.gov/1994013013,USE PERMIT #93037-UP (VACA VALLEY CHRISTIAN LIFE CENTER),KEVIN EBERLE,COUNTY OF NAPA PLANNING DEPARTMENT,N/A,,,,,,,7072534416,,,Napa,,,,,,,,,No,1/11/1994,2/10/1994,,,,,,,,,,,,,,,,,,,,
1994013014,San Mateo County,,,WATSON COMMUNICATIONS 1993 MASTER PLAN,NEG,1/11/1994,,"RENEWAL & AMENDMENT OF USE PERMIT, & VARIANCE TO ALLOW FOR EXPANSION OF EXISTING TELECOMMUNICATIONS FACILITY ON RADIO ROAD ON SAN BRUNO MOUNTAIN.",https://ceqanet.opr.ca.gov/1994013014,WATSON COMMUNICATIONS 1993 MASTER PLAN,SAM HERZBERG,SAN MATEO COUNTY PLANNING DIVISION,N/A,,,,,,,4153631823,,"Brisbane, Daly City",San Mateo,,RADIO ROAD ON SAN BRUNO MOUNTAIN,,,090-12-030,101,SAN FRANCISCO BAY,SAN FRAN INT'L,No,1/11/1994,2/10/1994,Industrial,Use Permit,"Aesthetics, Drainage/Absorption, Geology/Soils, Recreation, Septic System, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1994014003,"Agriculture, United States Department of",United States Department of Agriculture,USDA,OPERATION OF GLEN CANYON DAM,EIS,1/11/1994,,,https://ceqanet.opr.ca.gov/1994014003,OPERATION OF GLEN CANYON DAM,ROLAND ROBINSON,U.S. DEPT. OF INTERIOR - BUREAU OF RECLAMATION,N/A,,,,,,,8015245479,,,,,,,,,,,,No,1/11/1994,2/25/1994,,,,,,,,,,,,,,,,,,,,
1994106346,Yuba County,,,PONDEROSA LANDFILL CLOSURE AND POSTCLOSURE,NOD,1/11/1994,1/11/1994,CLOSURE AND POSTCLOSURE PLAN FOR EXISTING LANDFILL,https://ceqanet.opr.ca.gov/1994106346,PONDEROSA LANDFILL CLOSURE AND POSTCLOSURE,LARRY F. BROOKS,COUNTY OF YUBA PLANNING & BUILDING SERVICES,N/A,,938 14TH STREET,,MARYSVILLE,CA,95901,9167416419,,,Yuba,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1994106347,"San Marino, City of",City of San Marino,,1730 WEST DRIVE LOT SPLIT,NOD,1/11/1994,1/11/1994,,https://ceqanet.opr.ca.gov/1994106347,1730 WEST DRIVE LOT SPLIT,LORI A. LUDI,CITY OF SAN MARINO,N/A,,2200 HUNTINGTON DRIVE,,SAN MARINO,CA,91108,8183000713,,San Marino,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1994106348,"Clovis, City of",City of Clovis,,"EA93-16, CITY OF CLOVIS WELL NO. 8A WELLHEAD TREAT. PRO.",NOD,1/11/1994,1/11/1994,INSTALLATION OF A WELLHEAD TREATMENT FACILITY,https://ceqanet.opr.ca.gov/1994106348,"EA93-16, CITY OF CLOVIS WELL NO. 8A WELLHEAD TREAT. PRO.",MIKE WAICZIS,CITY OF CLOVIS,N/A,,1033 FIFTH STREET,,CLOVIS,CA,93612,2092972347,,Clovis,Fresno,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1994106375,"Parks and Recreation, Department of",California Department of Parks and Recreation,,PIPE-BARRIER GATES INSTALLATION,NOE,1/11/1994,1/11/1994,INSTALL 2 PIPE-BARRIER GATES ALONG THE ROADWAY,https://ceqanet.opr.ca.gov/1994106375,PIPE-BARRIER GATES INSTALLATION,RONILEE A. CLARK,DEPARTMENT OF PARKS AND RECREATION,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,6192205325,,Lancaster,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
