SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
198792920,"Benicia, City of",City of Benicia,,SOUTHAMPTON/TOURTELOT PROPERTY AREA F & C,NOD,8/4/1989,8/4/1989,DENSITY RESIDENTIAL; OPEN SPACE REDESIGNATE,https://ceqanet.opr.ca.gov/198792920,SOUTHAMPTON/TOURTELOT PROPERTY AREA F & C,ARLETTA CORTRIGHT,BENICIA PLANNING DEPT,N/A,,250 EAST L ST,,BENICIA,CA,94510,7077464280,,Benicia,Solano,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,,,Yes,,
1983102217,"Caltrans, Planning","California Department of Transportation, Headquarters",,"1-LAKE-29, 53-20.1/20.5, 0/0, 3.5 WIDEN 2 LANE TO 4 LANE",NOD,8/4/1989,8/4/1989,WIDENING MINOR REALIGNMENT & FRONTAGE ROAD,https://ceqanet.opr.ca.gov/1983102217/3,"1-LAKE-29, 53-20.1/20.5, 0/0, 3.5 WIDEN 2 LANE TO 4 LANE",DEBORAH L. HARMON,CA ST DEPT TRANSPORTATION (CALTRANS),N/A,,1656 UNION STREET,,EUREKA,,95501,,,Clearlake,Lake,,JUNC. RT. 29/53 LOWER LAKE TO DAVIS,,,,29/53,CACHE/,PEARCE FIELD,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986011407,"Caltrans, Planning","California Department of Transportation, Headquarters",,SOLANO EA327010 CONTRUCT 4-LANE FWY AND INTERCHANGE,NOD,8/4/1989,8/4/1989,INSTALLATION OF WATERLINE ALONG CREST OF DAM,https://ceqanet.opr.ca.gov/1986011407/3,SOLANO EA327010 CONTRUCT 4-LANE FWY AND INTERCHANGE,SAM LINN,Ca St Dept Transportation (caltrans),N/A,,921 11TH STREET,,SACRAMENTO,CA,95814,9163235304,,,Solano,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,,,,,
1988110905,"Orange, City of",City of Orange,,East Orange General Plan,EIR,8/4/1989,,"GENERAL PLAN FOR A 7,110 ACRE PLANNED COMMUNITY INCLUDING A BROAD MIX OF LAND USES.  SITE IS PRESENTLY UNINCORPORATED BUT IS PLANNED TO BE ANNEXED TO CI IMPLEMENTATION OF PROPOSED GENERAL PLAN.",https://ceqanet.opr.ca.gov/1988110905/2,Santiago Hills II and East Orange Planned Communities,VERN JONES,ORANGE CITY,N/A,,,,,,,7145320434,,Orange,Orange,,CHAPMAN & SANTIAGO CANYON RD.,,"          7,110",,55,SANTIAGO CREEK,,No,8/4/1989,9/18/1989,"Commercial, Industrial, Office, Residential","General Plan Amendment, Master Plan","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1988112831,"Caltrans, Planning","California Department of Transportation, Headquarters",,THREE STORY OFFICE BUILDING IN FRESNO (6-FRE-O-L5506),NOD,8/4/1989,8/4/1989,CONSTRUCT A THREE STORIED OFFICE ANNEX BUILDING,https://ceqanet.opr.ca.gov/1988112831/2,THREE STORY OFFICE BUILDING IN FRESNO (6-FRE-O-L5506),JAMES E. NORVELL," CALTRANS, DISTRICT 6",N/A,,1352 WEST OLIVE AVE,,FRESNO,,,,,Fresno,Fresno,,1352 WEST OLIVE AVENUE,,,,99,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989052302,Sutter County,,,GRANITE {33 SURFACE MINING PERMIT,NOD,8/4/1989,8/4/1989,EXCAVATION OF MATERIAL FOR USE AS ROAD FILL IN A ST HWY,https://ceqanet.opr.ca.gov/1989052302/2,GRANITE {33 SURFACE MINING PERMIT,MICHAEL J. HARROLD,SUTTER COUNTY PLANNING DEPT,N/A,,PO BOX 1555,,YUBA CITY,CA,95992,9167417400,,,Sutter,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989052312,"University of California, Regents of the",Regents of the University of California,,NATURAL SCIENCES WOOD SHOP,NOD,8/4/1989,8/4/1989,NEW WOOD SHOP FOR NATURAL SCIENCE DIVISION,https://ceqanet.opr.ca.gov/1989052312/2,NATURAL SCIENCES WOOD SHOP,F. LOUIS FACKLER,CA ST UNIV BD TRSUTEES (UC: SANTA CRUZ),N/A,,OFFICE OF CAMPUS FACILITIES,,SANTA CRUZ,,95064,,,Santa Cruz,Santa Cruz,,HIGH AND COOLIDGE DRIVE,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989060726,Los Angeles County,,,88027/TR 45084,NOP,8/4/1989,,"A TENTATIVE TRACT MAP FOR 294 SINGLE FAMILY LOTS AND 5 OPEN SPACE LOTS FILED WITH A ZONE CHANGE REQUEST FROM A-2-2 AND A-2-5 TO RPD-5K-2.8U, A CONDITIONAL USE PERMIT FOR GRADING AND RPD AND A PLAN AMENDMENT.",https://ceqanet.opr.ca.gov/1989060726,88027/TR 45084,GERALD KAM,LOS ANGELES COUNTY DEPT REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,BACKER/HASLEY CYN RDS,,            150,2866-01-19,5,,,No,8/7/1989,9/6/1989,Residential,"General Plan Amendment, Land Division (Subdivision, etc.), Rezone, Use Permit","Aesthetics, Air Quality, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Schools/Universities, Sewer Capacity, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1989062130,Los Angeles County,,,89-215 PM 20979,NEG,8/4/1989,,DIVIDE ONE 4.31 ACRE PARCEL INTO TWO 2.15 SINGLE FAMILY LOTS,https://ceqanet.opr.ca.gov/1989062130,89-215 PM 20979,KEVIN D. JONES,LOS ANGELES COUNTY DEPT REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,AVENUE O AND 18TH STREET WEST,,,,,,,No,8/4/1989,9/4/1989,,"Land Division (Subdivision, etc.)",,,,,,,,,,,,,,,,,,
1989070513,Los Angeles County,,,87262/TR 44832 ARBOR PARK,NOP,8/4/1989,,"A 310 UNIT CONDO DEVELOPMENT OF 2,3,4,5, AND 6 PLEX BUILDING WITH 80 UNITS, 125 UNITS AND 105 UNITS. PARKING FOR 780",https://ceqanet.opr.ca.gov/1989070513,87262/TR 44832 ARBOR PARK,JULIE COOK,LOS ANGELES COUNTY REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,NEWHALL RANCH/BOUQUET CYN RDS,,             27,,126,SANTA,,No,8/7/1989,9/6/1989,Residential,"General Plan Amendment, Land Division (Subdivision, etc.), Use Permit","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1989073121,California State Lands Commission,,,NEWBERRY SPRINGS PROJECT (U.S. BORAX),CON,8/4/1989,,"U.S. BORAX AND CHEMICAL CORP PROPOSES TO DRILL UP TO 5 EXPL- ORATORY DRILL HOLES, 6"" IN DIAMETER, UP TO 2,000' IN DEPTH TO EXPLORE FOR BORATE MINERALS AND OTHER THAN OIL AND GAS OR GEOTHERMAL RESOURCES.",https://ceqanet.opr.ca.gov/1989073121,NEWBERRY SPRINGS PROJECT (U.S. BORAX),ERIC L. KRUGER,CA STATE LANDS COMMISSION,N/A,,,,,,,2135905201,,Barstow,San Bernardino,,,,            640,,,,,No,8/4/1989,9/4/1989,Mining,,"Air Quality, Mineral Resources, Noise, Solid Waste",,,,,,,,,,,,,,,,,
1989080117,Mendocino County,,,HERVILLA MS 17-89,NEG,8/4/1989,,MINOR SUBDIVISION CREATING FOUR PARCELS AND A REMAINDER OF 50.4 ACRES.,https://ceqanet.opr.ca.gov/1989080117,HERVILLA MS 17-89,SCOTT COCHRAN,MENDOCINO COUNTY PLANNING & BUILDING SERVICES,N/A,,,,,,,7074634281,,,Mendocino,,HWY 1/LITTLE RIVER/AIRPORT ROAD,,            155,,1,BUCKHO,LITTLE RIVER,No,8/4/1989,9/4/1989,,"Land Division (Subdivision, etc.)","Coastal Zone, Cultural Resources, Geology/Soils, Hydrology/Water Quality, Septic System, Transportation, Wetland/Riparian, Wildfire",,,,,,,,,,,,,,,,,
1989080213,Los Angeles County,,,DEL VALLE COUNTY PARK,NEG,8/4/1989,,"DEVELOP PARK FACILITIES, INCLUDING; RECREATION ACTIVITY BUILDING, CHILDREN'S PLAY AREA, OPEN PLAY AREA, COMFORT STATION, OUTDOOR BASKETBALL COURT, PICNIC AREA, SAND VOLLEYBALL COURT, PARKING LOT, WALKWAYS, SECURITY LIGHTING, MISCELLANEOUS PARK IMPROVEMENTS.",https://ceqanet.opr.ca.gov/1989080213,DEL VALLE COUNTY PARK,CLYDE VON ROSENBERG,LA COUNTY PARKS AND RECREATION,N/A,,,,,,,2137382972,,,Los Angeles,,SLOAN CANYON & PARKER RD.,,              5,,I-5,,,No,8/4/1989,9/4/1989,,,"Noise, Public Services, Vegetation",,,,,,,,,,,,,,,,,
1989080701,"Tulare, City of",City of Tulare,,TULARE PARK GRANT GPA #89-03,NEG,8/4/1989,,THIS IS A FOLLOW-UP ACTION TO DESIGNATE ON THE GENERAL PLAN THIS PARK SITE AND TO APPLY FOR PARK GRANT MONIES.,https://ceqanet.opr.ca.gov/1989080701,TULARE PARK GRANT GPA #89-03,MARK S. KIELTY,TULARE CITY,N/A,,,,,,,2096882001,,Tulare,Tulare,,NORTH M STREET & GARFIELD AVENUE,,              7,166-010-47,99,,,No,8/7/1989,9/6/1989,Recreational,General Plan Amendment,,,,,,,,,,,,,,,,,,
1989080702,Inyo County,,,BISHOP CONVALESCENT HOSPITAL,NOP,8/4/1989,,"A REQUEST BY DAVE MANOCKIAN TO CONSTRUCT A 43,150 SQ. FT. CONVALESCENT HOSPITAL ON A 2.62 ACRE PROPERTY. APPROVAL OF THIS PROJECT WILL REQUIRE A GPA FR COMMERCIAL.",https://ceqanet.opr.ca.gov/1989080702,BISHOP CONVALESCENT HOSPITAL,CHARLES THISTLETHWAITE,INYO COUNTY,N/A,,,,,,,6198782411,,Bishop,Inyo,,HWY.168 & GRANDVIEW STREET,,              2,,168,,,No,8/7/1989,9/6/1989,Other,"General Plan Amendment, Land Division (Subdivision, etc.), Rezone, Use Permit","Economics/Jobs, Noise, Transportation",,,,,,,,,,,,,,,,,
1989080705,"Los Angeles, City of",City of Los Angeles,,INCREASED PUMPING OF THE OWENS VALLEY GROUND WATER BASIN,NOP,8/4/1989,,"THE PURPOSE IF THE PROJECT IS TO INCREASE EXPORT OF WATER PREVAILING IN THE PERIOD 1945-1970.  FUTURE WATER MANAGEMET PRACTICES, WHICH WOULD ALLOW INCREASED EXPORT, WOULD BE CONDUCTED IN ACCORDANCE WITH THE PROVISIONS OF AN AGREEMENT BETWEEN LOS ANGELES DEPARTMENT OF WATER AND POWER AND INYO COUNTY.  RESIDENTS OF LOS ANGELES WOULD BENEFIT FROM INCREASED WATER SUPPLY.  RESIDENTS OF INYO COUNTY WOULD BENEFIT FROM THE ENVIRONMENTAL SAFEGUARDS PROVIDED IN THE AGREEMENT.",https://ceqanet.opr.ca.gov/1989080705,INCREASED PUMPING OF THE OWENS VALLEY GROUND WATER BASIN,JOHN A DAVIS,"CITY OF LOS ANGELES, DEPT. OF WATER & POWER",N/A,,,,,,,4155460600,,,Inyo,,,,,,395,,,No,8/7/1989,9/6/1989,,,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1989080808,"Mountain View, City of",City of Mountain View,,DEVELOPMENT OF FERRARI PARCEL,NOP,8/4/1989,,"USE OF THE SITE AS A CLASS III LANDFILL FOR UP TO 5 YEARS AND SUBSEQUENT REDEVELOPMENT TO RECREATION, OPEN SPACE, COMM ERCIAL, PUBLIC TRANSPORTATION AND/OR INTEGRATED WASTE MANAGE MENT FACILITY USES.",https://ceqanet.opr.ca.gov/1989080808,DEVELOPMENT OF FERRARI PARCEL,MARK BOWERS,MOUNTAIN VIEW CITY,N/A,,,,,,,4159666301,,Mountain View,Santa Clara,,"NORTH SHORELINE, CRITTENDEN",,             70,116-6-20+,101/85,,MOFFETT FI,No,8/8/1989,9/7/1989,,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1989080905,"San Diego, City of",City of San Diego,,AMENDMENT TO THE SANTA FE PROPERTIES DEVELOPMENT AGREEMENT,NOP,8/4/1989,,THE SANTA FE PACIFIC REALTY CORPORATION PROPOSES A PHASED MIXED USE DEVELOPMENT ON APPROXIMATELY 16 ACRES IN DOWNTOWN SAN DIEGO.,https://ceqanet.opr.ca.gov/1989080905,AMENDMENT TO THE SANTA FE PROPERTIES DEVELOPMENT AGREEMENT,CHRISTINA J. ANDERSON,SAN DIEGO CITY - CENTRE CITY DEVELOPMENT CORP,N/A,,,,,,,6192367101,,San Diego,San Diego,,,,,,,,,No,8/7/1989,9/6/1989,,,,,,,,,,,,,,,,,,,,
1989080907,Los Angeles County,,,89249 PM 20990,CON,8/4/1989,,PARCEL MAP A MINOR LAND DIVISION TO CREATE 4 SINGLE FAMILY,https://ceqanet.opr.ca.gov/1989080907,89249 PM 20990,MARTHA DIAZ,LOS ANGELES COUNTY DEPT REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,,,             35,,,,,No,8/7/1989,9/6/1989,Residential,"Land Division (Subdivision, etc.)",,,,,,,,,,,,,,,,,,
1989080909,Los Angeles County,,,89204 PM 20989,CON,8/4/1989,,MINOR SUBDIVISION CREATING 2 SINGLE FAMILY RESIDENCES,https://ceqanet.opr.ca.gov/1989080909,89204 PM 20989,MARTHA DIAZ,LOS ANGELES COUNTY DEPT REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,,,              5,,138,,PALMDALE,No,8/7/1989,9/6/1989,,"Land Division (Subdivision, etc.)",,,,,,,,,,,,,,,,,,
1989080910,Los Angeles County,,,CP 89213 TR 47807,CON,8/4/1989,,"APPLICANT IS SEEKING APPROVAL OF TR47807 TO CREATE 79 SINGLE FAMILY RESIDENTIAL LOTS, 1-3 ACRES",https://ceqanet.opr.ca.gov/1989080910,CP 89213 TR 47807,MARTHA DIAZ,LOS ANGELES COUNTY DEPT REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,,,            199,,,,,No,8/7/1989,9/6/1989,,,,,,,,,,,,,,,,,,,,
1989082061,Kern County,,,"PD PLAN #15, MAP #124-1 (ZCC #22); ZV#13,MAP #124-1",NOD,8/4/1989,8/4/1989,PD PLAN FOR A FAST-FOOD RESTAURANT,https://ceqanet.opr.ca.gov/1989082061,"PD PLAN #15, MAP #124-1 (ZCC #22); ZV#13,MAP #124-1",GLENN A. BARNHILL,KERN COUNTY,N/A,,1415 TRUXTUN AVE,,BAKERSFIELD,CA,93301,8058612615,,,Kern,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989082062,"Yorba Linda, City of",City of Yorba Linda,,"TENTATIVE TRACT MAP 13, 127-BRIGHTON HOMES",NOD,8/4/1989,8/4/1989,SUBDIVIDE ACRES INTO 128 LOTS,https://ceqanet.opr.ca.gov/1989082062,"TENTATIVE TRACT MAP 13, 127-BRIGHTON HOMES",PHILLIP S. PAXTON,YORBA LINDA CITY,N/A,,4845 CASA LOMA AVENUE,,YORBA LINDA,,92686,,,Yorba Linda,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
