SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1981100703,Shasta County,,,MOUNTAIN GATE MEADOWS SPECIFIC PLAN,EIR,4/15/1983,,"GPA AND SPECIFIC PLAND TO ALLOW THE DEVELOPMENT OF 1150 MIXED-TYPE RESIDENTIAL UNITS, 60 ACRES OF COMMERCIAL USES, A 27-HOLE GOLF COURSE WITH RELATED FACILITIES AND A SCHOOL SITE, ALL ON APPROX. 592 ACRES. THE SOUTHERLY AND A PORTION OF THE WESTERLY BOUNDARY OF THE SITE IS LOCATED ADJACENT TO PROJEC",https://ceqanet.opr.ca.gov/1981100703,MOUNTAIN GATE MEADOWS SPECIFIC PLAN,JOHN STRAHAN,SHASTA CO                PLANNING DEPT.,N/A,,,,,,,6192465532,,,,,,,            592,,,,,No,4/15/1983,5/27/1983,"Commercial, Office, Other, Residential","Annexation, General Plan Amendment, Land Division (Subdivision, etc.), Rezone, Specific Plan","Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Hydrology/Water Quality, Noise, Sewer Capacity, Solid Waste, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1982071060,"Caltrans, Planning","California Department of Transportation, Headquarters",,CONSTRUCT 2.3 MI SEGMENT RTE 4 TO INTERSECT RTE 49/ANGELS,NEG,4/15/1983,,"CONSTRUCT APPROX 2.3 MI SEGMENT OF ROUTE 4 FROM 2.3 MI WEST[ OF CITY OF ANGELS TO ROUTE 49 IN ALTAVILLE AREA OF CITY; 32 FOOT, ALL PAVED, TWO-LANE HIGHWAY. SAFETY AND UPGRADE STANDARDS OF A PORTION OF ROUTE 4 THAT HAS SHARP VERTICAL & HORIZONTAL CURVATURE, IS NARROW AND HAS POOR SAFETY RECORD. R-O-W  REQUIRE",https://ceqanet.opr.ca.gov/1982071060,CONSTRUCT 2.3 MI SEGMENT RTE 4 TO INTERSECT RTE 49/ANGELS,PRESTON W. KELLEY,STATE TRANS DEPT         DISTRICT 10,N/A,,,,,,,2099487987,,,,,,,             40,,,,,No,4/15/1983,5/16/1983,,,"Aesthetics, Agriculture and Forestry Resources, Flood Plain/Flooding, Geology/Soils, Noise, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1982081204,"Selma, City of",City of Selma,,SELMA GENERAL PLAN UPDATE,EIR,4/15/1983,,"GENERAL PLAN UPDAE FOR CITY OF SELMA - LAND USE ELEMENT, CIRCULATION, CONSERVATION, PUBLIC FACILITES ELEMENTS ARE PRIMARY FOCUS OF THIS UPDATE. MAJOR EMPHASIS IS PLACED UPON CONSISTENCY BETWEEN THE GENERAL PLAN ELEMENTS.  IMPLEMENTATION STRESSES INFILL AND REDEVELOPMENT.",https://ceqanet.opr.ca.gov/1982081204/2,SELMA GENERAL PLAN UPDATE,KING P. LEONARD,SELMA CITY               PLANNING DEPT,N/A,,,,,,,2098967282,,,,,,,"          6,400",,,,,No,4/15/1983,5/16/1983,Other,"General Plan Amendment, General Plan Update","Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Schools/Universities, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1983031607,"Arcata, City of",City of Arcata,,LINDLEY AND HESS TERRACE AVE. DEVELOPMENT,EIR,4/15/1983,,"DEVELOPMENT WOULD INVOLVE CREATING ACCESS TO AND BUILDING SITES ON 17 CURRENTLY UNDEVELOPED PARCELS.  SITE PREPARA- TION FOR THE LOTS INCLUDE SOME VEG SOME GRADING TO PROVIDE SUFFICIENT AREA FOR CONSTRUCTIN OF A SINGLE FAMILY RESIDENCE ON EACH PARCEL.  LOCATED ON TER- RACE AVE, AN UNIMPROVED ROADWAY TH",https://ceqanet.opr.ca.gov/1983031607,LINDLEY AND HESS TERRACE AVE. DEVELOPMENT,CHAD ROBERTS,ARCATA CITY              PLANNING DEPARTMENT,N/A,,,,,,,7074452043,,,,,,,,,,,,No,4/15/1983,5/18/1983,Residential,"Land Division (Subdivision, etc.)","Coastal Zone, Flood Plain/Flooding, Geology/Soils, Vegetation",,,,,,,,,,,,,,,,,
1983032501,"Upland, City of",City of Upland,,CANYON RIDGE COMMUNITY REDEVELOPMENT PROJECT,EIR,4/15/1983,,"ASSIST IN FINANCING NEEDED STORM DRAINS, PUBLIC STREET IMPROVEMENTS WITHIN PROJECT AREA.. BOUND BY MOUNTAIN AVE ON EAST, CANON AVE ON WEST, PROPOSED SOUTH, 24TH STREET ON NORTH. SUBJECT AREA IS PLANNED FOR LOW DENSITY RESIDENTIAL DEVELOPMENT, MAX OF 4 UNITS/ACRE FOR UP TO 1400 UNITS ON 350 AC. CI",https://ceqanet.opr.ca.gov/1983032501,CANYON RIDGE COMMUNITY REDEVELOPMENT PROJECT,"GENE W. YOUNG, PLNG DIR",UPLAND CITY              REDEVELOPMENT AGENCY,N/A,,,,,,,714-982-1352-24,,,,,,,            350,,,,,No,4/15/1983,5/27/1983,Residential,Redevelopment,"Agriculture and Forestry Resources, Air Quality, Flood Plain/Flooding, Geology/Soils, Noise, Solid Waste, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1983032501,"Upland, City of",City of Upland,,CANYON RIDGE COMMUNITY REDEVELOPMENT PROJECT,FIN,4/15/1983,,"ASSIST IN FINANCING NEEDED STORM DRAINS, PUBLIC STREET IMPROVEMENTS WITHIN PROJECT AREA.. BOUND BY MOUNTAIN AVE ON EAST, CANON AVE ON WEST, PROPOSED SOUTH, 24TH STREET ON NORTH. SUBJECT AREA IS PLANNED FOR LOW DENSITY RESIDENTIAL DEVELOPMENT, MAX OF 4 UNITS/ACRE FOR UP TO 1400 UNITS ON 350 AC. CI",https://ceqanet.opr.ca.gov/1983032501/2,CANYON RIDGE COMMUNITY REDEVELOPMENT PROJECT,"GENE W. YOUNG, PLNG DIR",UPLAND CITY              REDEVELOPMENT AGENCY,N/A,,,,,,,714-982-1352-24,,,,,,,            350,,,,,No,4/15/1983,5/27/1983,Residential,Redevelopment,"Agriculture and Forestry Resources, Air Quality, Flood Plain/Flooding, Geology/Soils, Noise, Solid Waste, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1983041306,Yolo County,,,GENERAL PLAN REDRAFT,EIR,4/15/1983,,"CONSOLIDATED, REDRAFTED, UPDATED GENERAL PLAN. CHANGES INCLUDE ADDITIONS, DELETIONS, MODIFICATIONS OF PO- LICY AND CHANGES IN SEVERAL RURAL OR REDESIGNATE IN TERMS OF EXISTING ZONING AND LAND USE ON THE GENERAL PLAN MAP.  REDRAFT GENERAL PLAN MAPS.",https://ceqanet.opr.ca.gov/1983041306,GENERAL PLAN REDRAFT,BUD WALL,YOLO CO                  COMMUNITY DEVELOPMENT,N/A,,,,,,,9166668556,,,,,,,,,,,,No,4/15/1983,5/27/1983,Other,General Plan Update,,,,,,,,,,,,,,,,,,
1983041420,"Public Health, Department of",California Department of Public Health,CDPH,"MOBILE, ENCLOSED PCB TREATMENT FAC.-LONG BCH NAVAL SHIPYARD",NEG,4/15/1983,,PROJECT INVOLVES TREATMENT OF MINERAL OIL DIELECTRIC FLUID TRANSFORMERS TO DESTROY PCBs.  TREATMENT EQUIPMENT IS MOBILE SO THAT PCB DESTRUCTION CAN PROPONENT HAS APPLIED TO DHS FOR A TEMPORARY PERMIT TO ALLOW DESTRUCTION OF THE EPA APPROVED PROCESS. LOCATED AT LONG BEACH NAVAL SHIPYARD.,https://ceqanet.opr.ca.gov/1983041420,"MOBILE, ENCLOSED PCB TREATMENT FAC.-LONG BCH NAVAL SHIPYARD",RANDY MARX,STATE DEPT HEALTH        SERVICES,N/A,,,,,,,9163241813,,,,,,,,,,,,No,4/15/1983,5/2/1983,Other,,Hazards & Hazardous Materials,,,,,,,,,,,,,,,,,
1983041801,"Interior, United States Department of the ",United States Department of the Interior,,PUBLIC LAND SALE/173.7 AC/MODIFIED COMPET BID/CHIRIACO,NOI,4/15/1983,,"PROPOSAL TO SELL BY A MODIFIED-COMPETITIVE BID PROCEDURE 173.7 ACRES IN CHIRIACO SUMMIT AREA, RIVERSIDE COUNTY. PRO- PONENT OF SALE OWNS ADJACENT COMM' USE PERMIT TO LEASE PORTION OF SUBJECTLAND FOR ESTABLISHING A RECREATION VEHICLE AREA. PROPONENT HAS PREFERENCE RIGHTS TO MEET HIGHEST BID. SUBSURFACE ES",https://ceqanet.opr.ca.gov/1983041801,PUBLIC LAND SALE/173.7 AC/MODIFIED COMPET BID/CHIRIACO,CARL ROUNTREE,US BUR LAND MGMT,N/A,,,,,,,9164844515,,,,,,,            174,,,,,No,4/18/1983,5/18/1983,Other,,"Mineral Resources, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1983041801,"Interior, United States Department of the ",United States Department of the Interior,,PUBLIC LAND SALE/173.7 AC/MODIFIED COMPET BID/CHIRIACO,EA ,4/15/1983,,"PROPOSAL TO SELL BY A MODIFIED-COMPETITIVE BID PROCEDURE 173.7 ACRES IN CHIRIACO SUMMIT AREA, RIVERSIDE COUNTY. PRO- PONENT OF SALE OWNS ADJACENT COMM' USE PERMIT TO LEASE PORTION OF SUBJECTLAND FOR ESTABLISHING A RECREATION VEHICLE AREA. PROPONENT HAS PREFERENCE RIGHTS TO MEET HIGHEST BID. SUBSURFACE ES",https://ceqanet.opr.ca.gov/1983041801/2,PUBLIC LAND SALE/173.7 AC/MODIFIED COMPET BID/CHIRIACO,CARL ROUNTREE,US BUR LAND MGMT,N/A,,,,,,,9164844515,,,,,,,            174,,,,,No,4/18/1983,5/18/1983,Other,,"Mineral Resources, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1983042001,Mendocino County,,,LOUISIANA PACIFIC BIG RIVER WOOD WASTE DISPOSAL SITE,NEG,4/15/1983,,"REQUEST TO ESTABLISH A WOOD DISPOSAL SITE ON 25 ACRES OF LAND LOCATED 11 MILES EAST OF MENDOCINO AND 1 1/4 MILES SOUTH OF STATE HWY. 20, LYING 1/2 CREEK AND ONE MILE NE OF ITS CONFLUENCE WITH BIG RIVER.",https://ceqanet.opr.ca.gov/1983042001,LOUISIANA PACIFIC BIG RIVER WOOD WASTE DISPOSAL SITE,DAVID ACKERMAN,MENDOCINO CO             PLANNING DEPARTMENT,N/A,,,,,,,7074684281,,,,,,,             25,,,,,No,4/18/1983,5/18/1983,Other,Use Permit,"Air Quality, Geology/Soils, Noise, Solid Waste, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1983042003,"Redding, City of",City of Redding,,REDDING MUNICIPAL AIRPORT HELIPORT,NEG,4/15/1983,,CONSTRUCT AND OPERATE A HELIPORT WITH SIX LANDING ZONES (220 X 150 FT.) TO PROVIDE FOR EXISTING HELICOPTER TRAFFIC. NO EXPANSION IN HELICOPTER TRAFFIC TRAFFIC CURRENTLY USES PORTIONS OF AIRPORT TAXIWAY FOR L.Z.,https://ceqanet.opr.ca.gov/1983042003,REDDING MUNICIPAL AIRPORT HELIPORT,HANK WOODRUM,REDDING CITY             PLANNING DEPARTMENT,N/A,,,,,,,9162461151,,,,,,,              1,,,,,No,4/20/1983,5/5/1983,Other,,,,,,,,,,,,,,,,,,,
1983042204,Orange County,,,SANTA ANA RIVER CHANNEL (FACIL E01) INVERT STABILIZERS,NEG,4/15/1983,,"CONSTRUCT INVERT STABILIZER ON SANTA ANA RIVER CHANNEL IN OCFCD RIGHT-OF-WAY TO PROVIDE SCOUR PROTECTION TO SLATER AVE BRIDGE, RECENTLY CONSTRUCTED W & ADDITIONAL PROTECTION FOR TOE OF THE CONCRETE SLOPE LINING 5000 CU YDS OF MATERIAL WILL BE EXCAVATED & SPREAD ON UP- STREAM SIDE OF CHANNEL STABILIZER.",https://ceqanet.opr.ca.gov/1983042204,SANTA ANA RIVER CHANNEL (FACIL E01) INVERT STABILIZERS,GEORGE FELIZ,ORANGE CO                ENVIRON ANALYSIS DIVISION,N/A,,,,,,,7148345550,,,,,,,,,,,,No,4/20/1983,5/11/1983,Other,,Flood Plain/Flooding,,,,,,,,,,,,,,,,,
1983042811,Central San Joaquin Water Conservation District,,,CONSTRUCTION OF FLASHBOARD CHECK DAMS,NEG,4/15/1983,,"PROJECT INVOLVES CONSTRUCTION OF FLASHBOARD CHECK DAMS IN LITTLE JOHNS AND ROCK CREEK, SAN JOAQUIN CO, DURING IRRIGATION SEASON.  DAMS WILL BE R WINTER MONTHS (FLOOD PERIOD) TO ALLOW FREE FLOW.  DAMS ARE REQUIRED TO REGULATE AND CONTROL IRRIGATION WATERS ALLOCAT- ED TO DISTRICT BY BUR. RECLAMATION",https://ceqanet.opr.ca.gov/1983042811,CONSTRUCTION OF FLASHBOARD CHECK DAMS,R. B. WELTY,CENTRAL SAN JOAQUIN WATER CONSERVATION DISTRICT,N/A,,,,,,,2099418714,,,,,,,,,,,,No,4/26/1983,5/18/1983,Other,,,,,,,,,,,,,,,,,,,
