SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1984091202,San Diego County,,,GPA 85-01 LAKESIDE ROCKY HOME,EIR,12/17/1984,,GPA FOR TWO SUBAREAS TOTALING 23 ACRES IN COMMUNITY OF LAKE SIDE CHANGE LAND USE DESIGNATION ON SUBAREA A FROM RESIDENT IAL TO GENERAL COMMERCIAL AND THE M C36 TO C34 SUBAREA B WOULD RETAIN EXISTING GENERAL COMMER CIAL LAND USE DESIGNATION,https://ceqanet.opr.ca.gov/1984091202,GPA 85-01 LAKESIDE ROCKY HOME,THOMAS OBERBAUER,SAN DIEGO CO,N/A,,,,,,,6195653072,,,San Diego,,WINTERCREST DR,,,,,,,No,12/17/1984,1/31/1985,Residential,"General Plan Amendment, Rezone",,,,,,,,,,,,,,,,,,
1984091205,San Diego County,,,OLEANDER AV RECLASSIFICATION SAN DIEGO CO,EIR,12/17/1984,,PROJECT IS AN AMENDMENT TO THE CIRCULATION ELEMENT OF THE GENERAL PLAN TO RECLASSIFY OLEANDER AV FROM COLLECTOR ROAD STATUS TO THAT OF LIGHT COLLECTOR PROJECT AREA IS WITHIN THE NORTH COUNTY METRO SUBREGIONAL PLANNING AREA,https://ceqanet.opr.ca.gov/1984091205,OLEANDER AV RECLASSIFICATION SAN DIEGO CO,RICHARD GADLER,SAN DIEGO CO,N/A,,,,,,,6195653072,,San Marcos,San Diego,,,,,,,,,No,12/17/1984,1/31/1985,,General Plan Amendment,"Air Quality, Noise, Transportation",,,,,,,,,,,,,,,,,
1984091206,San Diego County,,,LAKE RANCHO VIEJO FALLBROOK COMMUNITY PLAN SAN DIEGO CO,EIR,12/17/1984,,PROPOSED PROJECT IS A GPA FOR 469 ACRES LOCATED IN THE FALL BROOK COMMUNITY PLANNING AREA. PROJECT WOULD CHANGE THE EXI STING LAND USE DESIGNATION FROM SP THE CONCURRENT REZONE. APPPROVAL OF A SPECIFIC PLAN FOR THE PROPERTY IS ALSO PROPOSED. THIS PROJECT WOULD INCREASE THE DENSITY OF THE SITE FROM A POTENTI,https://ceqanet.opr.ca.gov/1984091206,LAKE RANCHO VIEJO FALLBROOK COMMUNITY PLAN SAN DIEGO CO,THOMAS OBERBAUER,SAN DIEGO COUNTY,N/A,,,,,,,6195653072,,,San Diego,,,,,,15,SAN LUIS REY RIVER,,No,12/17/1984,1/31/1985,Residential,"General Plan Amendment, Rezone, Specific Plan","Agriculture and Forestry Resources, Air Quality, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1984121701,Mokelumne Hill Veterans Memorial District,,,MOKELUMNE HILL HISTORICAL PARK/CALAVERAS CO,NEG,12/17/1984,,"MOKELUMNE HISTORICAL PARK: RECREATION FACILITIES TO INCLUDE EQUESTRIAN CENTER, OPEN AIR THEATER, PLAYING COURTS, PICNIC SITES, ETC.",https://ceqanet.opr.ca.gov/1984121701,MOKELUMNE HILL HISTORICAL PARK/CALAVERAS CO,LARRY BAKER,MOKELUMNE HILL      VETERANS MEMORIAL DISTRICT,N/A,,,,,,,2092230381,,,Calaveras,,LAFAYETTE AND MARETTA,,,,26,,,No,12/17/1984,1/16/1985,Recreational,,,,,,,,,,,,,,,,,,,
1984121702,"California City, City of",California City,,CALIFORNIA CITY LIVE STEAM EXPOSITION PARK/KERN CO,NEG,12/17/1984,,"PLANNED DEVELOPMENT WITH COMPLETE LIVE STEAM EXPOSITION AND MUSEUM WITH DISPLAY OF STEAM POWERED EQUIPMENT. PARKING LOT, PICNIC AREA, TRACK, T RAILROAD, AUDITORIUM, AND 2 ACRE LAKE FOR STEAMBOATS.",https://ceqanet.opr.ca.gov/1984121702,CALIFORNIA CITY LIVE STEAM EXPOSITION PARK/KERN CO,STANLEIGH J. MEGARGEE,CALIFORNIA CITY,N/A,,,,,,,6193738661,,California City,Kern,,LANDIS DR/SHORT WAY,,             15,299-210-10,,,,No,12/17/1984,1/16/1985,Recreational,Specific Plan,"Aesthetics, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1984121803,San Benito County,,,"UP# 318-84 PRIVATE LANDING STRIP,SAN BENITO CO",NEG,12/17/1984,,USE OF AN EXISTING 30 FT BY 1500 FT GRASS RUNWAY FOR PRIVAT E AIRCRAFT USE,https://ceqanet.opr.ca.gov/1984121803,"UP# 318-84 PRIVATE LANDING STRIP,SAN BENITO CO",KEVIN EBERLE,SAN BENITO CO,N/A,,,,,,,4086375313,,San Juan Bautista,San Benito,,,,,18-20-36,,,,No,12/18/1984,1/17/1985,Transportation,Use Permit,Noise,,,,,,,,,,,,,,,,,
1984121806,Butte County,,,"VALLEY CONTRACTORS EXCHANGE USE PERMIT,BUTTE CO",NEG,12/17/1984,,"USE PERMIT TO ALLOW EXPANSION OF A NON-CONFORMING USE AND A VARIANCE TO ALLOW BUILDING TO THE REAR OF PROPERTY LINE,BUT TE CO",https://ceqanet.opr.ca.gov/1984121806,"VALLEY CONTRACTORS EXCHANGE USE PERMIT,BUTTE CO",LAURA TUTTLE,BUTTE CO PLNG,N/A,,,,,,,9165344601,,Chico,Butte,,,,,46-01-38,32,,,No,12/18/1984,1/17/1985,Office,Use Permit,"Flood Plain/Flooding, Transportation",,,,,,,,,,,,,,,,,
1984121810,"Los Altos, City of",City of Los Altos,,"CREEKSIDE NORTH,LOS ALTOS",NOP,12/17/1984,,RETENTION OF EXISTING HOME ON A TWO-ACRE SITE AND CONSTRUCT ION OF A 10-UNIT CLUSTER HOUSING DEVELOPMENT ON THE REMAINI NG 3 ACRES,https://ceqanet.opr.ca.gov/1984121810,"CREEKSIDE NORTH,LOS ALTOS",VERNON GOMES,LOS ALTOS CITY,N/A,,,,,,,4159481491,,Los Altos,Santa Clara,,MILVERTON/UNIVERSITY,,              5,175-19-41,280,ADOBE CR,,No,12/19/1984,1/18/1985,Residential,"Land Division (Subdivision, etc.), Use Permit","Aesthetics, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1984121812,"Newark, City of",City of Newark,,"REDEVELOPMENT PLAN FOR NEWARK AREA #4 NEWARK,ALAMEDA CO",NOP,12/17/1984,,PROJECT INVOLVES AMENDMENT OF THE NEWARK GENERAL PLAN LAND USE MAP AND ACTIVITIES AND PROGRAMS TO REMEDY CONDITIONS CONTRIBUTING TO BLIGHT.PROJECT COV,https://ceqanet.opr.ca.gov/1984121812,"REDEVELOPMENT PLAN FOR NEWARK AREA #4 NEWARK,ALAMEDA CO",CHARLES CASHMARK,NEWARK CITY,N/A,,,,,,,4157931400,,Newark,Alameda,,THORTON AVE,,            536,,84,,,No,12/19/1984,1/18/1985,"Commercial, Industrial, Residential","General Plan Amendment, Redevelopment","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Growth Inducement, Hydrology/Water Quality, Noise, Transportation",,,,,,,,,,,,,,,,,
1984121901,Ventura County,,,PD 1025 VENTURA COUNTY,NEG,12/17/1984,,CONSTRUCTION OF SINGLE FAMILY RESIDENCE AND DEMOLITION OF EXISTING UNIT BY APPLICANT IF SECOND UNIT WILL BE ABLE TO SECURE CUP IN COASTAL ZONE,https://ceqanet.opr.ca.gov/1984121901,PD 1025 VENTURA COUNTY,NANCY SETTELE,VENTURA COUNTY,N/A,,,,,,,8056542414,,Malibu,Ventura,,,,,,1,,,No,12/17/1984,1/16/1985,Residential,,"Aesthetics, Coastal Zone, Geology/Soils, Social, Wildfire",,,,,,,,,,,,,,,,,
