SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1990010014,"Torrance, City of",City of Torrance,,TORRANCE CRENSHAW PARTNERS,EIR,9/19/1990,,"SHOPPING CENTER WITH MARKET, DRUG STORE, HOME IMPROVEMENT SHOP AND RESTAURANTS.  REAR PROPERTY FOR MEDICAL OFFICES, HOTEL, THEATER AND INDUSTRIAL LOTS SALES.",https://ceqanet.opr.ca.gov/1990010014/2,TORRANCE CRENSHAW PARTNERS,JANET PRYOR,CITY OF TORRANCE,N/A,,,,,,,2136185990,,Torrance,Los Angeles,,"CRENSHAW, LOMITA, SKYPARK",,             45,7377-9-10,107,,,No,9/19/1990,11/2/1990,"Commercial, Industrial","General Plan Amendment, Land Division (Subdivision, etc.), Rezone, Site Plan, Use Permit","Aesthetics, Air Quality, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Fiscal Impacts, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1990010900,Southern California Metropolitan Water District,,,SOUTHERN CALIFORNIA WATER CO/YORBA LINDA/CONCERTO WELL,NEG,9/19/1990,,A DOMESTIC WATER WELL AND TRANSMISSION MAIN.,https://ceqanet.opr.ca.gov/1990010900,SOUTHERN CALIFORNIA WATER CO/YORBA LINDA/CONCERTO WELL,FRANK KOSTAS,SOUTHERN CALIFORNIA WATER COMPANY,N/A,,,,,,,7143943663,,Anaheim,Orange,,ORANGETHORPE AND CONCERTO,,              1,343-38-02,90,,,No,9/19/1990,10/19/1990,Water Facilities,,"Hydrology/Water Quality, Public Services, Transportation",,,,,,,,,,,,,,,,,
1990010901,"Los Angeles, City of",City of Los Angeles,,DELTA AIR LINES CARGO FACILITY CARGO CITY COMPLEX AT LAX,NEG,9/19/1990,,COMBINE TWO CARGO FACILITIES INTO A NEW BUILDING WHERE THE CURRENT DELTA FACILITY STANDS ON INTERNATIONAL ROAD.,https://ceqanet.opr.ca.gov/1990010901,DELTA AIR LINES CARGO FACILITY CARGO CITY COMPLEX AT LAX,STEVEN CROWTHER,LOS ANGELES DEPARTMENT OF AIRPORTS,N/A,,,,,,,2136463853,,Los Angeles,Los Angeles,,INTERNATIONAL ROAD,,,,,,,No,9/19/1990,10/19/1990,Transportation,,"Coastal Zone, Noise, Transportation",,,,,,,,,,,,,,,,,
1990020933,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,"RICHARD G. FISCHER ESTATE, TIMBERLAND CONVERSION",NEG,9/19/1990,,NO CHANGE IN ZONING. THERE WILL BE A PARTIAL HARVEST OF CONIFERS; OAKS WILL NOT BE REMOVED.  GRASSES WILL BE PLANTED BASIC ACTIVITY WILL BE UNCHANGED BUT THE EMPHASIS WILL SHIFT TOWARD GRAZING.  NEW USE IS COMPATIBLE WITH THE AGRICULTURAL PRESERVE CONTRACT AND WITH THE COUNTY'S GENERAL PLAN.,https://ceqanet.opr.ca.gov/1990020933,"RICHARD G. FISCHER ESTATE, TIMBERLAND CONVERSION",BRUCE J. BAYLESS,CA DEPT FORESTRY & FIRE PROTECTION,N/A,,,,,,,9163220164,,,Calaveras,,INDEPENDENCE ROAD,,            153,,,,,No,9/19/1990,10/19/1990,Other,,"Agriculture and Forestry Resources, Wildfire",,,,,,,,,,,,,,,,,
1990020938,Sacramento County,,,SACRAMENTO REGIONAL COUNTY SANITATION DISTRICT & COUNTY,NOP,9/19/1990,,"THE PROJECT CONSISTS OF THE ANNEXATION OF NUMEROUS TERRI- TORIES TO THE SACRAMENTO REGIONAL COUNTY SANITATION DISTRICT (SRCSD) AND THE COUNTY SANITATION DISTRICT NO. 1 (CSD-1) ALL OF THE TERITORIES PROPOSED ANNEXATION ARE WITHIN THE SPHERES OF INFLUENCE OF THE DISTRICTS.  AS THE SOLE PROVIDER OF SANITARY SEWER SERVICE INTHE VICINITY OF EACH OF THE TERRITORIES, ANNEXATION TO THESE DISTRICTS IS NECESSARY IN ORDER THAT SUCH SERVICE BE AVAILABLE TO THESE PROPERTIES WHICH ARE DESIGNATED ON THE GENERAL PLAN FOR LAND USES WHICH, IN MOST CASES, ANTICIPATE THE PROVISION OF URBAN TYPE SERVICES.",https://ceqanet.opr.ca.gov/1990020938,SACRAMENTO REGIONAL COUNTY SANITATION DISTRICT & COUNTY,ALCIDES FREITAS,SACRAMENTO LOCAL AGENCY FORMATION COMMISSION,N/A,,,,,,,9164407914,,"Folsom, Sacramento",Sacramento,,,,,NUMEROUS,,,,No,9/19/1990,10/19/1990,Other,Annexation,"Growth Inducement, Hydrology/Water Quality, Mineral Resources, Public Services, Septic System, Sewer Capacity",,,,,,,,,,,,,,,,,
1990020939,"California City, City of",California City,,SPECIAL USE PERMIT NO. 90-01 (SKYDIVING CLUB),NEG,9/19/1990,,SPECIAL USE PERMIT NO. 90-01 PROPOSED TO USE A VACANT 10-ACRE PARCEL WITH NO IMMEDIATELY ADJACENT DEVELOPMENT FOR  A PARACHUTE DROP ZONE FOR SKYDIVERS.  AIRPORT LAND USE COMMISSION APPROVAL HAS BEEN RENDERED.,https://ceqanet.opr.ca.gov/1990020939,SPECIAL USE PERMIT NO. 90-01 (SKYDIVING CLUB),JUNE SIDES,CALIFORNIA CITY PLANNING DEPARTMENT,N/A,,,,,,,6193738661,,California City,Kern,,EAST SIDE-YERBA BLVD & N. MENDIBURU,,             10,302-272-19,,,CA. CITY AIRPOR,No,9/19/1990,10/19/1990,Other,Use Permit,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Hydrology/Water Quality, Noise, Population/Housing, Public Services, Recreation, Transportation",,,,,,,,,,,,,,,,,
1990020940,Placer County Water Agency,,,HORSESHOE BAR ROAD WATERLINE,NEG,9/19/1990,,"THE PROPOSED PROJECT INCLUDES THE INSTALLATION OF APPROX- IMATELY 12,800 FEET OF 12"" WATERLINE ON HORSESHOE BAR ROAD FROM BRACE ROAD TO PLACER SCHOOL.  THE PROJECT WILL INCLUDE THE CONSTRUCTION OF A PRESSURE REDUNING STATION AT THE INTERSECTION OF HORSESHOE BAR ROAD AND VAL VERDE ROAD.  THE WATERLINE IS A CONTINUATION OF THE ROCKCREST PROJECT, FUNDED UNDER THE 1984 SAFE DRINKING WATER BOND LAW WITH THE STATE OF CALIFORNIA.",https://ceqanet.opr.ca.gov/1990020940,HORSESHOE BAR ROAD WATERLINE,RICK LUND,PLACER COUNTY WATER AGENCY,N/A,,,,,,,9168234886,,Loomis,Placer,,LAIRD RD. & VAL VERDE RD.,,,N/A,I-80,SECRET &MINERS RAVIN,N/A,No,9/19/1990,10/19/1990,Water Facilities,,"Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1990020941,Riverside County,,,"COMPREHENSIVE GENERAL PLAN AMENDMENT 256, AUGUST 1990",NEG,9/19/1990,,"THE PROJECT UNDER REVIEW IS THE RIVERSIDE COUNTY AIR QUALITY ELEMENT PREPARED IN AUGUST, 1990.  THE PURPOSE OF THE ELEMENT IS TO IDENTIFY GOALS, OBJECTIVES AND POLICIES THAT WILL REDUCE AIR POLLUTION AND HELP ATTAIN THE NATIONAL AMBIENT AIR QUALITY STANDARDS.  THESE POLICIES ARE INTENDED TO RELIEVE CONGESTION, IMPROVE MOBILITY, MANAGE GROWTH, CREATE A BETTER MIX OF JOBS AND HOUSING, AND CONSERVE ENERGY.  THESE POLICIES WOULD APPLY THROUGHOUT RIVERSIDE COUNTY.",https://ceqanet.opr.ca.gov/1990020941,"COMPREHENSIVE GENERAL PLAN AMENDMENT 256, AUGUST 1990",MICHAEL HARROD,RIVERSIDE COUNTY PLANNING DEPARTMENT,N/A,,,,,,,7147824636,,,,,,,,,,,,No,9/19/1990,10/19/1990,,"General Plan Amendment, General Plan Element","Air Quality, Geology/Soils, Land Use/Planning, Population/Housing, Transportation",,,,,,,,,,,,,,,,,
1990020942,"Sonora, City of",City of Sonora,,OAK RIDGE SUBDIVISION,NEG,9/19/1990,,TENTATIVE SUBDIVISION MAP DIVIDING 17.9 ACRES INTO 58 LOTS.,https://ceqanet.opr.ca.gov/1990020942,OAK RIDGE SUBDIVISION,EDWARD J. WYLLIE,CITY OF SONORA,N/A,,,,,,,2095323508,,Sonora,Tuolumne,,HWY. 49,,             18,,49,,,No,9/19/1990,10/19/1990,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Cultural Resources, Cumulative Effects, Drainage/Absorption, Growth Inducement, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1990020945,Kern County,,,"GPA #6, ZCC #102; MAP #102; GPA #1, ZCC #26,",CON,9/19/1990,,"AN AMENDMENT TO THE METROPOLITAN BAKERSFIELD 2010 GENERAL PLAN FROM A MAP DESIGNATION OF P (INTERIM) TO LR (LOW DENSITY RESIDENTIAL - LESS THAN OR EQUAL TO 7.26 DWELLING UNITS/NET ACRE), LI (LIGHT INDUSTRIAL), SI (SERVICE INDUSTRIAL), AND HI (HEAVY INDUSTRIAL).  A ZONE CHANGE FROM A-1 (LIMITED AGRICULTURE), M-2 (MEDIUM INDUSTRIAL), AND E (5) RS (ESTATE - 5 ACRES - RESIDENTIAL SUBURBAN COMBINING) TO R-1 ( LOW - DENSITY RESIDENTIAL), M-1 (LIGHT INDUSTRIAL) M-2 (MEDIUM INDUSTRIAL), AND M-3 (HEAVY INDUSTRIAL); 522.26 ACRES.  THE APPLICANT PROPOSES THE DEVELOPMENT OF A SINGLE- FAMILY RESIDENTIAL SUBDIVISION AND A LARGE USER INDUSTRIAL PARK.  WATER IS PROPOSED BY OILDALE MUTUAL WATER COMPANY (WILL SERVE ON FILE); SEWER SERVICE WILL BE PROVIDED BY NORTH OF THE RIVER SANITATION DISTRICT.  ACCESS TO THE SITE IS OFF OLIVE DRIVE AND FRUITVALE AVENUE.",https://ceqanet.opr.ca.gov/1990020945,"GPA #6, ZCC #102; MAP #102; GPA #1, ZCC #26,",WILLIAM LARSEN,KERN COUNTY PLANNING & DEVELOPMENT SERVICES,N/A,,,,,,,8058612615,,Bakersfield,Kern,,OLIVE DRIVE & FRUITVALE AVE.,,            522,,"99, 58",,MEADOWS FIELD,No,9/19/1990,10/19/1990,"Industrial, Residential","General Plan Amendment, Rezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Mineral Resources, Noise, Recreation, Septic System, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1990102886,"Highway Patrol, California",California Highway Patrol,CHP,CA HIGHWAY PATROL AIR OPERATIONS SACRAMENTO EXEC AIRPORT,NOE,9/19/1990,9/19/1990,LEASE HANGER THROUGH PATCO,https://ceqanet.opr.ca.gov/1990102886,CA HIGHWAY PATROL AIR OPERATIONS SACRAMENTO EXEC AIRPORT,KATHERINE SARGENT,CA HIGHWAY PATROL,N/A,,2490 FIRST AVENUE,,SACRAMENTO,CA,95818,9163225310,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990102887,Fish and Game (HQ) Environmental Services,,,"ALLENSWORTH ECOLOGICAL RESERVE, TULARE COUNTY",NOE,9/19/1990,9/19/1990,ACQUISITION OF LAND FOR WILDLIFE PURPOSE,https://ceqanet.opr.ca.gov/1990102887,"ALLENSWORTH ECOLOGICAL RESERVE, TULARE COUNTY",W JOHN SCHMIDT,CA ST DEPT OF FISH AND GAME,N/A,,1416 9TH ST,,SACRAMENTO,CA,95814,9164458448,,,Tulare,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990102888,Fish and Game (HQ) Environmental Services,,,SALMON FALLS ECOLOGICAL RESERVE EL DORADO COUNTY,NOE,9/19/1990,9/19/1990,ACQUISITION OF LAND FOR WILDLIFE PURPOSES,https://ceqanet.opr.ca.gov/1990102888,SALMON FALLS ECOLOGICAL RESERVE EL DORADO COUNTY,W JOHN SCHMIDT,CA ST DEPT OF FISH AND GAME,N/A,,1416 9TH ST,,SACRAMENTO,CA,94814,9154458448,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990102893,"Irwindale, City of",City of Irwindale,,CALMAT CO DURBIN PIT STATE MANDATED QUARRY RECLAMATION,NOD,9/19/1990,9/19/1990,RECLAMATION PLAN AS MANDATED BY STATE MINING & RECLAMATION,https://ceqanet.opr.ca.gov/1990102893,CALMAT CO DURBIN PIT STATE MANDATED QUARRY RECLAMATION,CARLOS ALVARADO,IRWINDALE CITY,N/A,,5050 N IRWINDALE AVE,,IRWINDALE,CA,91706,8189623381,,Irwindale,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990102894,"Irwindale, City of",City of Irwindale,,CALMAT CO AZUSA LARGO RELIANCE PIT NO 2 STATE MANDATED,NOD,9/19/1990,9/19/1990,CALMAT CO RECLAMATION PLAN,https://ceqanet.opr.ca.gov/1990102894,CALMAT CO AZUSA LARGO RELIANCE PIT NO 2 STATE MANDATED,CARLOS ALVARDO,IRWINDALE CITY,N/A,,5050 N IRWINDALE AVENUE,,IRWINDALE,CA,91706,8189623381,,Irwindale,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990102895,"Irwindale, City of",City of Irwindale,,UNITED ROCK PRODUCTS CORP. PIT #1/QUARRY RECLAMATION PLAN,NOD,9/19/1990,9/19/1990,RECLAMATION PLAN AS PER SMARA,https://ceqanet.opr.ca.gov/1990102895,UNITED ROCK PRODUCTS CORP. PIT #1/QUARRY RECLAMATION PLAN,CARLOS ALVARADO,CITY OF IRWINDALE,N/A,,5050 NORTH IRWINDALE AVENUE,,IRWINDALE,CA,91706,8189623381,,Irwindale,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990102896,"Irwindale, City of",City of Irwindale,,UNITED ROCK PRODUCTS CORP. PIT 2/RECLAMATION PLAN,NOD,9/19/1990,9/19/1990,RECAMATION PLAN PER SMARA,https://ceqanet.opr.ca.gov/1990102896,UNITED ROCK PRODUCTS CORP. PIT 2/RECLAMATION PLAN,CAROLS ALVARADO,CITY OF IRWINDALE,N/A,,5050 NORTH IRWINDALE AVENUE,,IRWINDALE,CA,91706,8189623381,,Irwindale,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990102897,"Irwindale, City of",City of Irwindale,,UNITED ROCK PRODUCTS CORPORATION PIT 3 RECLAMATION PLAN,NOD,9/19/1990,9/19/1990,RECLAMATION PLAN PER SMARA,https://ceqanet.opr.ca.gov/1990102897,UNITED ROCK PRODUCTS CORPORATION PIT 3 RECLAMATION PLAN,CAROLS ALVARADO,CITY OF IRWINDALE,N/A,,5050 NORTH IRWINDALE AVENUE,,IRWINDALE,CA,91706,8189623381,,Irwindale,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990102898,"Irwindale, City of",City of Irwindale,,"LIVINGSTON-GRAHAM, INC. IRWINDALE PLANT RECLAMATION PLAN",NOD,9/19/1990,9/19/1990,RECLAMATION PLAN PER SMARA,https://ceqanet.opr.ca.gov/1990102898,"LIVINGSTON-GRAHAM, INC. IRWINDALE PLANT RECLAMATION PLAN",CARLOS ALVARADO,CITY OF IRWINDALE,N/A,,5050 NORTH IRWINDALE AVENUE,,IRWINDALE,CA,91706,8189623381,,Irwindale,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990102899,"Irwindale, City of",City of Irwindale,,UNITED ROCK PRODUCTS CORP. PLANT/QUARRY RECLAMATION PLAN,NOD,9/19/1990,9/19/1990,RECLAMATION PLAN PER SMARA,https://ceqanet.opr.ca.gov/1990102899,UNITED ROCK PRODUCTS CORP. PLANT/QUARRY RECLAMATION PLAN,CARLOS ALVARADO,CITY OF IRWINDALE,N/A,,5050 NORTH IRWINDALE AVENUE,,IRWINDALE,CA,91706,8189623381,,Irwindale,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990102900,"Parks and Recreation, Department of",California Department of Parks and Recreation,,"GENERAL PLANS FOR SUNSET, SEACLIFFF/NEW BRIGHTON BEACHES",NOD,9/19/1990,9/19/1990,"DEVELOPMENT, LAND USE, RESOURCE MANAGEMENT, CONCESSIONS",https://ceqanet.opr.ca.gov/1990102900,"GENERAL PLANS FOR SUNSET, SEACLIFFF/NEW BRIGHTON BEACHES",JAMES M. DOYLE,CA ST PARKS AND RECREATION,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,9163246415,,,Santa Cruz,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990102901,"Ventura, City of",City of Ventura,,101 RAMP WIDENING,NOD,9/19/1990,9/19/1990,WIDEN OFFRAMP,https://ceqanet.opr.ca.gov/1990102901,101 RAMP WIDENING,LORETTA MCCARTY,CITY OF VENTURA PLANNING,N/A,,501 POLI STREET,,VENTURA,CA,93001,8056584721,,,Ventura,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990102902,Siskiyou County,,,SACRAMENTO RIVER ZONE PLAN CORRECTION #1 (Z-90-04),NOD,9/19/1990,9/19/1990,ZONE CHANGE ON 13 PROPERTIES,https://ceqanet.opr.ca.gov/1990102902,SACRAMENTO RIVER ZONE PLAN CORRECTION #1 (Z-90-04),ROBERT W. SELLMAN,SISKIYOU COUNTY PLANNING,N/A,,P.O. BOX 1085,,YREKA,CA,96097,9168428200,,,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990102903,Fish and Game (HQ) Environmental Services,,,"UPPER BUTTE SINK UNIT-GRAY LODGE WILDLIFE AREA, MGMT PLAN",NOD,9/19/1990,9/19/1990,"MANAGEMENT PLAN FOR 3,736 ACRES NEAR WILDLIFE AREA",https://ceqanet.opr.ca.gov/1990102903,"UPPER BUTTE SINK UNIT-GRAY LODGE WILDLIFE AREA, MGMT PLAN",RON BERTRAM,CA ST FISH AND GAME,N/A,,"1701 NIMBUS ROAD, SUITE A",,RANCHO CORDOVA,CA,95670,9163557010,,,Butte,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
