SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1988050410,Los Angeles County,,,Rancho Malibu 91-315 ZC CUP 87-291 & Vesting TT 46277,NOD,3/1/2000,3/1/2000,"CDFG has issued SAA #5-143-99 to Impact Sciences in conjunction with the applicant's proposal to alter the sreams to construct the Rancho Malibu Project, impacting 0.12 acre of stream.  The project is a subdivision of 270 acres into 46 single family lots, one lot for a wastewater treatment facility, one street lot and three open space lots.  As part of this project 232.6 acres will remain in a natural, undisturbed state, of which 167 acres will be dedicated to a public agency.",https://ceqanet.opr.ca.gov/1988050410/5,Rancho Malibu 91-315 ZC CUP 87-291 & Vesting TT 46277,Leslie S. MacNair,California Department of Fish and Game,N/A,,4949 Viewridge Avenue,,San Diego,CA,92123,9495830943,,Malibu,Los Angeles,,,,,,,,,,,,,,,,,,,,California Department of Fish and Game                          ,No,2/29/2000,No,Yes,No,,Yes,,Yes,Yes,"County of Los Angeles, 213-974-6433"
1988102408,Truckee Tahoe Airport District,,,"Truckee Tahoe Airport Master Plan Initial Study, Truckee, California (10/88:  Truckee Tahoe Airport Master Plan Update)",NOD,3/1/2000,3/1/2000,"A plan which identifies future demand for the airport and the facilities needed to accommodate that demand, evaluates alternatives, and identifies a recommended airport layout and implementation program.  The airport master plan covers a 20-year period and is considered a demand based document.",https://ceqanet.opr.ca.gov/1988102408/4,Truckee Tahoe Airport Master Plan Update,Peter Soderquist,Truckee Tahoe Airport District,N/A,,10356 Truckee Airport District,,Truckee,CA,96161,5305874540,,Truckee,"Nevada, Placer",,"SR 267,Airport Road",96161,,,"267, I-80",Truckee River,Truckee Tahoe,,,,,,,,,,,,Truckee Tahoe Airport District                                  ,Yes,2/24/2000,Yes,No,Yes,,Yes,,No,,"Truckee Tahoe Airport District Offices 10356 Truckee Airport Road, Truckee, California 96161"
1999031092,"San Luis Obispo, City of",City of San Luis Obispo,,Dalidio Property Annexation,NOP,3/1/2000,,The Dalidio Property Annexation project includes two principle components: 1) the annexation of 131 acres City of San Luis Obispo; and the construction of a freeway interchange at the intersection of Prado Road and US 101.  The development of the annexation area is contingent upon the construction of the Prado Road interchange.,https://ceqanet.opr.ca.gov/1999031092/3,Dalidio Property Annexation,Pamela Ricci,City of San Luis Obispo,N/A,,990 Palm Street,,San Luis Obispo,CA,93401,8057817168,,San Luis Obispo,San Luis Obispo,,Madonna Rd. / Dalidio Dr.,93401,131,067-121-022,101,"Prefumo Creek, San Luis Obispo Creek",San Luis Obispo County,Yes,3/1/2000,3/30/2000,"Commercial, Other, Recreational, Residential","Annexation, Prezone, Site Plan","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Sewer Capacity, Transportation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1999051046,"Santa Barbara, City of",City of Santa Barbara,,Chase Palm Skateboard Park,NOD,3/1/2000,3/1/2000,"The project would involve construction of a new 15,400 sq. ft skateboard park in the existing City parking lot  at Chase Palm Park and reconstruction of the remainder of the parking lot.  An additional City parking lot would be restriped to provide additional parking and additional parking spaces would be provided in the driveway to the Cahse Palm Park Expansion.",https://ceqanet.opr.ca.gov/1999051046/4,Chase Palm Skateboard Park,Laurie Owens,"Santa Barbara, City of",N/A,,P.O. Box 1990,,Santa Barbara,CA,93102-1990,8055645470,,Santa Barbara,Santa Barbara,,Cabrillo Blvd./Garden Street/Milpas St.,93102-1990,1,17-353-01,U.S. Highway 101,Pacific Ocn. Mission Crk,,,,,,,,,,,,,City of Santa Barbara                                           ,Yes,7/24/1999,No,No,Yes,,Yes,,No,Yes,"City of Santa Barbara Community Development Department, Planning Division 630 Garden Street, Santa Barbara 93102"
1999062128,"Ceres, City of",City of Ceres,,99-08 ANNX/PCMP and 99-09 VTSM River Ranch,NEG,3/1/2000,,This is a proposal to prezone 36.6 acres from R-1 to planned community master plan for the development of single family homes at a maximum of 4.5 units per acre and a neighborhood park.  Also proposed is to annex the 36.6 acres to the City of Ceres and detachment from the industrial fire district.  A subdivision is also include to create 51 lots from  17 acres.  A future neighborhood park site and 11 existing residences are included in the annexation.,https://ceqanet.opr.ca.gov/1999062128/2,99-08 ANNX/PCMP and 99-09 VTSM River Ranch,Randy Hatch,City of Ceres Planning Community Development Department,N/A,,2220 Magnolia Street,,Ceres,CA,95307,2095385774,,Ceres,Stanislaus,,River Road./N. Central Ave.,95351,36.6,"39-26-08,09,10,11,12,13,41,42 & 39-62-01",99,Tuolumne River,Modesto City-County,Yes,3/1/2000,3/30/2000,"Recreational, Residential","Land Division (Subdivision, etc.), Master Plan, Prezone","Aesthetics, Vegetation",,,,,,,,,,,,,,,,,
1999082049,"Oroville, City of",City of Oroville,,"FEMA-DR-1044/46-CA, HGMP, OES #381, City of Oroville - Stormwater Detention Basins #3, #4, #7",NOD,3/1/2000,3/1/2000,The objective of the proposed project is to reduce floodwater surface elevations on branches of the Dry Creek in Oroville. The proposed project involves constructing and/or improving three detention basins on Dry Creek.,https://ceqanet.opr.ca.gov/1999082049/2,"FEMA-DR-1044/46-CA, HGMP, OES #381, City of Oroville - Stormwater Detention Basins #3, #4, #7",Richard Barnhart,City of Oroville,N/A,,1735 Montgomery St.,,Oroville,CA,95965-4897,5305382420,,Oroville,Butte,,Olive Hwy. and Foothill Blvd.,,,"013-310-001-042, 036-820-059, 036-820-059, 013-300-0214 & 64",162,,,,,,,,,,,,,,City of Oroville                                                ,Yes,1/18/2000,No,No,Yes,,Yes,,No,Yes,"Oroville City Hall, 1735 Montgomery Street, Oroville, California 95965-4897"
2000031001,"Irvine, City of",City of Irvine,,"Irvine Spectrum GPA/Zone Change, City of Irvine Planning Areas 31,33,34",NOP,3/1/2000,,"The proposed project is a General Plan Amendment and Zone Change to allow housing in Planning Areas 31,33, and 34 of the Irvine Spectrum.  The Spectrum consists of commercial, office, R&D, industrial and vacant land uses.  The proposed General Plan Amendment and Zone Change would add residential uses as a conditionally permitted use in portions of Planning Areas 31,33, and 34.  The proposed project would allow a total of 2,500 residential units distributed among Planning Areas 31,33, and 34.",https://ceqanet.opr.ca.gov/2000031001,"Irvine Spectrum GPA/Zone Change, City of Irvine Planning Areas 17, 31,33, and 34",Sammy Rake,City of Irvine,N/A,,One Civic Center Plaza,,Irvine,CA,92623,9497246546,,Irvine,Orange,,,92623,414,,,,,Yes,3/1/2000,3/30/2000,Residential,"General Plan Amendment, Rezone",,,,,,,,,,,,,,,,,,
2000031002,San Diego County,,,Minor Road Improvements to a Portion of San Vicente Road,NEG,3/1/2000,,The project is the construction of safety improvements to increase the line-of-sight through the curves by through the removal of seventeen trees; scrape and cut back slopes and gradiing of sholders,https://ceqanet.opr.ca.gov/2000031002,Minor Road Improvements to a Portion of San Vicente Road,Kaylene Fleming,San Diego County Public Works,N/A,,5555 Overland Avenue.,,San Diego,CA,92123-1295,8588744056,,,San Diego,,,,,,78,San Vicente Creek,Ramona,No,3/1/2000,3/30/2000,Other,,"Cultural Resources, Vegetation",,,,,,,,,,,,,,,,,
2000031003,"La Habra, City of",City of La Habra,,La Habra Westridge Plaza,NOP,3/1/2000,,"Development of the existing 55.5-acre property with a maximum of 695,000 square feet of retail commercial land uses, including general retail, department store, home improvement/membership warehouse store, supermarket, drug store, and restuarants.",https://ceqanet.opr.ca.gov/2000031003,La Habra Westridge Plaza,Carlos Jaramillo,City of La Habra,N/A,,201 E. La Habra Blvd,,La Habra,CA,90631,5629059724,,La Habra,Orange,,Beach Boulevard / Imperial Highway,,,"019-182-08-12, 14-18, and 21",SR-39 / SR-90 / SR-72,Coyote Creek,,Yes,3/1/2000,3/30/2000,,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Schools/Universities, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
2000031004,"Buena Park, City of",City of Buena Park,,Buena Park Transportation Facility and Residential Community,NOP,3/1/2000,,"The Buena Park Transit Village is a unique concept that will combine a Metrolink Commuter Station and a 90-unit residential complex into an integrated development on 11.5 acres of land currently owned by the Orange County Flood control District.  Additional land will be reserved for future development.  The entire site is being master planned to provide for full development, however, each element may be financed and constructed separately.  Funding of the project could include local, regional, State and/or Federal funds.",https://ceqanet.opr.ca.gov/2000031004,Buena Park Transportation Facility and Residential Community,Rick Warsinski,City of Buena Park,N/A,,6650 Beach Boulevard,P.O. Box 5009,Buena Park,CA,90622-5009,7145623610,,Buena Park,Orange,, north by the Brea Channel and Malvern Avenue east by Dale Avenue,,      11.5,,,,,Yes,3/1/2000,3/30/2000,,,"Aesthetics, Air Quality, Cumulative Effects, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Wildfire",,,,,,,,,,,,,,,,,
2000031005,San Diego County,,,"TPM 20404, ER NO. 98-09-019; Rancho Los Gatos TPM",NEG,3/1/2000,,The project proposes a subdivision of 25.0 acres into four residential lots for single family homes and a Remainder Parcel.  The residential lots will vary in size from 4.5 acres to 6.7 acres and the Remainder Parcel will total 4.5 acres.  The project also involves the extension of Marshall Way for 500 feet to the project site from its current terminus.  Future residences will be served by the local water district and will be on septic.  A Sensitive Resource Open Space Easement is proposed over most of the western edge of the property to protect sensitive biological and cultural resources.  A second Biological Open Space easement will be placed around a small wetland area in southeast corner of the property.  A Fire Clearing easment will be dedicated around the Sensitive Resources Open Space easement to provide a 100 foot fire buffer and to protect the resources contained within the open space easement.,https://ceqanet.opr.ca.gov/2000031005,"TPM 20404, ER NO. 98-09-019; Rancho Los Gatos TPM",Dawn Dickman,San Diego County Department of Planning and Research,N/A,,"5201 Ruffin Road, Suite B",,San Diego,CA,92123-1666,8586943229,,,San Diego,,Marshall Way and Kiavo Drive,,25,189-080-63 & 65,,Hell Creek,,No,3/1/2000,3/30/2000,Residential,"Land Division (Subdivision, etc.)","Cultural Resources, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
2000032002,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,Jackson Demonstration State Forest Management Plan,NOP,3/1/2000,,"Jackson Demonstration State Forest (JDSF) is a 50,195 acre forest consisting primarily of redwood, Douglas-fir, and hardwood tree species that is managed by the California Department of Forestry and Fire Protection (CDF).  JDSF is managed for a variety of benefits, including ""Demonstration"" projects in forest management, watershed, fisheries, and wildlife.  CDF cooperates in forest research and demonstration projects with other resource agencies, the University of California, Humbodlt State University, California Polytechnic State University, the U.S. Forest Service Redwood Sciences Laboratory, and others.",https://ceqanet.opr.ca.gov/2000032002,Forest Management Plan for Jackson Demonstration State Forest,Mr. Allen Robertson,Department of Forestry And Fire Protection,N/A,,Room 1516-24,P.O.Box 944246,Sacramento,CA,94244-2460,9166535121,,Fort Bragg,Mendocino,,,,,,,,,Yes,3/1/2000,3/30/2000,,,,,,,,,,,,,,,,,,,,
2000032003,"Mammoth Lakes, City of",City of Mammoth Lakes,,Greyhawk,NEG,3/1/2000,,Zone change a portion of property from RMF-2 to resort to include entire property within proposed master plan area as resort zoning.,https://ceqanet.opr.ca.gov/2000032003,Greyhawk,David S. Hickson,City of Mammoth Lakes,N/A,,P.O. Box 1069,,Mammoth Lakes,CA,93546,760-934-8989 x 251,,Mammoth Lakes,Mono,,Lake Mary Road/Bridges Lane,93546,,"31-010- 13, 14 31-020-10",,Mammoth Creek,,Yes,3/1/2000,3/30/2000,Residential,"General Plan Amendment, Land Division (Subdivision, etc.), Master Plan, Use Permit","Aesthetics, Air Quality, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
2000032004,"Mammoth Lakes, City of",City of Mammoth Lakes,,Bear Lake Lodge Resort at Sierra Star,NEG,3/1/2000,,"Grading and construction of an 81-unit condominium resort hotel development on a 2.96 acre portion of the Sierra Star Master Plan Area. The project includes site grading, the construction of an access roadway (Sierra Star Parkway), the construction of a man-made pond to provide a reserve for golf course irrigation, parking facilities, drainage facilities, landscape improvements and the extension of public utilities.",https://ceqanet.opr.ca.gov/2000032004,Bear Lake Lodge Resort at Sierra Star,Craig Olson,City of Mammoth Lakes,N/A,,P.O. Box 1609,,Mammoth Lakes,CA,93546,760-934-8989 x 269,,Mammoth Lakes,Mono,,Meridian at Minaret,93546,,33-330- 28 & 30,203,Mammoth Creek,,Yes,3/1/2000,3/30/2000,Residential,"Land Division (Subdivision, etc.), Use Permit","Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
2000032005,"San Jose, City of",City of San Jose,,Greenwaste Recovery Project (CP99-06-025),NEG,3/1/2000,,"Expansion of the operation of a waste recycling facility to include food waste, commercial recyclables and on-site wood chipping.",https://ceqanet.opr.ca.gov/2000032005,Greenwaste Recovery Project (CP99-06-025),Lisa Ring,City of San Jose,N/A,,801 North First Street,,San Jose,CA,95110-1795,4082274576,,San Jose,Santa Clara,,Charles Street/North 13th Street,,,"237-06-088, 237-06-089",101,,,Yes,3/1/2000,4/6/2000,"Other, Waste Treatment",Use Permit,"Air Quality, Cultural Resources, Drainage/Absorption, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
2000032006,"San Francisco, City and County of",City and County of San Francisco,,South Access to the Golden Gate Bridge - Doyle Drive,NOP,3/1/2000,,The purpose of the Doyle Drive Environmental and Design Study Project is to improve traffic conditions and the Structural and seismic safety of the roadway.  All alternatives will be evaluated for consistency with the San Francisco General Plan and the Final Presidio General Management Plan Amendment (GMPA).,https://ceqanet.opr.ca.gov/2000032006,South Access to the Golden Gate Bridge - Doyle Drive,Mr. Andrew Butler Nash,San Francisco County Transportation Authority,N/A,,"100 Van Ness Avenue, 25th Floor",,San Francisco,CA,94102,4155224803,,San Francisco,San Francisco,,"Doyle Drive, Marina Boulevard, Lyon Street, Richards Avenue",,,,Sr-1,,,Yes,3/1/2000,3/30/2000,,,,,,,,,,,,,,,,,,,,
2000032007,Lassen County,,,Fitch-Hardrock J. V. UP/RP/FA,NEG,3/1/2000,,"Expand existing operation from 40 acres permitted to 100 acres permitted.  Mining, crushing, asphalt, concrete.",https://ceqanet.opr.ca.gov/2000032007,Fitch-Hardrock J. V. UP/RP/FA,Richard Simon,Lassen County,N/A,,707 Nevada Street,,Susanville,CA,96130,5302518270,,,Lassen,,Kramer Road/Access Road,,,001-030-21,,Bull Run Slough,,Yes,3/1/2000,3/30/2000,Mining,Use Permit,"Air Quality, Cultural Resources, Drainage/Absorption, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Mineral Resources, Noise, Public Services, Septic System, Transportation, Vegetation",,,,,,,,,,,,,,,,,
2000034010,"Navy, United States","United States, Navy",,Disposal & Reuse of MCAS El Toro,EIS,3/1/2000,,Identify & evaluate potential environmental impacts in association with Reuse Alternatives of the MCAS El Toro.,https://ceqanet.opr.ca.gov/2000034010,Disposal & Reuse of MCAS El Toro,Robert Montana,U.S. Dept of The Navy,N/A,,1220 Pacific Highway,,San Diego,CA,92132-5190,6195320942,,"Costa Mesa, Irvine",Orange,,I-5 & Sand Canyon Avenue,,"3,722",,"I-5, SR133",,John Wayne,No,3/1/2000,4/14/2000,"Commercial, Industrial, Transportation",,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Land Use/Planning, Noise, Public Services, Recreation, Transportation",,,,,,,,,,,,,,,,,
2000038001,"Parks and Recreation, Department of",California Department of Parks and Recreation,,"Parking Area Improvement, Trailer Pad #3 (99/00-CCG-16)",NOE,3/1/2000,3/1/2000,"Project consists of installlation of an asphalt parking area at the state residence at Trailer Pad #3 in El Capitan SB.The project will entail minimal topsoil movement, installation of redwood framing, and installation of base rock and asphalt paving.",https://ceqanet.opr.ca.gov/2000038001,"Parking Area Improvement, Trailer Pad #3 (99/00-CCG-16)",Marla Mealey,Department of Parks And Recreation,N/A,,1416 Ninth Street,P.O. Box 942896,Sacramento,CA,94296-0001,6192205329,,,Santa Barbara,,,,,,,,,,,,,,,,,Categorical Exemption,15303 Class 3,,,,,,,,,,,,,
2000038003,"San Diego, Port of",,,Campbell Shipyard Remediation,NOE,3/1/2000,3/1/2000,"The proposed project constitutes part of the applicant's compliance with cleanup and Abatement Order No. 95-21, issued by the RWCQB in May 1995. to implement the requirements of the CAO, the project will involve the removal and off-site disposal of all land and waterside structural improvement; landside soil remediation; bay sediment dredging, dewatering, and disposal; and rough grading of the project site.",https://ceqanet.opr.ca.gov/2000038003,Campbell Shipyard Remediation,Melissa Mailander,Port of San Diego,N/A,,P.O. Box,,San Diego,CA,92112-0488,6196866283,,San Diego,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,15321,"The proposed project is required as part of a Cleanup and Abatement Order No. 95-21, which was determined by the Regional Water Quality Control Board to be categorically exempt from CEQA as a regulatory enforcement action pursuant to CEQA Guildeline Section 15321.",,,,,,,,,,,,
2000038004,Fremont Unified School District,,,Reoranization of High Attendance  Areas,NOE,3/1/2000,3/1/2000,The reorganization of attendance  areas and changes in attendance boundaries for high schools in the Freemont Unified School District to balance enrollments among the district's five comprehensive high schools and therby balance resources and services available to students.,https://ceqanet.opr.ca.gov/2000038004,Reoranization of High Attendance  Areas,"Lowell Shira, Ph.D.",Fremont Unified School District,N/A,,4210 Technnology Drive,,Fremont,CA,94538,5106592572,,Fremont,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,"Sec. 15301,11,14 Class 1,11,14",See Attachment 1,,,,,,,,,,,,
2000038006,"Regional Water Quality Control Board, Region 5 (Central Valley), Sacramento",,,Bear Creek - Southworth Road Bridge Replacement Project,NOE,3/1/2000,3/1/2000,The applicant proposes to replace the bridge on Southworth Road over Bear Creek.,https://ceqanet.opr.ca.gov/2000038006,Bear Creek - Southworth Road Bridge Replacement Project,Lene Beadle,"Regional Water Quality Control Board, Region 5 ((Central Valley)",N/A,,"3443 Routier Road, Suite A",,Sacramento,CA,95827-3003,9162553120,,,Calaveras,,,,,,,,,,,,,,,,,Categorical Exemption,15302 Class 2,This project consists of replacement of an existing structure where the new structure will be located on the same site as the structure replaced and will have substantially the same purpose and capacity as the structure replacecd.,,,,,,,,,,,,
2000038007,"Regional Water Quality Control Board, Region 5 (Central Valley), Sacramento",,,Don LaRosa Recreational Dock Project,NOD,3/1/2000,3/1/2000,"The applicant proposed to construct a private recretional dock and access ways. The design calls for concrete steps on the levee slopes, a 40' by 3' gangway anchored to a concrete dead-man and 60' dock section anchored to steel piling plased in the waterway, installation of utility conduit through the levee, and placement of imported fill on the landward slope to widen the existing ramp and improve truck  access.",https://ceqanet.opr.ca.gov/2000038007,Don LaRosa Recreational Dock Project,Lene Beadle,"Regional Water Quality Control Board, Region 5 ((Central Valley)",N/A,,"3443 Routier Road, Suite A",,Sacramento,CA,95827-3003,9162553120,,,Sacramento,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
