SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1985042322,Contra Costa County,,,"UPPER PINE CREEK IMPROVEMENTS PROJECT PW 85-42,CONTRA COSTA",EIR,9/5/1985,,"FLOOD CONTROL FACILITIES:TRANSITIONS BETWEEN CHANNEL SECTIO NS;JUNCTION STRUCTURES;EROSION CONTROL;SLOPE PROTECTION;RET AINING WALLS;ACQUISITION OF REQUIR MENTS,AS REQUIRED FOR FINAL APPROVED DRAINAGE FACILITIES,LOC CATED IN CONTRA COSTA CO.",https://ceqanet.opr.ca.gov/1985042322,"UPPER PINE CREEK IMPROVEMENTS PROJECT PW 85-42,CONTRA COSTA",DENNIS BARRY,CONTRA COSTA CO,N/A,,,,,,,4153722035,,Concord,Contra Costa,,TREAT BLVD/SAN MIGUEL RD,,,,,,,No,9/5/1985,10/21/1985,Other,,"Aesthetics, Flood Plain/Flooding, Geology/Soils, Noise, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1985090204,Sacramento County,,,SC PROPERTIES,EIR,9/5/1985,,"PROPOSED PROJECT IS A PROPOSAL TO DEVELOP 65 ACRES INTO COMMERCIAL, OFFICE AND INDUSTRIAL USES ON CORNER ON ROSEVILLE ROAD AND WATT AVENUE.",https://ceqanet.opr.ca.gov/1985090204,SC PROPERTIES,ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,, 440-7914,,,Sacramento,, ROSEVILLE ROAD AND WATT AVENUE,,,240-055-01,,, MCCLELLAN,No,9/5/1985,10/21/1985,"Commercial, Industrial, Office","General Plan Amendment, Rezone","Air Quality, Hydrology/Water Quality, Noise",,,,,,,,,,,,,,,,,
1985090205,Sacramento County,,,AMERICAN RIVER PARKWAY PLAN UPDATE,NEG,9/5/1985,,"PROPOSED PROJECT CONSISTS OF AN AMENDMENT TO THE SACRAMENTO COUNTY GENERAL PLAN TO UPDATE AND REVISE THE AMERICAN RIVER PARKWAY PLAN OF 1976.  PROPOSAL IN TO THE POLICIES, MAPS AND TEXT OF THE PLAN.",https://ceqanet.opr.ca.gov/1985090205,AMERICAN RIVER PARKWAY PLAN UPDATE,ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,,440-7914,,Sacramento,Sacramento,,I-5/HIGHWAY 160,,,, I-5, AMERI, MATHER,No,9/5/1985,10/4/1985,Recreational,"General Plan Element, Specific Plan","Cultural Resources, Flood Plain/Flooding, Transportation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1985090312,Monterey County,,,"MONTEREY CO ADULT REHABILITATION FACILITY,MONTEREY CO",NEG,9/5/1985,,PROJECT IS A 64-BED ADDITION TO THE EXISTING ADULT REHABILIT ATION FACILITY ON THE COUANTY GROUNDS AT NATIVIAD COMPLEX.,https://ceqanet.opr.ca.gov/1985090312,"MONTEREY CO ADULT REHABILITATION FACILITY,MONTEREY CO",KELLIE D MORGANTINI,MONTEREY CO,N/A,,,,,,,4084229018,,Salinas,Monterey,,CHAPARRAL/NATIVIDAD,,,003-851-07,,,,No,9/5/1985,10/4/1985,,,"Aesthetics, Agriculture and Forestry Resources, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Sewer Capacity, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1985090313,"Seaside, City of",City of Seaside,,LAGUNA GRANDE HOTEL AND REDEVELOPMENT PLAN AMENDMENT,NOP,9/5/1985,,CONSTRUCT 225 ROOM HOTEL WITH RESTAURANT AND CONFERENCE FACILITIES; AND AMEND LAGUNA GRANDE REDEVELOPMENT PLAN REGARDING DENSITY AND HEIGHT REQUI ROOMS AND MEETING ROOMS ARE PROVIDED ON THE REMAINING FLOORS LOCATED IN SEASIDE MONTEREY CO,https://ceqanet.opr.ca.gov/1985090313,LAGUNA GRANDE HOTEL AND REDEVELOPMENT PLAN AMENDMENT,ERNEST FRANCO,SEASIDE CITY-COMMUNITY DEVELOPMENT DEPT,N/A,,,,,,,4088996220,,Seaside,Monterey,,,,,,"218,1",,,No,9/6/1985,10/7/1985,Other,Redevelopment,"Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1985090314,Humboldt County,,,"GARBERVILLE,REDWAY, ALDERPOINT COMMUNITY PLAN",NOP,9/5/1985,,"REVISION OF THE COMMUNITY PLAN AND ASSOCIATED ZONING FOR GARBERVILLE, REDWAY, BENBOW, AND ALDERPOINT IN SOUTHERN HUMBOLDT COUNTY. FRAMEWORK PLAN COVERS COUNTYWIDE ISSUES WHILE THE 'GRBA' COM MUNITY PLAN DEALS WITH LAND USE WITHIN THE 'GRBA' AREA.",https://ceqanet.opr.ca.gov/1985090314,"GARBERVILLE,REDWAY, ALDERPOINT COMMUNITY PLAN",TOM HOFWEBER,HUMBOLDT CO,N/A,,,,,,,7074457541,,,Humboldt,,,,"         12,000",,,EEL/S. FORK RIVERS,GARBERVILLE,No,9/6/1985,10/7/1985,"Commercial, Industrial, Mining, Office, Other, Residential, Transportation, Water Facilities","Community Plan, General Plan Update, Rezone","Aesthetics, Agriculture and Forestry Resources, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1985090315,"Oakland, City of",City of Oakland,,OLD OAKLAND MIXED-USE,NOP,9/5/1985,,"CONSTRUCT A 500+/- PARKING SPACE GARAGE; 40-70 UNITS OF HOUSING AND 7,500-15,000 SQ' OF COMMERCIAL DEVELOPMENT AS A MIXED USE PROJECT.",https://ceqanet.opr.ca.gov/1985090315,OLD OAKLAND MIXED-USE,T.H. DOCTOR,OAKLAND CITY,N/A,,,,,,,4152733922,,Oakland,Alameda,,8TH & CLAY,,"         40,000",,I-880/990,,ALAMEDA NAVAL,No,9/6/1985,10/7/1985,"Commercial, Other, Residential","Redevelopment, Use Permit","Aesthetics, Cultural Resources, Transportation",,,,,,,,,,,,,,,,,
1985090415,"Thousand Oaks, City of",City of Thousand Oaks,,"GENERAL TELEPHONE COMPANY HEADQUARTERS ANNEX, THOUSAND OAKS",EIR,9/5/1985,,"CONSTRUCTION OF A 255,000 SQUARE FOOT HEADQUARTERS ANNEX BUILDING FOR GENERAL TELEPHONE COMPANY, WITH ULTIMATE ON-SITE EXPANSION TO 400,000 SQUAR AS A POSSIBILITY.",https://ceqanet.opr.ca.gov/1985090415,"GENERAL TELEPHONE COMPANY HEADQUARTERS ANNEX, THOUSAND OAKS",JOHN PRESCOTT,THOUSAND OAKS CITY,N/A,,,,,,,8054978611,,Thousand Oaks,Ventura,,THOUSAND OAKS BLVD/LAKEVIEW CANYON,,             22,680-0-230-06,"101,23",,,No,9/5/1985,10/4/1985,Industrial,Use Permit,"Aesthetics, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Growth Inducement, Public Services, Sewer Capacity, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1985090417,San Diego County,,,"CANYON CREEK COUNTRY CLUB, SAN DIEGO COUNTY",NOP,9/5/1985,,"CONSTRUCTION OF AN 18 HOLE GOLF COURSE COUNTRY CLUB WITH 220 ASSOCIATED RESIDENTIAL UNITS. THE COUNTRY CLUB WILL INCLUDE A 31,720 SQUARE FOOT CLUBH AND PARKING LOTS. THE RESIDENTIAL UNITS WILL INCLUDE 140 SINGLE-FAMILY LOTS AND 80 VILLA LOTS.",https://ceqanet.opr.ca.gov/1985090417,"CANYON CREEK COUNTRY CLUB, SAN DIEGO COUNTY",ANNE EWING,SAN DIEGO COUNTY,N/A,,,,,,,6195653072,,San Diego,San Diego,,EL CAMINO NORTE RD/ALISO CANYON RD,,,,,,,No,9/6/1985,10/7/1985,"Other, Residential","Specific Plan, Use Permit","Aesthetics, Agriculture and Forestry Resources, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1985091509,California State University Board of Trustees,California State University Board of Trustees,,LEASING OF OFFICE SPACE,NOE,9/5/1985,9/5/1985,LEASE ABT 4000 SQ' FOR 20 EMPLOYEES,https://ceqanet.opr.ca.gov/1985091509,LEASING OF OFFICE SPACE,JAMES R. HARGROVE,,N/A,,6000 J ST,,SACRAMENTO,CA,95819,9163240209,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
