SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1979110103,"Escondido, City of",City of Escondido,,VIA RANCHO PARKWAY/I-15 INTERCHANGE IMPROVEMENT PROJECT,EIR,5/16/1983,,SUPPLEMENT TO THE NORTH COUNTY FAIR REGIONAL SHOPPING CEN- TER DOCUMENT.  PROJECT INVOLVES MODIFICATION AND IMPROVE- MENTS TO THE VIA RANCHO PARKWAY/I- STRUCTION OF AN OVERPASS NORTH OF THE INTERCHANGE WITH A FRONTAGE ROAD CONNECTING TO VIA RANCHO PARKWAY.  LOCATED SOUTH OF THE CITY OF ESCONDIDO CEN,https://ceqanet.opr.ca.gov/1979110103,VIA RANCHO PARKWAY/I-15 INTERCHANGE IMPROVEMENT PROJECT,BRIAN SMITH,ESCONDIDO CITY           PLANNING DEPARTMENT,N/A,,,,,,,6197414671,,,,,,,              4,,,,,No,5/16/1983,6/15/1983,,,"Cultural Resources, Geology/Soils, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1979110103,"Escondido, City of",City of Escondido,,VIA RANCHO PARKWAY/I-15 INTERCHANGE IMPROVEMENT PROJECT,FON,5/16/1983,,SUPPLEMENT TO THE NORTH COUNTY FAIR REGIONAL SHOPPING CEN- TER DOCUMENT.  PROJECT INVOLVES MODIFICATION AND IMPROVE- MENTS TO THE VIA RANCHO PARKWAY/I- STRUCTION OF AN OVERPASS NORTH OF THE INTERCHANGE WITH A FRONTAGE ROAD CONNECTING TO VIA RANCHO PARKWAY.  LOCATED SOUTH OF THE CITY OF ESCONDIDO CEN,https://ceqanet.opr.ca.gov/1979110103/2,VIA RANCHO PARKWAY/I-15 INTERCHANGE IMPROVEMENT PROJECT,BRIAN SMITH,ESCONDIDO CITY           PLANNING DEPARTMENT,N/A,,,,,,,6197414671,,,,,,,              4,,,,,No,5/16/1983,6/15/1983,,,"Cultural Resources, Geology/Soils, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1982100105,Kern County,,,"GPA #1, MAP 237-31, FRAZIER PARK RESIDENTIAL PROJECT (TAIT)",EIR,5/16/1983,,"GENERAL PLAN AMENDMENT TO ALLOW DEVELOPMEN OF 49 UNIT CLUSTER TYPE RESIDENTIAL PROJECT ON A PORTION OF A 23 ACRE SITE. ON VACANT LAND, WITHIN FLOOD  NATIONAL FOREST & TEJON STATE PARK.  SOUTH OF FRAZIER MTN PARK RD, AT BASE OF FRAZIER MOUNTAIN. ABOUT 13.8 ACRES OF THE SITE ARE USEABLE.  PROPOSE SEP",https://ceqanet.opr.ca.gov/1982100105/2,"GPA #1, MAP 237-31, FRAZIER PARK RESIDENTIAL PROJECT (TAIT)",FRED SIMON,KERN CO                  PLANNING DEPT,N/A,,,,,,,8058612387,,,,,,,             23,,,,,No,5/17/1983,6/20/1983,Residential,General Plan Amendment,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Septic System, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1982100105,Kern County,,,"GPA #1, MAP 237-31, FRAZIER PARK RESIDENTIAL PROJECT (TAIT)",FIN,5/16/1983,,"GENERAL PLAN AMENDMENT TO ALLOW DEVELOPMEN OF 49 UNIT CLUSTER TYPE RESIDENTIAL PROJECT ON A PORTION OF A 23 ACRE SITE. ON VACANT LAND, WITHIN FLOOD  NATIONAL FOREST & TEJON STATE PARK.  SOUTH OF FRAZIER MTN PARK RD, AT BASE OF FRAZIER MOUNTAIN. ABOUT 13.8 ACRES OF THE SITE ARE USEABLE.  PROPOSE SEP",https://ceqanet.opr.ca.gov/1982100105/3,"GPA #1, MAP 237-31, FRAZIER PARK RESIDENTIAL PROJECT (TAIT)",FRED SIMON,KERN CO                  PLANNING DEPT,N/A,,,,,,,8058612387,,,,,,,             23,,,,,No,5/17/1983,6/20/1983,Residential,General Plan Amendment,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Septic System, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1983012403,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,SIERRA CONSERVATION CENTER/10 TEMP HSG UNITS/TUOLUMNE CO,EIR,5/16/1983,,PURCHASE OF TEN 36 FT X 60 FT MODULAR HOUSING UNITS AND INSTALL THEM ON GROUNDS OF SIERRA CONSERVATION CENTER. EACH WOULD CONTAIN 2160 SQ FT AND HOUSE LEVEL II INMATES.  PROJECT WITHIN BOUNDARIES OF SCC ON ABOUT 5 ACRES.,https://ceqanet.opr.ca.gov/1983012403,SIERRA CONSERVATION CENTER/10 TEMP HSG UNITS/TUOLUMNE CO,CAROL GUILBAULT,STATE CORRECTIONS DEPT   FAC PLAN/DEV'T OFFICE,N/A,,,,,,,9163240214,,,,,,,,,,,,No,5/16/1983,6/15/1983,Residential,Use Permit,"Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Population/Housing, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1983012403,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,SIERRA CONSERVATION CENTER/10 TEMP HSG UNITS/TUOLUMNE CO,FIN,5/16/1983,,PURCHASE OF TEN 36 FT X 60 FT MODULAR HOUSING UNITS AND INSTALL THEM ON GROUNDS OF SIERRA CONSERVATION CENTER. EACH WOULD CONTAIN 2160 SQ FT AND HOUSE LEVEL II INMATES.  PROJECT WITHIN BOUNDARIES OF SCC ON ABOUT 5 ACRES.,https://ceqanet.opr.ca.gov/1983012403/2,SIERRA CONSERVATION CENTER/10 TEMP HSG UNITS/TUOLUMNE CO,CAROL GUILBAULT,STATE CORRECTIONS DEPT   FAC PLAN/DEV'T OFFICE,N/A,,,,,,,9163240214,,,,,,,,,,,,No,5/16/1983,6/15/1983,Residential,Use Permit,"Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Population/Housing, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1983032102,Mono County,,,USE PERMIT 36-83-03/MCDONALD'S RESTAURANT/ MAMMOTH LAKES,EIR,5/16/1983,,"PROPOSED CONSTRUCTION OF A MCDONALD'S FAST FOOD RESTAURANT SEATING 120 PERSONS, PLUS A DRIVE-UP WINDOW.  LOCATED AT THE SOUTHWEST CORNER OF HIGHWAY 20 MAMMOTH LAKES.",https://ceqanet.opr.ca.gov/1983032102,USE PERMIT 36-83-03/MCDONALD'S RESTAURANT/ MAMMOTH LAKES,KEITH R. HARTSTROM,MONO CO                  PLANNING DEPT,N/A,,,,,,,6199327911,,,,,,,              2,,,,,No,5/17/1983,6/16/1983,"Commercial, Other",Use Permit,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Population/Housing, Public Services, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1983032403,"Santa Monica, City of",City of Santa Monica,,INN AT SANTA MONICA EXPANSION PROJECT,EIR,5/16/1983,,"EXPANSION OF INN AT SANTA MONICA, EXISTING 10 STORY, 182 GUEST ROOM HOTEL.  EXPANSION INVOLVES DEVELOPMENT OF ADD'L 134 HOTEL ROOMS, RELOCATION OF EXI ADDITION OF 6 NEW APT UNITS TO EXISTING 97 UNIT APT BLDG, VARIOUS DESIGN CHANGES ALTERING TRAFFIC CIRCULATION AND REMODELING AND ADDITION TO EXISTIN",https://ceqanet.opr.ca.gov/1983032403,INN AT SANTA MONICA EXPANSION PROJECT,KENYON WEBSTER,SANTA MONICA CITY        PLANNING DEPT,N/A,,,,,,,213/393-9975 X266,,,,,,,,,,,,No,5/16/1983,6/13/1983,"Commercial, Other",,"Aesthetics, Coastal Zone, Cumulative Effects, Land Use/Planning, Noise, Public Services, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1983040104,"Placentia, City of",City of Placentia,,PLACENTIA REDEVELOPMENT PROJECT,EIR,5/16/1983,,"LAND USE IS COMMERCIAL,INDUSTRIAL,RESIDENTIAL,VACANT,AGRIC- ULTURAL.PROPOSE COMMERCIAL & INDUSTRIAL PARK ON 177 ACRES, SPECIFIC PROJECTS UNKNOWN. IMPLEME 2 NONCONTIGUOUS PARCELS, NEAR RAILROAD. WORST CASE IS DEVELOPMENT OF 163,000 SQ FT OF COMMERCIAL AND 660,000 SQFT OF INDUSTRIAL SPACE.  (THIS IS A N",https://ceqanet.opr.ca.gov/1983040104,PLACENTIA REDEVELOPMENT PROJECT,JOYCE ROSENTHAL,PLACENTIA CITY           REDEVELOPMENT AGENCY,N/A,,,,,,,7149938124,,,,,,,            177,,,,,No,5/18/1983,6/30/1983,"Commercial, Industrial",Redevelopment,"Agriculture and Forestry Resources, Air Quality, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Population/Housing, Public Services, Sewer Capacity, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1983040802,Kern County,,,"GPA 1, MAP 74, BELRIDGE AREA SOLID WASTE DISPOSAL EXPANSION",NEG,5/16/1983,,"EXPAND AN EXISTING CLASS II AND CLASS III SOLID WASTE DISPOSAL SITE IN NORTH BELRIDGE OILFIELD AREA. INCREASE SITE FROM 16 AC /12,000 CUBIC YDS 96,000 CU YDS. A TOILET ROOM WITH SEPTIC TANK/LEACHFEILD IS PLANNED. PROPOSE OPERATION 7 AM TO 4 PM, 10 YEAR LIFE. SITE IS ZONED AGRICULTURE,GRAZING,",https://ceqanet.opr.ca.gov/1983040802,"GPA 1, MAP 74, BELRIDGE AREA SOLID WASTE DISPOSAL EXPANSION",PETER WHITEHEAD,KERN CO                  PLANNING DEPT,N/A,,,,,,,8058612387,,,,,,,             32,,,,,No,5/17/1983,6/13/1983,Other,General Plan Amendment,"Flood Plain/Flooding, Solid Waste, Wildlife",,,,,,,,,,,,,,,,,
1983051603,Bonneville Power Administration,,BPA,BONNEVILLE POWER ADMINISTRATION 1983 WHOLESALE POWER RATE,EIS,5/16/1983,,EIS ADDRESSES POTENTIAL ENVIRONMENTAL EFFECTS OF WHOLESALE POWER RATE INCREASE BY BONNEVILLE POWER ADM (BPA). FOUR DIFFERENT RATE LEVELS ARE ANALYZED LEVEL OF RATES ANALYZED TO A LONG-RUN INCREMENTAL COST WHICH WOULD BE THE HIGHEST LEVEL. A NO-ACTION ALTERNATIVE & PROPOSED ALTERNATIVE FALL BETWEE,https://ceqanet.opr.ca.gov/1983051603,BONNEVILLE POWER ADMINISTRATION 1983 WHOLESALE POWER RATE,ANTHONY R. MORRELL,US ENERGY DEPT           BONNEVILLE POWER ADMIN,N/A,,,,,,,5032305136,,,,,,,,,,,,No,5/20/1983,7/1/1983,Other,,"Agriculture and Forestry Resources, Air Quality, Economics/Jobs, Hydrology/Water Quality, Population/Housing",,,,,,,,,,,,,,,,,
1983051701,"Oakland, City of",City of Oakland,,EAST OAKLAND REGIONAL SPORTS CENTER,NEG,5/16/1983,,"THE CITY IS PROPOSING TO ACQUIRE LAND TO DEVELOP A REGIONAL SPORTS CENTER CONSISTING OF A BASEBALL, HARDBALL, AND SOC- CER/FOOTBALL FIELDS, FIELD HOUSE A ORARY PARKING SPACES.",https://ceqanet.opr.ca.gov/1983051701,EAST OAKLAND REGIONAL SPORTS CENTER,ANU RAUD,OAKLAND CITY             PLANNING DEPT,N/A,,,,,,,4152733941,,,,,,,             11,,,,,No,5/16/1983,6/15/1983,Recreational,Use Permit,,,,,,,,,,,,,,,,,,
1983051702,San Luis Obispo County,,,FISCALINI RANCH,NOP,5/16/1983,,"430 AC PROPERTY INTIN CAMBIRA, NORTHERN COASTAL AREA OF SAN LUIS OBISPO BISECTED BY HWY 1 WITH 65 ACRES PROPERTY TO THE EAST, PARTIALLY FRONTING ON MA WEST OF HIGHWAY. AND 365 ACRES WEST OF THE HWY. PROPOSAL FOR POTENTIAL COM- MERCIAL/RESIDENTIAL DEVELOPMENT.",https://ceqanet.opr.ca.gov/1983051702,FISCALINI RANCH,ELLEN ROGNAS,SAN LUIS OBISPO CO,N/A,,,,,,,8055495011,,Cambria,San Luis Obispo,,HWY 1 MAIN ST,,,,1,SANTA ROSA CREEK,,No,5/16/1983,6/30/1983,"Commercial, Residential",Master Plan,"Coastal Zone, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1983051904,"Stockton, City of",City of Stockton,,IS19-83 - WESTERN PACIFIC INDUSTRIAL PARK ASSESSMENT DIST.,NEG,5/16/1983,,"FORMATION OF A 559 ACRE ASSESSMENT DISTRICT TO FINANCE URBAN INFRASTRUCTURE IMPROVEMENTS FOR EXISTING INDUSTRIES AND FOR THE PROPOSED WESTERN PACIF SOUTH OF DUCK CREEK, BETWEEN AIRPORT WAY AND THE WESTERN PACIFIC RAILROAD TRACKS (WPRR).",https://ceqanet.opr.ca.gov/1983051904,IS19-83 - WESTERN PACIFIC INDUSTRIAL PARK ASSESSMENT DIST.,"MIKE NIBLOCK, ASSOC. PLNR",STOCKTON CITY            PLANNING DEPT,N/A,,,,,,,2099448266,,,,,,,            559,,,,,No,5/17/1983,6/14/1983,"Industrial, Other, Waste Treatment",,"Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Noise, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1983052003,U.S. Postal Service,,,"GENERAL MAIL FACILITY/ LOMA LINDA, SAN BERNARDINO CO",NOI,5/16/1983,,"PROJECT INVOLVES CONSTRUCTION OF 277,667 SQ FT GENERAL MAIL FACILITY ON 27.4 AC.  THIS EA WILL INVOLVE 1) IDENTIFICATION OF A RECOMENDED SITE, 2) IDENTIFIC 3) WHETHER AN EIS IS REQUIRED, 4) DESIGN SPECIFICATIONS, ENVIRONMENTAL IMPACTS, AND MITIGATION MEASURES. VERNON AVE.  RAILROAD LINES PASS T",https://ceqanet.opr.ca.gov/1983052003,"GENERAL MAIL FACILITY/ LOMA LINDA, SAN BERNARDINO CO",SAN FRASER,US POSTAL SERVICE/REAL ESTATE & BUILDINGS DEPT,N/A,,,,,,,4158769356,,Loma Linda,San Bernardino,,"REDLANDS BLVD., CALIF ST",,             27,,10,,,No,5/19/1983,6/17/1983,"Commercial, Office, Other",,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Noise, Public Services, Transportation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1983052605,Torrance Municipal Airport,,,TORRANCE AIRPORT,FYI,5/16/1983,,"HIGH-VOLTAGE UNDERGROUND ELECTRICAL INSTALLATION. LABOR,MATERIALS AND EQUIPMENT NECESSARY TO COMPLETE INSTALLATION OF NEW UNDERGROUND 16 EXISTING OVERHEAD SYSTEM IN CLEAR ZONE.",https://ceqanet.opr.ca.gov/1983052605,TORRANCE AIRPORT,VALERIE STONEHOUSE,TORRANCE MUNICIPAL AIRPORT,N/A,,,,,,,2133250191,,,,,,,,,,,,No,5/24/1983,6/9/1983,,,,,,,,,,,,,,,,,,,,
1983052605,Torrance Municipal Airport,,,TORRANCE AIRPORT,OTH,5/16/1983,,"HIGH-VOLTAGE UNDERGROUND ELECTRICAL INSTALLATION. LABOR,MATERIALS AND EQUIPMENT NECESSARY TO COMPLETE INSTALLATION OF NEW UNDERGROUND 16 EXISTING OVERHEAD SYSTEM IN CLEAR ZONE.",https://ceqanet.opr.ca.gov/1983052605/2,TORRANCE AIRPORT,VALERIE STONEHOUSE,TORRANCE MUNICIPAL AIRPORT,N/A,,,,,,,2133250191,,,,,,,,,,,,No,5/24/1983,6/9/1983,,,,,,,,,,,,,,,,,,,,
