SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1985082115,Orange County,,,"JAMES A. MUSICK FACILITY MASTER PLAN, ORANGE COUNTY",EIR,6/5/1986,,"INCREASE EXISTING FACILITY FROM 40,000 SQ FT TO 373,539 SQ FT. IN ADDITION, NEW FACILITIES ARE PROPOSED TO INCLUDE SHERIFF AND FIRE DEPT TRAINING ACA EMERGENCY USE; FIRE STATION; EMERGENCY COMMUNICATIONS CENTER; ADMINISTRATION BUILDING; AND ASSOCIATED SUPPORT FACILITIES, TOTALLING 506,578 SQ F",https://ceqanet.opr.ca.gov/1985082115/2,"JAMES A. MUSICK FACILITY MASTER PLAN, ORANGE COUNTY",ROBERT RICHMOND,ORANGE COUNTY ENVIRONMENTAL MANAGEMENT AGENCY,N/A,,,,,,,7148344360,,,Orange,,,,             99,,,,EL TORO MCAS,No,6/5/1986,7/21/1986,,"Master Plan, Use Permit","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1986032502,"Manteca, City of",City of Manteca,,REDEVELOPMENT PROJECT-CITY OF MANTECA,EIR,6/5/1986,,"RESIDENTIAL, COMMERCIAL, PROFESSIONAL OFFICE AND INFRASTRUC TURAL IMPROVEMENT EFFORT IN AREAS OF THE CITY CENTER FOUND TO BE BLIGHTED.  CURRENT LAND USES RESIDENTIAL AND PUBLIC.  AREA BISECTED BY SOUTHERN PACIFIC RAILROAD AND STATE ROUTE 120.",https://ceqanet.opr.ca.gov/1986032502,REDEVELOPMENT PROJECT-CITY OF MANTECA,CARL MORGAN,MANTECA REDEVELOPMENT AGENCY,N/A,,,,,,,7147384277,,Manteca,San Joaquin,,,,"          1,242",,"120, 99",,,No,6/6/1986,7/21/1986,Other,Redevelopment,"Aesthetics, Cultural Resources, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1986032508,Stanislaus County,,,STANISLAUS COUNTY SOLID WASTE MANAGEMENT PLAN REVISION,NOD,6/5/1986,6/5/1986,SECOND REVISION/SOLID WSTE MGMT PLN SECOND NOTICE RECVD 6/19/86 SOLID WASTE MGMT BOARD,https://ceqanet.opr.ca.gov/1986032508/2,STANISLAUS COUNTY SOLID WASTE MANAGEMENT PLAN REVISION,CINDY OTT,STANISLAUS COUNTY ENVIRONMENTAL RESOURCES,N/A,,1716 MORGAN RD,,MODESTO,CA,95351,,,,Stanislaus,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986060208,Victor Valley Union High School District,,,VICTOR VALLEY NEW JUNIOR HIGH SCHOOL #6,NEG,6/5/1986,,NEW DISTRICT JUNIOR HIGH SCHOOL IN APPLE VALLEY.,https://ceqanet.opr.ca.gov/1986060208,VICTOR VALLEY NEW JUNIOR HIGH SCHOOL #6,JEFFREY GOODWILL,VICTOR VALLEY UNION HIGH SCHOOL DISTRICT,N/A,,,,,,,6192450211,,Apple Valley,San Bernardino,,RANCHERIAS/CENTRAL,,,,18,,,No,6/5/1986,7/3/1986,Educational,,,,,,,,,,,,,,,,,,,
1986060209,Victor Valley Union High School District,,,VICTOR VALLEY NEW HIGH SCHOOL #5,NEG,6/5/1986,,PROPOSED NEW DISTRICT HIGH SCHOOL LOCATED NORTH OF HIGHWAY 18 AND WEST OF CENTRAL ROAD IN APPLE VALLEY.,https://ceqanet.opr.ca.gov/1986060209,VICTOR VALLEY NEW HIGH SCHOOL #5,JEFFREY GOODWILL,VICTOR VALLEY UNION HIGH SCHOOL DISTRICT,N/A,,,,,,,6192450211,,Apple Valley,San Bernardino,,,,,,18,,,No,6/5/1986,7/3/1986,Educational,,,,,,,,,,,,,,,,,,,
1986060210,Victor Valley Union High School District,,,VICTOR VALLEY NEW HIGH SCHOOL #6,NEG,6/5/1986,,"NEW DITRICT HIGH SCHOOL IN HESPERIA, EAST OF HESPERIA ROAD AND SOUTH OF MAIN.",https://ceqanet.opr.ca.gov/1986060210,VICTOR VALLEY NEW HIGH SCHOOL #6,JEFFREY GOODWILL,VICTOR VALLEY UNION HIGH SCHOOL DISTRICT,N/A,,,,,,,6192450211,,Hesperia,San Bernardino,,,,,,, DEEP CREEK,,No,6/5/1986,7/3/1986,Educational,,,,,,,,,,,,,,,,,,,
1986060211,Victor Valley Union High School District,,,VICTOR VALLEY NEW JUNIOR HIGH SCHOOL #5,NEG,6/5/1986,,NEW JUNIOR HIGH SCHOOL #5 ON A NEW SITE LOCATED SOUTH OF MAIN STREET AND EAST OF RAILROAD TRACKS IN HESPERIA.,https://ceqanet.opr.ca.gov/1986060211,VICTOR VALLEY NEW JUNIOR HIGH SCHOOL #5,JEFFREY GOODWILL,VICTOR VALLEY UNION HIGH SCHOOL DISTRICT,N/A,,,,,,,6192450211,,Hesperia,San Bernardino,,,,,,,,,No,6/5/1986,7/3/1986,Educational,,,,,,,,,,,,,,,,,,,
1986060213,Yucaipa Valley Water District,,,YUCAIPA VALLEY WATER DISTRICT'S SEWAGE TREATMENT PLANT,NEG,6/5/1986,,PROPOSAL TO CONSTRUCT AN ADDITIONAL 1.5 MILLION GALLON PER DAY SEWAGE TREATMENT MODULE AT THE YUCAIPA WASTEWATER TREATMENT PLANT.,https://ceqanet.opr.ca.gov/1986060213,YUCAIPA VALLEY WATER DISTRICT'S SEWAGE TREATMENT PLANT,EDWARD MAGYAR,YUCAIPA VALLEY WATER DISTRICT,N/A,,,,,,,7147975117,,,San Bernardino,, LIVE OAK CANYON ROAD,,,, 10,,,No,6/5/1986,7/3/1986,Waste Treatment,,"Aesthetics, Air Quality, Geology/Soils, Public Services, Transportation",,,,,,,,,,,,,,,,,
1986060214,Kern County,,,INDIAN WELLS EDUCATION AND TRAINING CENTER,NEG,6/5/1986,,"EXISTING 1800 SQ FT BUILDING WILL BE REMODELED AND A 5000 SQ FT ADDITION FOR ADULT DAY CARE CENTER, INFANT CARE, LAWN AREA, PLAYGROUND, PICNI INDIAN WELLS ASSOCIATION OF RETARDED CITIZENS.",https://ceqanet.opr.ca.gov/1986060214,INDIAN WELLS EDUCATION AND TRAINING CENTER,WILLIAM LARSEN,KERN COUNTY COMMUNITY DEVELOPMENT PROGRAM,N/A,,,,,,,8058612041,,Ridgecrest,Kern,, GOLD CANYON/ARONDO,,              3,, 178,,,No,6/5/1986,7/3/1986,,,,,,,,,,,,,,,,,,,,
1986060315,"Daly City, City of",City of Daly City,,HILLSIDE PARK CLUBHOUSE,NEG,6/5/1986,,"DESIGN AND CONSTRUCTION OF A CLUBHOUSE IN HILLSIDE PARK AT 222 LAUSANNE AVE.  FACILITY WILL BE APPROX 4,000 SQ FT IN SIZE AND WILL BE USED FOR COMMUNIT AND SIMILAR USES.",https://ceqanet.opr.ca.gov/1986060315,HILLSIDE PARK CLUBHOUSE,TERRY SEDIK,DALY CITY PLANNING  OFFICE,N/A,,,,,,,4159918033,,Daly City,San Mateo,,222 LAUSANNE AVE,,,,,,,No,6/5/1986,7/3/1986,Recreational,,"Aesthetics, Geology/Soils, Noise, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1986060317,"Eureka, City of",City of Eureka,,NORTH COAST FOOD EXPRESS / FOOD GOODS WAREHOUSING,NEG,6/5/1986,,CONSTRUCT ROOFED LOADING DOCK AND RAMP ON EAST SIDE OF EXISTING COMMERCIAL WAREHOUSE/OFFICE BLDG AT 3134 JACOBS AV INSTALL MODULAR COOLER & FREEZER O TO SOUTH END (REAR) AND A 20-FT COMPRESSOR ROOM ALSO ON EXISTING SLAB.,https://ceqanet.opr.ca.gov/1986060317,NORTH COAST FOOD EXPRESS / FOOD GOODS WAREHOUSING,SID HUGHES,EUREKA CITY PLANNINGDEPT,N/A,,,,,,,7074437331,,Eureka,Humboldt,,3134 JACOBS AVE,,,14-091-03,101,,,No,6/6/1986,6/20/1986,Industrial,,"Air Quality, Coastal Zone, Flood Plain/Flooding, Geology/Soils, Noise, Transportation",,,,,,,,,,,,,,,,,
1986060409,"Long Beach, Port of",Port of Long Beach,,SSM COAL NORTH AMERICA COKE STORAGE FACILITY,NEG,6/5/1986,,"A COKE RECEIVING, STORAGE, AND RECLAIMING FACILITY. SITE TOTALS 40 ACRES AND IS LOCATED AT PIER G IN LONG BEACH.",https://ceqanet.opr.ca.gov/1986060409,SSM COAL NORTH AMERICA COKE STORAGE FACILITY,LELAND R. HILL,PORT OF LONG BEACH,N/A,,,,,,,2134370041,,Long Beach,Los Angeles,,PIER G AVENUE,,             40,,"1,7,47",LONG BEACH CHANNEL,,No,6/5/1986,7/4/1986,"Industrial, Other",,"Air Quality, Coastal Zone, Economics/Jobs, Transportation",,,,,,,,,,,,,,,,,
1986060410,"Escondido, City of",City of Escondido,,ESCONDIDO PLANNED COMMERCIAL DEVELOPMENT,EIR,6/5/1986,,"A 396,394 SQ FT PLANNED COMMERCIAL CENTER; A ZONE CHANGE FROM GENERAL COMMERCIAL AND TOURIST COMMERCIAL ON THE SOUTHERN PORTION OF THE SITE TO PL CIAL; AN 11 LOT SUBDIVISION; A SPECIFIC PLAN FOR THE ALIGN- MENT OF AUTO PARK WAY; AND FUNDING ACTION BY THE ESCONDIDO COMMUNITY DEVELOPMENT COMMISSION F",https://ceqanet.opr.ca.gov/1986060410,ESCONDIDO PLANNED COMMERCIAL DEVELOPMENT,BRIAN R. SMITH,ESCONDIDO CITY,N/A,,,,,,,6197414671,,Escondido,San Diego,,VALLEY AND 9TH,,             32,,I-15,ESCONDIDO CREEK,,No,6/5/1986,7/4/1986,Commercial,"Land Division (Subdivision, etc.), Rezone","Aesthetics, Flood Plain/Flooding, Land Use/Planning, Noise, Transportation",,,,,,,,,,,,,,,,,
1986060411,Palmdale School District,,,OCOTILLO ELEMENTARY SCHOOL,NEG,6/5/1986,,CONSTRUCTION OF A 450 PUPIL ELEMENTARY SCHOOL IN PALMDALE.,https://ceqanet.opr.ca.gov/1986060411,OCOTILLO ELEMENTARY SCHOOL,EDWARD G. ZEMLA,PALMDALE SCHOOL DISTRICT,N/A,,,,,,,8059477191,,Palmdale,Los Angeles,,AVENUE Q-1 AND JUNIPER TREE RD,,,,,,,No,6/5/1986,7/4/1986,Educational,,"Flood Plain/Flooding, Geology/Soils, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1986060418,Los Angeles County,,,LOS ANGELES CUP NO. 85147 AND TENTATIVE TRACT 34430,NOP,6/5/1986,,DEVELOPMENT OF 562 SINGLE FAMILY HOMES ON 176 ACRES NEAR SAUGUS IN LOS ANGELES COUNTY.,https://ceqanet.opr.ca.gov/1986060418,LOS ANGELES CUP NO. 85147 AND TENTATIVE TRACT 34430,AUSTIN (ROY) MUNGER,LOS ANGELES COUNTY DEPARTMENT OF REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,SAN FRANCISQUITO CYN/BOUQUET CYN,,            176,,,,,No,6/5/1986,7/4/1986,Residential,"Land Division (Subdivision, etc.), Use Permit","Geology/Soils, Public Services, Schools/Universities",,,,,,,,,,,,,,,,,
1986060419,"San Juan Capistrano, City of",City of San Juan Capistrano,,"GREAT WESTERN ANNEXATION, SAN JUAN CAPISTRANO",NEG,6/5/1986,,ANNEXATION OF APPROXIMATELY 12 ACRES TO THE CITY OF SAN JUAN CAPISTRANO AT THE OWNER'S REQUEST.,https://ceqanet.opr.ca.gov/1986060419,"GREAT WESTERN ANNEXATION, SAN JUAN CAPISTRANO",NANCY ERICKSON,SAN JUAN CAPISTRANO CITY,N/A,,,,,,,7144931171,,San Juan Capistrano,Orange,,CAMINO CAPISTRANO/DOHENY PARK RD,,             12,,I-5,,JOHN WAYNE,No,6/6/1986,7/7/1986,Other,Annexation,,,,,,,,,,,,,,,,,,
1986060883,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,LEASING OF OFFICE SPACE,NOE,6/5/1986,6/5/1986,"LEASE ABT 6,500 SQ' OFFICE SPACE",https://ceqanet.opr.ca.gov/1986060883,LEASING OF OFFICE SPACE,BRIAN LUETH,,N/A,,"630 K STREET, B116",,SACRAMENTO,CA,95814,9163233630,,San Bernardino,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986060884,"Water Resources, Department of",California Department of Water Resources,DWR,LEASING OF OFFICE SPACE,NOE,6/5/1986,6/5/1986,"LEASE ABT 1,300SQ' OFFICE SPACE",https://ceqanet.opr.ca.gov/1986060884,LEASING OF OFFICE SPACE,CORALEE HOWARD,,N/A,,921 10TH STREET,,SACRAMENTO,CA,95814,9164455213,,Escondido,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
