SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1989020018,"Wheatland, City of",City of Wheatland,,WHEATLAND 1995 SPECIFIC PLAN,NOP,3/9/1990,,WHEATLAND 1995 SPECIFIC PLAN FOR 215 ACRES OF UNDEVELOPED PROPERLY WITHIN THE CITY OF WHEATLAND.,https://ceqanet.opr.ca.gov/1989020018,WHEATLAND 1995 SPECIFIC PLAN,CATHLEEN SPENCE-WELLS,CITY OF WHEATLAND,N/A,,,,,,,9168857892,,Wheatland,Yuba,,,,            215,,65,DRY CREEK/BEAR RIVER,,No,3/12/1990,4/11/1990,,Specific Plan,"Aesthetics, Air Quality, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1989030083,Contra Costa County,,,Rodeo Redevelopment Project Area,EIR,3/9/1990,,"PROPOSED RODEO REDEVELOPMENT PROJECT AREA IS AN AREA OF APPROX. 650 AC. LOCATED IN WEST CONTRA COSTA COUNTY. THE AREA IS GENERALLY BOUNDED ON THE SOUTH AND WEST BY THE CITY OF HERCULES, ON THE NORTH BY SAN PABLO BAY, & ON THE EAST BY I-80.  THE AREA IS LARGELY RESIDENTIAL WITH COMMERCIAL STRIPS LOCATED ALONG MAJOR ROADWAYS.  THE PROJECT AREA CONTAINS BLIGHTING CONDITIONDS AS DEFINED BY COMMUNITY REDEVELOPMENT LAW.",https://ceqanet.opr.ca.gov/1989030083/2,Rodeo Redevelopment Project Area,JIM KENNEDY,CONTRA COSTA COUNTY,N/A,,,,,,,4156464076,,,Contra Costa,,,,            650,,80,SAN PABLO BAY,,No,3/9/1990,4/23/1990,,Redevelopment,"Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Economics/Jobs, Geology/Soils, Growth Inducement, Land Use/Planning, Noise, Public Services, Social, Transportation",,,,,,,,,,,,,,,,,
1989041009,"Ontario, City of",City of Ontario,,Ontario International Center Update,EIR,3/9/1990,,"UPDATE THE ONTARIO INTERNATIONAL CENTER AND AN AMENDMENT TO THE CENTER SPECIFIC PLAN TO REDISTRIBUTE THE ALLOWABLE BUILD ING DENSITY GENERALLY LOCATED BETW FREEWAY, 4TH STREET, AND THE I-10 FREEWAY IN THE CITY OF ONTARIO.",https://ceqanet.opr.ca.gov/1989041009/2,Ontario International Center Update,DONALD HAZEN,ONTARIO CITY,N/A,,,,,,,7143912506,,Ontario,San Bernardino,,,,            700,210-203-6/7/8,"I-10,I-15",CUCAMONGA CREEK,ONTARIO INT'L,No,3/9/1990,4/23/1990,"Commercial, Educational, Industrial, Office, Recreational, Residential, Transportation",,"Aesthetics, Air Quality, Cumulative Effects, Economics/Jobs, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989042622,"Santa Ana, City of",City of Santa Ana,,LAKE CENTER MASTER PLAN EIR,EIR,3/9/1990,,"PROJECT SITE ENCOMPASSES ABOUT 33 ACRES OF LAND; INCLUDES 6 OFFICE BUILDINGS, 4 PARKING STRUCTURES, AND SURFACE PARK- ING.",https://ceqanet.opr.ca.gov/1989042622/2,LAKE CENTER MASTER PLAN EIR,CHARLES VIEW,SANTA ANA CITY PLANNING DEPT,N/A,,,,,,,7146672729,,Santa Ana,Orange,,,,,,,,,No,3/9/1990,4/23/1990,,,,,,,,,,,,,,,,,,,,
1989081408,"Porterville, City of",City of Porterville,,PORTERVILLE GPA #1-89,EIR,3/9/1990,,AMENDMENT OF THE CITY'S GENERAL PLAN NORTH OF STATE HWY. 190 TO INCLUDE A REVISION OF THE EXISTING URBAN AREA AND URBAN IMPROVEMENT AREA BOUNDRIES AND THE ELEMENTS.,https://ceqanet.opr.ca.gov/1989081408,PORTERVILLE GPA #1-89,RONALD J. MAUCK,PORTERVILLE CITY OF,N/A,,,,,,,2097827460,,Porterville,Tulare,,HWY.190 & HWY.65,,"          2,108",,"65, 190",TULE RIVER FRIANT CA,,No,3/9/1990,4/23/1990,"Commercial, Industrial, Residential","General Plan Amendment, General Plan Update","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1989090609,"Yorba Linda, City of",City of Yorba Linda,,FIRST AMENDMENT TO THE YORBA LINDA REDEVELOPMENT PROJECT,EIR,3/9/1990,,THE PROJECT IS AN AMDNEMENT TO THE REDEVELOPMENT PLAN FOR THE YORBA LINDA REDEVELOPMENT PROJECT.  THE AMENDMENT CR,https://ceqanet.opr.ca.gov/1989090609/2,FIRST AMENDMENT TO THE YORBA LINDA REDEVELOPMENT PROJECT,TERRI L. EAGAN,YORBA LINDA CITY,N/A,,,,,,,7146256734,,Yorba Linda,Orange,,IMPERIAL HWY AND YORBAL LINDA BLVD,,,,SR57,,,No,3/9/1990,4/23/1990,,Redevelopment,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1990010060,"Irvine, City of",City of Irvine,,GENERAL PLAN HOUSING ELEMENT,EIR,3/9/1990,,UPDATE TO THE GENERAL PLAN HOUSING ELEMENT.,https://ceqanet.opr.ca.gov/1990010060/2,GENERAL PLAN HOUSING ELEMENT,MACIE CLEARY,CITY OF IRVINE,N/A,,,,,,,7147246364,,Irvine,Orange,,,,             76,,,,,No,3/9/1990,4/23/1990,,,,,,,,,,,,,,,,,,,,
1990010242,"Seal Beach, City of",City of Seal Beach,,HOUSING ELEMENT,NEG,3/9/1990,,UPDATE HOUSING ELEMENT.,https://ceqanet.opr.ca.gov/1990010242,HOUSING ELEMENT,LEE WHITTENBERG,CITY OF SEAL BEACH,N/A,,,,,,,2134312527,,Seal Beach,Orange,,,,,,,,,No,3/12/1990,4/11/1990,,General Plan Update,"Air Quality, Coastal Zone, Economics/Jobs, Noise, Public Services, Schools/Universities",,,,,,,,,,,,,,,,,
1990010243,Palmdale School District,,,ELEMENTARY SCHOOL OLA APPLICATION NO. 22/64857-00-22,NEG,3/9/1990,,OLA APPLICATION NO. 22/64857-00-22 -- ELEMENTARY SCHOOL.,https://ceqanet.opr.ca.gov/1990010243,ELEMENTARY SCHOOL OLA APPLICATION NO. 22/64857-00-22,PAMELA JOHNSON,PALMDALE SCHOOL DISTRICT,N/A,,,,,,,8059477191,,Palmdale,Los Angeles,,PALMDALE BLVD/70TH ST. EAST,,             10,,138,,,No,3/12/1990,4/11/1990,Educational,Master Plan,"Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990010245,Palmdale School District,,,ELEMENTARY SCHOOL OLA #22/64857-00-19,NEG,3/9/1990,,OLA APPLICATION NO. 22/64857-00-19 -- ELEMENTARY SCHOOL.,https://ceqanet.opr.ca.gov/1990010245,ELEMENTARY SCHOOL OLA #22/64857-00-19,PAMELA JOHNSON,PALMDALE SCHOOL DISTRICT,N/A,,,,,,,8059477191,,Palmdale,Los Angeles,,45TH ST. EAST & AVE. S-4/S-8,,             10,,138,,,No,3/12/1990,4/11/1990,Educational,Master Plan,"Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990010247,"Paso Robles, City of",City of Paso Robles,,PASO ROBLES MUNICIPAL AIRPORT SPECIFIC PLAN,NOP,3/9/1990,,MUNICIPAL AIRPORT SPECIFIC PLAN AND MASTER PLAN.,https://ceqanet.opr.ca.gov/1990010247,PASO ROBLES MUNICIPAL AIRPORT SPECIFIC PLAN,ARTHUR J. MCCLAIN,CITY OF EL PASO DE ROBLES,N/A,,,,,,,8052393142,,,San Luis Obispo,,,,,,,,,No,3/12/1990,4/11/1990,,,,,,,,,,,,,,,,,,,,
1990010248,"Santee, City of",City of Santee,,GPA AND REZONE RECLASSIFICATION IN SANTEE,NOP,3/9/1990,,AMEND EXISTING LAND USE DESIGNATION AND ZONING IN 4 AREAS OF THE CITY.,https://ceqanet.opr.ca.gov/1990010248,GPA AND REZONE RECLASSIFICATION IN SANTEE,TODD GALARNEAU,CITY OF SANTEE,N/A,,,,,,,6192584100,,Santee,San Diego,,,,,,,,,No,3/12/1990,4/11/1990,,,,,,,,,,,,,,,,,,,,
1990010249,"La Habra, City of",City of La Habra,,LA HABRA GENERAL PLAN 2020,NOP,3/9/1990,,FULL UPDATE OF THE PRESENTLY ADOPTED AND FUNCTIONING GENERAL PLAN OF THE CITY.,https://ceqanet.opr.ca.gov/1990010249,LA HABRA GENERAL PLAN 2020,CARLOS JARAMILLO,CITY OF LA HABRA,N/A,,,,,,,2139059724,,La Habra,Orange,,,,,,,,,No,3/12/1990,4/11/1990,Other,"General Plan Amendment, General Plan Update, Rezone","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990020208,"Susanville, City of",City of Susanville,,WAL-MART PROJECT,NEG,3/9/1990,,"CONSTRUCT 98,000 S.F. RETAIL COMMERICAL STORE IN TWO PHASES. ACCESSORY USES INCLUDE GARDEN CENTER AND AUTO ACCESSORY SALES. DEVELOPMENT INCLUDES PARKING (568 SPACES). LAND- SCAPING, UTILITY AND OFF-SITE EXTENSIONS.  PROPOSAL ALSO INCLUDES ENCROACHMENT ON TO SR 36, SOUTHEAST OF ITS INTERSECTION WITH JOHNSTONVILLE RD.",https://ceqanet.opr.ca.gov/1990020208,WAL-MART PROJECT,SHAWNA D. BREKKE,CITY OF SUSANVILLE,N/A,,,,,,,257-2174,,Susanville,Lassen,,SR 36/MAIN ST. RIVERSIDE DR.,,             11,,"36, 139",SUSAN RIVER,,No,3/9/1990,4/9/1990,Commercial,Use Permit,"Flood Plain/Flooding, Transportation",,,,,,,,,,,,,,,,,
1990020209,"Hanford, City of",City of Hanford,,WAL-MART RETAIL CENTER (CITY OF HANFORD),EIR,3/9/1990,,"WAL-MART RETAIL SHOPPING CENTER OF 260,000 SQ. FT. TO BE CONSTRUCTED AT A SITE ON THE NORTHEAST CORNER OF LACEY BLVD. AND 12TH AVE.",https://ceqanet.opr.ca.gov/1990020209,WAL-MART RETAIL CENTER (CITY OF HANFORD),JIM BRATH,CITY OF HANFORD,N/A,,,,,,,2095822511,,,,,LACY BLVD./12TH AVE,,             24,,198,,,No,3/9/1990,4/23/1990,Commercial,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1990020210,Riverside County,,,2UILDING PERMIT - 5,NEG,3/9/1990,,THE PROPOSED PROJECT IS A REQUEST FOR BUILDING AND GRADING PERMITS TO BUILD A SINGLE FAMILY HOUSE ON A 5 ACRE PARCEL.,https://ceqanet.opr.ca.gov/1990020210,2UILDING PERMIT - 5,B. MCINTOSH,RIVERSIDE COUNTY PLANNING,N/A,,,,,,,7147824643,,Perris,Riverside,,,,              5,321-180-038,,,,No,3/12/1990,4/11/1990,Residential,,Wildlife,,,,,,,,,,,,,,,,,
1990020211,Elk Grove Unified School District,,,PRAIRIE ELEMENTARY SCHOOL ADDITION,NEG,3/9/1990,,"CONSTRUCTION OF A MULTIPURPOSE BUILDING, LIBRARY, PERMANENT AND PORTABLE CLASSROOMS AT THE EXISTING PRAIRIE ELEMENTARY SCHOOL SITE.",https://ceqanet.opr.ca.gov/1990020211,PRAIRIE ELEMENTARY SCHOOL ADDITION,MICHAEL J. O'NEILL,ELK GROVE UNIFFIED SCHOOL DISTRICT,N/A,,,,,,,686-7711,,Sacramento,Sacramento,,VALLEY HIGH DR./ KENTWAL DR.,,             10,117-011-0800,99,,,No,3/9/1990,4/3/1990,Educational,Specific Plan,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990020212,Elk Grove Unified School District,,,ELLEN FEICKERT ELEMENTARY ADDITION,NEG,3/9/1990,,"CONSTRUCTION OF A MULTIPURPOSE BUILDING, LIBRARY, PERMANENT AND PORTABLE CLASSROOMS AT THE EXISTING ELLEN FEICKERT ELEMENTARY SCHOOL SITE.",https://ceqanet.opr.ca.gov/1990020212,ELLEN FEICKERT ELEMENTARY ADDITION,MICHAEL O'NEILL,ELK GROVE UNIFIED SCHOOL DISTRICT,N/A,,,,,,,686-7711,,,,,,,             11,,,,,No,3/12/1990,4/3/1990,,Specific Plan,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Land Use/Planning, Noise, Public Services, Recreation, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1990020213,Elk Grove Unified School District,,,FLORENCE MARKOFER ELEMENTARY ADDITION,NEG,3/9/1990,,CONSTRUCTI0N OF A MULTIPURPOSE BUILDING AND THE BUY-OUT OF EXISTING PORTABLE CLASSROOM LEASES TO MEET STATE ALLOCATION BOARD REQUIREMENTS AT THE EXISTING FLORENCE MARKOFER ELEMENTARY SCHOOL.,https://ceqanet.opr.ca.gov/1990020213,FLORENCE MARKOFER ELEMENTARY ADDITION,MICHAEL O'NEILL,ELK GROVE UNIFIED SCHOOL DISTRICT,N/A,,,,,,,686-7711,,Elk Grove,Sacramento,,TRALEE WY/LANSDOWNE,,              7,134-391-05,99,,,No,3/12/1990,4/3/1990,,,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Land Use/Planning, Noise, Public Services, Recreation, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990030172,Siskiyou County,,,CENTRAL VALLEY LAND CO./FISH HOOK RESTAURANT,NEG,3/9/1990,,"APPLILCANTS ARE REQUESTING A ZONE CHANGE FROM A-2-B-40 (GENERAL AGRICULTURAL, 40 AC. MINIMUM PARCEL SIZE) TO C-R (RURAL NEIGHBORHOOD COMMERCIAL) ON A 1.2 AC. PORTION OF A 168 AC. PARCEL.  PROPOSED ZONE CHANGE WOULD ALLOW THE RE- OPENING OF THE FISH HOOK RESTAURANT, A PRE-EXISTING NON- CONFORMING USE WHICH HAS EXPIRED.",https://ceqanet.opr.ca.gov/1990030172,CENTRAL VALLEY LAND CO./FISH HOOK RESTAURANT,LAURA JONES,SISKIYOU COUNTY,N/A,,,,,,,9168428200,,,Siskiyou,,,,              1,,,KLAMATH RIVER,,No,3/9/1990,4/9/1990,Commercial,Rezone,"Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Septic System, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990030173,Siskiyou County,,,HELSAPLE/USE PERMIT,NEG,3/9/1990,,APPLICANTS ARE REQUESTING A USE PERMIT TO ALLOW THE CONSTRUCTION AND OPERATION OF A CARD LOCK FUELING STATION.,https://ceqanet.opr.ca.gov/1990030173,HELSAPLE/USE PERMIT,LAURA JONES,SISKIYOU COUNTY,N/A,,,,,,,9168428200,,,Siskiyou,,HWY 96,,              1,,96,KLAMATH RIVER,,No,3/9/1990,4/9/1990,Industrial,Use Permit,"Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Septic System, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1990030174,Santa Clara County,,,GOLITZIN,NEG,3/9/1990,,GRADING PERMIT AND BUILDING SITE AOPPROVAL FOR A SINGLE- FAMILY HOUSE IN AN AREA WITH MORE THAN 30% SLOPE.,https://ceqanet.opr.ca.gov/1990030174,GOLITZIN,JAUNELL WALDO,SANTA CLARA COUNTY,N/A,,,,,,,4082992521,,Monte Sereno,Santa Clara,,WOODACRE/LANCASTER/MATILIJA,,              1,510-53-15,9,,,No,3/9/1990,4/9/1990,Residential,,"Aesthetics, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1990030175,"Coastal Conservancy, California State",California State Coastal Conservancy,SCC,CASCADE RANCH AGRICULTURE AND ENHANCEMENT PLAN,NEG,3/9/1990,,CONSTRUCT 3 NEW IRRIGATION IMPOUNDMENTS WITH A COMBINED STORAGE CAPACITY OF 264 A.F.; CONSTRUCT 5 SMALLER PONDS FOR WILDLIFE; BRING 113.5 AC. INTO AGRICULTURAL PRODUCTION; PROTECT 131.6 AC. OF HABI6TAT FOR SAN FRANCISCO GARTER SNAKE AND IMPLEMENT OTHER MEASURES TO ENHANCE SFGS HABITAT; SHIFT FROM SUMMERTIME TO WINTERTIME WATER DIVERSIONS FROM WHITE- HOUSE CREEK AND CASCADE CREEK WITH APPROPRIATE MINIMUM BYPASS REQUIREMENTS.,https://ceqanet.opr.ca.gov/1990030175,CASCADE RANCH AGRICULTURE AND ENHANCEMENT PLAN,DON COPPOCK,STATE COASTAL CONSERVANCY,N/A,,,,,,,4154644173,,,San Mateo,,,,            679,89-220-070,1,PACIFIC OCEAN,,No,3/9/1990,4/9/1990,Water Facilities,"Community Plan, Use Permit","Agriculture and Forestry Resources, Coastal Zone, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Recreation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990030176,"Coastal Conservancy, California State",California State Coastal Conservancy,SCC,CASCADE RANCH FARM LABOR HOUSING PROJECT,NEG,3/9/1990,,"CONSTRUCT 4 BUILDINGS, WITH 7 UNITS OF FARM LABOR HOUSING, TO ACCOMMODATE UP TO 50 PEOPLE WHO ARE LIVING IN SUBSTANDARD HOUSING ON CASCADE RANCH AND NEIGHBORING RANCHES.  SUBDIVIDE A 5 AC. HOUSING SITE FROM REMAINDER OF PARCEL.  CONSTRUCT OFF-SITE DOMESTIC WELL AND WATER SYSTEM AND ON-SITE SEPTIC SYSTEM.",https://ceqanet.opr.ca.gov/1990030176,CASCADE RANCH FARM LABOR HOUSING PROJECT,DON COPPOCK,STATE COASTAL CONSERVANCY,N/A,,,,,,,4154644173,,,San Mateo,,,,              5,89-221-080,1,PACIFIC OCEAN,,No,3/9/1990,4/9/1990,Residential,"Community Plan, Land Division (Subdivision, etc.), Specific Plan, Use Permit","Aesthetics, Agriculture and Forestry Resources, Coastal Zone, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Population/Housing, Public Services, Schools/Universities, Septic System, Transportation",,,,,,,,,,,,,,,,,
1990100754,"Parks and Recreation, Department of",California Department of Parks and Recreation,,MALIBU CREEK STEELHEAD PROJECT,NOD,3/9/1990,3/9/1990,CONSTRUCT FISH PASSAGE FACILITIES AT 4 MAJOR BARRIERS,https://ceqanet.opr.ca.gov/1990100754,MALIBU CREEK STEELHEAD PROJECT,JAMES M. DOYLE,CA ST PARKS AND RECREATION,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,9163246421,,,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990100755,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,PLESSEY ELECTRONICS SYSTEMS CORPORATION,NOD,3/9/1990,3/9/1990,CLOSURE OF FORMER HAZARDOUS WASTE STORAGE/TREATMENT AREA.,https://ceqanet.opr.ca.gov/1990100755,PLESSEY ELECTRONICS SYSTEMS CORPORATION,ROBERT ROMERO,CA ST DHS/TSCD/FACILITY PERMITTING UNIT,N/A,,"245 WEST BROADWAY, SUITE 350",,LONG BEACH,CA,90802,2135904890,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990100756,"Real Estate, Department of",Department of Real Estate,,SIERRA COUNTRY HOMES,NOD,3/9/1990,3/9/1990,VACATED AND CLOSED PROPERTY,https://ceqanet.opr.ca.gov/1990100756,SIERRA COUNTRY HOMES,ROBERT D. GILMORE,CA ST DEPARTMENT OF REAL ESTATE SUBDIVISIONS,N/A,,107 SOUTH BROADWAY #7111,,LOS ANGELES,CA,90012,,,,Riverside,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990100757,Siskiyou County,,,VESTING TENTATIVE PARCEL MAP FOR VIOLET ANDERSON,NOD,3/9/1990,3/9/1990,CREATE 3 PARCELS,https://ceqanet.opr.ca.gov/1990100757,VESTING TENTATIVE PARCEL MAP FOR VIOLET ANDERSON,ROBERT W. SELLMAN,SISKIYOU COUNTY PLANNING DEPARTMENT,N/A,,P.O. BOX 1085,,YREKA,CA,96097,9168428200,,,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990100758,Siskiyou County,,,USE PERMIT FOR GUIDO AND JACQUALYN COTTINI (UP-89-20),NOD,3/9/1990,3/9/1990,OPERATE AN AUTO REPAIR/MAINTENANCE SHOP,https://ceqanet.opr.ca.gov/1990100758,USE PERMIT FOR GUIDO AND JACQUALYN COTTINI (UP-89-20),ROBERT W. SELLMAN,SISKIYOU COUNTY PLANNING,N/A,,P.O. BOX 1085,,YREKA,CA,96097,9168428200,,,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990100759,Stanislaus County,,,S & L FISHERY FOOD PROCESSING WASTE USE SITE,NOD,3/9/1990,3/9/1990,RECEIVE FOOD PROCESSING RESIDUE AS FOOD FOR TUBIFEX WORMS,https://ceqanet.opr.ca.gov/1990100759,S & L FISHERY FOOD PROCESSING WASTE USE SITE,RAY OLSON,STANISLAUS COUNTY ENVIRONMENTAL RESOURCES,N/A,,1716 MORGAN ROAD,,MODESTO,CA,95351,2095254160,,Oakdale,Stanislaus,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990100760,"Redding, City of",City of Redding,,EIR 3-79 AND TRAFFIC ANALYSIS SUPPLEMENT,NOD,3/9/1990,3/9/1990,ACQUIRE PROPERTY FOR RELOCATION OF DANA DR/HWY 44 ON/OFF RAP,https://ceqanet.opr.ca.gov/1990100760,EIR 3-79 AND TRAFFIC ANALYSIS SUPPLEMENT,PHILLIP A. PERRY,CITY OF REDDING,N/A,,760 PARKVIEW AVENUE,,REDDING,CA,96001,9162254055,,Redding,Shasta,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990100761,"Corona, City of",City of Corona,,CUP 89-6,NOD,3/9/1990,3/9/1990,ESTABLISH A HELIPORT IN M-2 ZONE,https://ceqanet.opr.ca.gov/1990100761,CUP 89-6,KEVIN KISH,CORONA CITY,N/A,,P.O. BOX 940,,CORONA,CA,91718,7147362433,,Corona,Riverside,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990100762,"San Jose, City of",City of San Jose,,EDENVALE SANITARY SEWER PHASE III,NOD,3/9/1990,3/9/1990,"INSTALLATION OF ABOUT 12,400 LLF OF 54"" CONCRETE PIPE",https://ceqanet.opr.ca.gov/1990100762,EDENVALE SANITARY SEWER PHASE III,D. KENT DEWELL,SAN JOSE CITY,N/A,,801 NORTH FIRST STREET,,SAN JOSE,CA,95110,4082774333,,San Jose,Santa Clara,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990100763,Foothill-Eastern Transportation Corridor Agencies,,,FOOTHILL TRANSPORTATION CORRIDOR (FTC)-NORTHERN SEGMENT,NOD,3/9/1990,3/9/1990,12.6 MILE SEGMENT FOR FUTURE HOV FACILITY IMPROVEMENTS,https://ceqanet.opr.ca.gov/1990100763,FOOTHILL TRANSPORTATION CORRIDOR (FTC)-NORTHERN SEGMENT,F. WILLIAM OLSON,FOOTHILL/EASTERN TRANSPORTATION CORRIDOR AGENCY,N/A,,345 CLINTON STREET,,COSTA MESA,CA,92626-6011,7145573298,,Tustin,Orange,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
