SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1990030007,"Novato, City of",City of Novato,,Bahia Master Plan-1990,SIR,5/13/1992,,"PROJECT IS A WATER ORIENTED RESIDENTIAL COMMUNITY WITH HOUSING PLACED ON MAN-MADE PENINSULAS WHICH SURROUND NAVIGABLE WATERWAYS.  ALSO, HOUSING IS PROPOSED ON THE MAIN AND SUBRIDGES OF THE HILL FORMS TO THE NORTH.  KEY ELEMENTS INCLUDE:  729 ADDITIONAL RESIDENTIAL UNITS; MIXED USE COMMERCIAL/OFFICE; BOAT DOCKS AND OTHER PARKS/REC ACTIVITIES FOR THE COMMUNITY.",https://ceqanet.opr.ca.gov/1990030007/3,1995 Draft Bahia Master Plan,DAVID FAW,CITY OF NOVATO,N/A,,,,,,,4158974304,,,,,,,            900,,,,,No,5/13/1992,6/26/1992,Residential,Master Plan,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1991031030,"Commerce, City of",City of Commerce,,RAIL-CYCLE MATERIALS RECOVERY FACILITY,EIR,5/13/1992,,"IMPROVEMENTS TO INTERSTATES 215, 60 AND 91: TO INCLUDE UPGRADING AND IMPROVING PEDESTRIAN AND BICYCLE ACCESS TO THE UNIVERSITY OF CALIFORNIA RIVERSIDE CAMPUS",https://ceqanet.opr.ca.gov/1991031030/2,RAIL-CYCLE MATERIALS RECOVERY FACILITY,BOB ZARRILLI,CITY OF COMMERCE,N/A,,,,,,,2137224805,,Commerce,Los Angeles,,,,,,,,,No,5/13/1992,6/26/1992,Residential,,"Air Quality, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Wildlife",,,,,,,,,,,,,,,,,
1991081025,"West Hollywood, City of",City of West Hollywood,,Warner Studios Comprehensive Development Plan,EIR,5/13/1992,,EXPANSION AND MODERNIZATION OF WARNER HOLLYWOOD STUDIOS.,https://ceqanet.opr.ca.gov/1991081025/2,"The Lot Motion Picture Studios, Comprehensive Development Plan",JOHN JAKUPCAK,"CITY OF WEST HOLLYWOOD, COMMUNITY DEVELOPMENT DEPT",N/A,,,,,,,2138547475,,West Hollywood,Los Angeles,,,,,,,,,No,5/13/1992,6/26/1992,Residential,,"Aesthetics, Geology/Soils, Land Use/Planning, Noise, Public Services, Recreation",,,,,,,,,,,,,,,,,
1991101016,Livermore Valley Joint Unified School District,,,MARIPOSA PIPELINE PROJECT,EIR,5/13/1992,,MARIPOSA PIPELINE PROJECT,https://ceqanet.opr.ca.gov/1991101016/2,MARIPOSA PIPELINE PROJECT,KELLEY RAJALA,SANTA BARBARA COUNTY RESOURCE MGMT. ENERGY DIV.,N/A,,,,,,,8055682040,,,Santa Barbara,,101/CALLE MARIPOSA REINA,,              3,,,,,No,5/13/1992,6/26/1992,Industrial,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Drainage/Absorption, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1991122055,Sacramento County,,,NORTHERN HILLS WEST,EIR,5/13/1992,,REZONE TO R/5.,https://ceqanet.opr.ca.gov/1991122055/3,NORTHERN HILLS WEST,ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,Sacramento,Sacramento,,,,,,,,,No,5/14/1992,6/29/1992,Residential,,,,,,,,,,,,,,,,,,,
1992031033,Imperial County,,,IMPERIAL COUNTY ENTERPRISE ZONE,NOP,5/13/1992,,DESIGNATION OF APPROXIMATELY 32280 ACRES ON IMPERIAL COUNTY,https://ceqanet.opr.ca.gov/1992031033,IMPERIAL COUNTY ENTERPRISE ZONE,ROBERTTA BURNS,COUNTY OF IMPERIAL,N/A,,,,,,,6192345848,,El Centro,Imperial,,,,,,,,,No,5/13/1992,6/12/1992,Residential,,Economics/Jobs,,,,,,,,,,,,,,,,,
1992051023,"Ojai, City of",City of Ojai,,"AR 91-31, KEELER",NEG,5/13/1992,,"11,900 SQFT MEDICAL BUILDING ON A 2.59 ACRE LOT",https://ceqanet.opr.ca.gov/1992051023,"AR 91-31, KEELER",MARILYN MILLER,CITY OF OJAI,N/A,,,,,,,8056465581,,Ojai,Ventura,,,,,,,,,No,5/13/1992,6/12/1992,Office,,"Air Quality, Cultural Resources, Drainage/Absorption, Geology/Soils, Noise, Transportation",,,,,,,,,,,,,,,,,
1992051025,"University of California, Regents of the",Regents of the University of California,,ARBOR DRIVE MODULAR BUILDING AND PARKING LOTS,NEG,5/13/1992,,130 PARKING SPACE LOT,https://ceqanet.opr.ca.gov/1992051025,ARBOR DRIVE MODULAR BUILDING AND PARKING LOTS,MARILYN COX,"UNIVERSITY OF CALIFORNIA, SAN DIEGO",N/A,,,,,,,6195343860,,,San Diego,,,,,,,,,No,5/13/1992,6/12/1992,Residential,,Cultural Resources,,,,,,,,,,,,,,,,,
1992052050,Indian Wells Valley Water District,,,ASSESMENT DISTRICT 91-1,NEG,5/13/1992,,PROJECT CONSISTS OF REPLACEMENT OF AN EXISTING WATER DISTRIBUTION SYSTEM.,https://ceqanet.opr.ca.gov/1992052050,ASSESMENT DISTRICT 91-1,ROBERT D. FIELD,INDIAN WELLS VALLEY WATER DISTRICT,N/A,,,,,,,7146846900,,Ridgecrest,Kern,,,,,,,,,No,5/13/1992,6/12/1992,,,,,,,,,,,,,,,,,,,,
1992052051,Stanislaus County,,,USE PERMIT APP #92-18,NEG,5/13/1992,,TO LEGALIZE A CONTRACT FARMING OPERATION ON A 3.2 ACRE PARCELS IN THE A-2-40 ZONE.,https://ceqanet.opr.ca.gov/1992052051,USE PERMIT APP #92-18,JEFF MERZ,STANISLAUS COUNTY PLANNING DEPARTMENT,N/A,,,,,,,2095256330,,Turlock,Stanislaus,,,,,,,,,No,5/13/1992,6/12/1992,,,,,,,,,,,,,,,,,,,,
1992052052,Stanislaus County,,,PARCEL MAP APP #92-25,NEG,5/13/1992,,TO CREATE A 1.6 ACRE HOMSITE AND A 20+ ACRE PARCEL IN THE A-2-40 ZONE.,https://ceqanet.opr.ca.gov/1992052052,PARCEL MAP APP #92-25,JEFF MERZ,STANISLAUS COUNTY PLANNING DEPARTMENT,N/A,,,,,,,2095256330,,,Stanislaus,,,,,,,,,No,5/13/1992,6/12/1992,,,,,,,,,,,,,,,,,,,,
1992052053,Merced County,,,ADMINISTRATIVE PERMIT #203,NEG,5/13/1992,,TO REESTABLISH AN EXISTING DAIRY FACILITY CONSISTING OF 288 TOTAL ANIMAL UNITS ON PROPERTY LOCATED ON THE SOUTHWEST CORNER OF OAK AVENUE AND GURR ROAD IN THE MERCED AREA OF MERCED COUNTY.,https://ceqanet.opr.ca.gov/1992052053,ADMINISTRATIVE PERMIT #203,JOHN LE VAN,MERCED COUNTY,N/A,,,,,,,2093857654,,Merced,Merced,,,,,,,,,No,5/13/1992,6/12/1992,,,,,,,,,,,,,,,,,,,,
1992052054,Merced County,,,MEDICAL OFFICE,NEG,5/13/1992,,"TO CONSTRUCT ONE, OR TWO CONNECTED, MULTI-STORY OFFICE BUILDINGS TOTALLING 50,000 SQ.FT. LOCATED TO MERCED MEDICAL CENTER (MCMC).",https://ceqanet.opr.ca.gov/1992052054,MEDICAL OFFICE,DESMOND JOHNSTON,MERCED COUNTY,N/A,,,,,,,2093857654,,Merced,Merced,,,,,,,,,No,5/13/1992,6/12/1992,,,,,,,,,,,,,,,,,,,,
1992052055,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,"CLOSURE, SACRAMENTO RAIL YARD",NEG,5/13/1992,,REMEDIAL CLOSURE PLAN,https://ceqanet.opr.ca.gov/1992052055,"CLOSURE, SACRAMENTO RAIL YARD",WILLIAM KILGORE,DEPT. OF TOXICS,N/A,,,,,,,9168557893,,Sacramento,Sacramento,,,,,,,,,No,5/13/1992,6/12/1992,,,,,,,,,,,,,,,,,,,,
1992052056,Plumas County,,,TPM #01-91/92-11,NEG,5/13/1992,,DIVISION OF 44.6 ACRES INTO 3 PARCELS FOR SECONDARY RESIDENTIAL USE WITH A MODIFICATION TO PERMIT THE USE OF A PREVIOUS COUNTY ROAD WITHOUT HAVING TO PROVIDE A STRUCTURAL CROSS-SECTION.,https://ceqanet.opr.ca.gov/1992052056,TPM #01-91/92-11,JAMES GRAHAM,PLUMAS COUNTY PLANNING,N/A,,,,,,,9162836210,,,Plumas,,,,,,,,,No,5/13/1992,6/12/1992,,,,,,,,,,,,,,,,,,,,
1992052057,Nevada County,,,TRUCKEE INCOPORATION,NEG,5/13/1992,,THE PROJECT UNDER REVIEW IS A CHANGE OF GOVERNMNET ORGANIZATION WHICH WOULD RESULT IN THE INCORPORATION OF APPROXIMATELY  34 SQ. MILES OF THE COMMUNITY OF TRUCKEE.,https://ceqanet.opr.ca.gov/1992052057,TRUCKEE INCOPORATION,JAN HAGEL,NEVADA COUNTY LAFCO,N/A,,,,,,,9162656767,,Truckee,Nevada,,,,,,,,,No,5/13/1992,6/12/1992,,,,,,,,,,,,,,,,,,,,
1992052058,Stanislaus Area Association of Governments,,,CONGESTION MANAGEMENT PLAN,NEG,5/13/1992,,"THE CMP IS INTENDING TO DEVELOP AN INTEGRATED APPROACH TO LAND USE, AIR QUALITY, AND TRANSPORTATION PLANNING.",https://ceqanet.opr.ca.gov/1992052058,CONGESTION MANAGEMENT PLAN,MARGARET MIDDLETON,STANISLAUS AREA AOG,N/A,,,,,,,2095257833,,,Stanislaus,,,,,,,,,No,5/13/1992,6/12/1992,,,,,,,,,,,,,,,,,,,,
1992053025,Monterey County,,,ROBERT LOUIS STEVENSON SCHOOL,NEG,5/13/1992,,DEMOLITION OF TWO EXISITNG DORMITORIES AND CONSTRUCTION OF TWO DORMITORIES AND AN ACTIVITY CENTER.,https://ceqanet.opr.ca.gov/1992053025,ROBERT LOUIS STEVENSON SCHOOL,TODD BESSIRE,MONTEREY COUNTY,N/A,,,,,,,4087555307,,,Monterey,,FOREST & LISBON,,,,,,,No,5/13/1992,6/12/1992,,,,,,,,,,,,,,,,,,,,
1992053026,Lassen County,,,"INITIAL STUDY #920007, SUBDIVISION",NEG,5/13/1992,,TO DIVIDE TWO PARCEL TOTALLING 52+/- ACRES INTO NINE PARCELS RANGING IN SIZE FROM 2.5 TO 3.6 ACRES AND A REMAINDER OF 24+/- ACRES.,https://ceqanet.opr.ca.gov/1992053026,"INITIAL STUDY #920007, SUBDIVISION",ROBERT K. SORVAAG,LASSEN COUNTY,N/A,,,,,,,9162578311,,,Lassen,,SEARS ROAD AND STANDISH-BUNTVILLE,,,,395,BAXTER CREEK,,No,5/13/1992,6/12/1992,,,,,,,,,,,,,,,,,,,,
1992053028,Siskiyou County,,,TENTATICE SUBDIVISION MAP- RESORT VILLAGES AT LAKE SHASTINA,NEG,5/13/1992,,THE APPLICANT IS PROPOSING TO CREATE 112 CONDOMINIUM UNITS & A COMMON AREA.,https://ceqanet.opr.ca.gov/1992053028,TENTATICE SUBDIVISION MAP- RESORT VILLAGES AT LAKE SHASTINA,RICK BARNUM,SISKIYOU COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9168428200,,Weed,Siskiyou,,BIG SPRINGS ROAD & COUNTRY CLUB DR.,,,20-071-080,,,,No,5/13/1992,6/12/1992,,,,,,,,,,,,,,,,,,,,
1992053029,Alameda Contra Costa Transit District,,AC Transit,AC TRANSIT SERVICE REDUCTION,NEG,5/13/1992,,AC PROPOSES TO REDUCE CURRENT SERVICE LEVELS.,https://ceqanet.opr.ca.gov/1992053029,AC TRANSIT SERVICE REDUCTION,KENNETH SCHEIDIG,AC TRANSIT,N/A,,,,,,,5108914827,,Oakland,Alameda,,ALBANY AND SAN LORENZO,,,,,,,No,5/13/1992,6/26/1992,,,,,,,,,,,,,,,,,,,,
1992053030,"Livermore, City of",City of Livermore,,FIRST STREET/I-580 ASSESS DIST.-FIRST STREET WIDENING,NEG,5/13/1992,,DISTRICT TO FINANCE ROAD WIDENING ON 1ST STREET BETWEEN N. MINES ROAD AND I-580.  WINDENING ON LAS POSITAS RD. EAST & WEST OF 1ST STREET AND MINOR CHANGES TO THE I-580/1ST STREET INTERCHANGE.,https://ceqanet.opr.ca.gov/1992053030,FIRST STREET/I-580 ASSESS DIST.-FIRST STREET WIDENING,DAN SMITH,CITY OF LIVERMORE,N/A,,,,,,,5103735263,,Pleasanton,Alameda,,"1ST ST., I-580, LOS POSITAS RD.",,,,,,,No,5/13/1992,6/12/1992,,,,,,,,,,,,,,,,,,,,
1992054017,"Energy, United States Department of ",United States Department of Energy,,RESOURCES PROGRAM,EIS,5/13/1992,,BPA NEEDS TO ACQUIRE SUFFICIENT NEW RESOURCES TO MEET THE POTENTIAL ELECTRICITY DEFICIT CAUSED BY GROWING CUSTOMER LOADS.,https://ceqanet.opr.ca.gov/1992054017,RESOURCES PROGRAM,CHARLES ALTON,OFFICE OF ENERGY RESOURCES,N/A,,,,,,,5032305878,,,,,,,,,,,,No,5/13/1992,6/26/1992,,,,,,,,,,,,,,,,,,,,
1992101126,Fish and Game (HQ) Environmental Services,,,MOKELUMNE RIVER ECOLOGICAL RESERVE SAN JOAQUIN,NOE,5/13/1992,5/13/1992,ACQUISITION OF RIPARIAN HABITAT,https://ceqanet.opr.ca.gov/1992101126,MOKELUMNE RIVER ECOLOGICAL RESERVE SAN JOAQUIN,W. JOHN SCHMIDT,CA ST DEPT OF FISH AND GAME,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,9166536297,,,San Joaquin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992101127,Fish and Game (HQ) Environmental Services,,,SHEEP RANCH WILDLIFE AREA EXPANSION #3 CALAVERAS,NOE,5/13/1992,5/13/1992,ACQUISITION OF LAND,https://ceqanet.opr.ca.gov/1992101127,SHEEP RANCH WILDLIFE AREA EXPANSION #3 CALAVERAS,W. JOHN SCHMIDT,CA ST DEPT OF FISH AND GAME,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,9166536297,,,Calaveras,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992101128,Fish and Game (HQ) Environmental Services,,,WETLAND DEVELOPMENT SALT SLOUGH WILDLIFE AREA,NOE,5/13/1992,5/13/1992,RESTORE LANDS,https://ceqanet.opr.ca.gov/1992101128,WETLAND DEVELOPMENT SALT SLOUGH WILDLIFE AREA,W. JOHN SCHMIDT,CA ST DEPT OF FISH AND GAME,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,9166536297,,Los Banos,Merced,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992101129,"Consumer Affairs, Department of",Department of Consumer Affairs,,LEASING OF NEW OFFICE SPACE,NOE,5/13/1992,5/13/1992,LEASE OFFICE,https://ceqanet.opr.ca.gov/1992101129,LEASING OF NEW OFFICE SPACE,BEVERLIE J BANDERA,CA ST DEPT OF CONSUMER AFFAIRS,N/A,,"400 R STREET, RM 2020",,SACRAMENTO,CA,95814,9163277100,,Glendale,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992101130,Sacramento County,,,ANDERSON PLACE TENTATIVE SUBDIVISON MAP,NOD,5/13/1992,5/13/1992,TENTATAIVE SUBDIVISION MAP,https://ceqanet.opr.ca.gov/1992101130,ANDERSON PLACE TENTATIVE SUBDIVISON MAP,ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,827 7TH STREET,,SACRAMENTO,CA,95814,9164407914,,,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992101131,"Caltrans, Planning","California Department of Transportation, Headquarters",,I-280 KING STREET,NOD,5/13/1992,5/13/1992,CONST ON/OFF RAMPS,https://ceqanet.opr.ca.gov/1992101131,I-280 KING STREET,MARIE L PANG,CA ST DEPT OF TRANSPORTATION,N/A,,333 CALIFORNIA STREET,,SAN FRANCISCO,CA,,,,San Francisco,San Francisco,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992101132,"Water Resources, Department of",California Department of Water Resources,DWR,GRUNDMAN PROPERTY ACQUISITION,NOE,5/13/1992,5/13/1992,ACQUISITION,https://ceqanet.opr.ca.gov/1992101132,GRUNDMAN PROPERTY ACQUISITION,STEIN BUER,CA ST DEPT OF WATER RESOURCES,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,9166536628,,,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992101133,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER,NOD,5/13/1992,5/13/1992,CONST 2 ONSTREAM DAMS,https://ceqanet.opr.ca.gov/1992101133,APPLICATION TO APPROPRIATE WATER,TOM MCKENZIE,CA ST WATER RESOURCES CONTROL BOARD,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95812-2000,9166571960,,,Lake,,,,,,,,,,,,,,,,,,,,,,,,Yes,No,,,,,,
1992101134,Santa Clara County,,,MARTIN VINTNERS SHOWCASE,NOD,5/13/1992,5/13/1992,USE PERMIT,https://ceqanet.opr.ca.gov/1992101134,MARTIN VINTNERS SHOWCASE,JAUNELL WALDO,SANTA CLARA COUNTY,N/A,,70 HEDDING STREET,,SAN JOSE,CA,,4082992521,,,Santa Clara,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1992101135,Lake County,,,SIEVERT WARDLAW SUBDIVISION IS 90-102/RZ 91-34,NOD,5/13/1992,5/13/1992,REZONE FORM R1-FF TO CH-FF,https://ceqanet.opr.ca.gov/1992101135,SIEVERT WARDLAW SUBDIVISION IS 90-102/RZ 91-34,RICHARD COEL,LAKE COUNTY PLNG DEPT,N/A,,255 N. FORBES,,LAKEPORT,CA,95453,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992101136,Montara Water and Sanitary District,,,5TH STREET GRINDER PUMP STATION,NOD,5/13/1992,5/13/1992,CONST OF NEW UNDERGROUND PUMP STATION,https://ceqanet.opr.ca.gov/1992101136,5TH STREET GRINDER PUMP STATION,SHARON WILSON,MONTARA SANITARY DISTRICT,N/A,,P.O. BOX 131,,MONTARA,CA,94037,4157283545,,,San Mateo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
