SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1981040609,Nevada County,,,SCHLECHT GPA-REZONE/3-ACRE COMMERCIAL PROJECT/NEVADA CITY,EIR,3/11/1983,,"GENERAL PLAN AMENDMENT, ZONE CHANGE AND SITE PLAN APPLICA- TION FOR C1-D-PD NEIGHBORHOOD COMMERCIAL WITH DESIGN CON- TROL AND SITE PLAN COMBINING DISTR CLASSIFIED) ON 3 ACRES AT PASQUALE & RED DOG ROADS, NEVADA CITY. INCLUDES 10,000 SQ FT BUILDING WITH GROCERY STORE, PHARMACY AND VARIETY STORE.",https://ceqanet.opr.ca.gov/1981040609,SCHLECHT GPA-REZONE/3-ACRE COMMERCIAL PROJECT/NEVADA CITY,THOMAS A. PARILO,NEVADA CO                PLANNING DEPT,N/A,,,,,,,9162651440,,,,,,,              3,,,,,No,3/11/1983,4/25/1983,Commercial,"General Plan Amendment, Rezone","Aesthetics, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Septic System, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1981040609,Nevada County,,,SCHLECHT GPA-REZONE/3-ACRE COMMERCIAL PROJECT/NEVADA CITY,FIN,3/11/1983,,"GENERAL PLAN AMENDMENT, ZONE CHANGE AND SITE PLAN APPLICA- TION FOR C1-D-PD NEIGHBORHOOD COMMERCIAL WITH DESIGN CON- TROL AND SITE PLAN COMBINING DISTR CLASSIFIED) ON 3 ACRES AT PASQUALE & RED DOG ROADS, NEVADA CITY. INCLUDES 10,000 SQ FT BUILDING WITH GROCERY STORE, PHARMACY AND VARIETY STORE.",https://ceqanet.opr.ca.gov/1981040609/2,SCHLECHT GPA-REZONE/3-ACRE COMMERCIAL PROJECT/NEVADA CITY,THOMAS A. PARILO,NEVADA CO                PLANNING DEPT,N/A,,,,,,,9162651440,,,,,,,              3,,,,,No,3/11/1983,4/25/1983,Commercial,"General Plan Amendment, Rezone","Aesthetics, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Septic System, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1981111013,"Oakland, City of",City of Oakland,,LAKE MERRITT PLAZA,EIR,3/11/1983,,"35 STORY BLDG CONTAINING 627,000 SQ FT OF OFFICE SPACE, 15,000 SQ FT OF RETAIL SPACE, AND 330 PARKING SPACES. STORY TOWERS (925,000 SQ FT TOTAL) GARAGE. BANK, OFFICE BLDG, PARKING LOT.",https://ceqanet.opr.ca.gov/1981111013,LAKE MERRITT PLAZA,"WILLIE YEE, JR",OAKLAND CITY             PLANNING DEPT,N/A,,,,,,,4152733911,,,,,,,,,,,,No,3/11/1983,4/11/1983,"Commercial, Office",,"Aesthetics, Air Quality, Cumulative Effects, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Septic System, Sewer Capacity, Solid Waste, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1983011306,Los Angeles City Community Redevelopment Agency,,,FOURTH AMENDMENT TO HOOVER REDEVELOPMENT PLAN,EIR,3/11/1983,,"FOURTH AMENDMENT TO THE REDEVELOPMENT PALN FOR THE HOOVER REDEVELOPMENT PROJECT WILL ADD APPROX. 406 ACRES TO EXIST- ING 166 AC PROJECT AREA.  RENOVATI OF EXISTING STRUCTURE, AS WELL AS CONSTRUCTION OF NEW ARE ANTICIPATED.  MAXIMUM NET DEVELOPMENT ANTICIPATED IS 850 DWELLING UNITS AND 3.9 MILLION SQ",https://ceqanet.opr.ca.gov/1983011306,FOURTH AMENDMENT TO HOOVER REDEVELOPMENT PLAN,ILEANA LIEL,LOS ANGELES CITY         COMMUNITY REDEV AGENCY,N/A,,,,,,,2139771660,,,,,,,            406,,,,,No,3/11/1983,4/11/1983,"Commercial, Office, Other, Residential",Redevelopment,"Air Quality, Cumulative Effects, Economics/Jobs, Land Use/Planning, Noise, Population/Housing, Public Services, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1983011650,"Simi Valley, City of",City of Simi Valley,,REDEVELOPMENT PLAN FOR THE    TAPO CANYON COMMUNITY,NOP,3/11/1983,,PROJECT IS THE CREATION OF A REDEVELOPMENT AREA IN ORDER TO PROVIDE FINANCING FOR NEEDED PUBLIC IMPROVEMENTS.  THE PROJECT IS CONSISTENT WITH THE GEN WOULD INCLUDE COMPLETION OF THE PEPPERTREE BUSINESS CENTER DEVELOPMENT OF SIMI VALLEY CIVIC CENTER AND COMMERCIAL DEVELOPMENT OF FRONTAGES OF TAPO C,https://ceqanet.opr.ca.gov/1983011650,REDEVELOPMENT PLAN FOR THE    TAPO CANYON COMMUNITY,WAYNE GOLDBERG,SIMI VALLEY COMMUNITY    DEVELOPMENT AGENCY,N/A,,,,,,,8055836983,,,,,,,,,,,,No,3/11/1983,4/25/1983,"Commercial, Residential",Redevelopment,"Air Quality, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Noise, Population/Housing, Schools/Universities, Septic System, Sewer Capacity, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1983011650,"Simi Valley, City of",City of Simi Valley,,REDEVELOPMENT PLAN FOR THE    TAPO CANYON COMMUNITY,EIR,3/11/1983,,PROJECT IS THE CREATION OF A REDEVELOPMENT AREA IN ORDER TO PROVIDE FINANCING FOR NEEDED PUBLIC IMPROVEMENTS.  THE PROJECT IS CONSISTENT WITH THE GEN WOULD INCLUDE COMPLETION OF THE PEPPERTREE BUSINESS CENTER DEVELOPMENT OF SIMI VALLEY CIVIC CENTER AND COMMERCIAL DEVELOPMENT OF FRONTAGES OF TAPO C,https://ceqanet.opr.ca.gov/1983011650/2,REDEVELOPMENT PLAN FOR THE    TAPO CANYON COMMUNITY,WAYNE GOLDBERG,SIMI VALLEY COMMUNITY    DEVELOPMENT AGENCY,N/A,,,,,,,8055836983,,,,,,,,,,,,No,3/11/1983,4/25/1983,"Commercial, Residential",Redevelopment,"Air Quality, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Noise, Population/Housing, Schools/Universities, Septic System, Sewer Capacity, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1983030813,"San Francisco, City and County of",City and County of San Francisco,,222 KEARNY STREET,EIR,3/11/1983,,"DEMOLITION OF FOUR-STORY BLDG AT 220 KEARNY; RETENTION OF THE STREET FACADES OF SIX-STORY BLDG AT 154 SUTTER AND THE FIVE-STORY ADAMS BLDG AT 200 KEARN APPROX 315-FT TALL, 19-STORY BLDG OF APPROX 280,910 SQ FT. FINAL RECIEVED:05/31/84",https://ceqanet.opr.ca.gov/1983030813,222 KEARNY STREET,CAROL ROOS,SAN FRANCISCO CITY/COUNTYPLANNING DEPT,N/A,,,,,,,4155585261,,,,,,,,,,,,No,3/11/1983,4/25/1983,"Commercial, Office",Use Permit,"Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Growth Inducement, Noise, Population/Housing, Transportation",,,,,,,,,,,,,,,,,
1983030813,"San Francisco, City and County of",City and County of San Francisco,,222 KEARNY STREET,FIN,3/11/1983,,"DEMOLITION OF FOUR-STORY BLDG AT 220 KEARNY; RETENTION OF THE STREET FACADES OF SIX-STORY BLDG AT 154 SUTTER AND THE FIVE-STORY ADAMS BLDG AT 200 KEARN APPROX 315-FT TALL, 19-STORY BLDG OF APPROX 280,910 SQ FT. FINAL RECIEVED:05/31/84",https://ceqanet.opr.ca.gov/1983030813/2,222 KEARNY STREET,CAROL ROOS,SAN FRANCISCO CITY/COUNTYPLANNING DEPT,N/A,,,,,,,4155585261,,,,,,,,,,,,No,3/11/1983,4/25/1983,"Commercial, Office",Use Permit,"Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Growth Inducement, Noise, Population/Housing, Transportation",,,,,,,,,,,,,,,,,
1983031401,"Agriculture, United States Department of",United States Department of Agriculture,USDA,WASHOE INDIAN CULTURAL CENTER/TAYLOR CRK-HWY 89/S.LAKE TAHOE,NOI,3/11/1983,,"WASHOE TRIBE/NEVADA-CALIF/PROPOSES TO DEVELOP & OPERATE WASHOE INDIAN CULTURAL CENTER ON PUBLIC LANDS. PHASE I IS A 4,500 SQ FT CORE FACILITY, OUTDOOR 2,100 SQ FT CARETAKER'S RESIDENCE. PHASE II--POSSIBLE ADDI- TION UP TO 3,500 SQ FT TO CORE FACILITY, PLUS APPROX 2,800 SQ FT DUPLEX EXHIBITOR'S RESIDENCE",https://ceqanet.opr.ca.gov/1983031401,WASHOE INDIAN CULTURAL CENTER/TAYLOR CRK-HWY 89/S.LAKE TAHOE,JOHN HOEFER,US FOREST SERVICE        LAKE TAHOE BASIN MGT UNIT,N/A,,,,,,,9165446420,,,,,,,,,,,,No,3/14/1983,4/11/1983,"Commercial, Recreational, Residential",Use Permit,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1983031401,"Agriculture, United States Department of",United States Department of Agriculture,USDA,WASHOE INDIAN CULTURAL CENTER/TAYLOR CRK-HWY 89/S.LAKE TAHOE,EA ,3/11/1983,,"WASHOE TRIBE/NEVADA-CALIF/PROPOSES TO DEVELOP & OPERATE WASHOE INDIAN CULTURAL CENTER ON PUBLIC LANDS. PHASE I IS A 4,500 SQ FT CORE FACILITY, OUTDOOR 2,100 SQ FT CARETAKER'S RESIDENCE. PHASE II--POSSIBLE ADDI- TION UP TO 3,500 SQ FT TO CORE FACILITY, PLUS APPROX 2,800 SQ FT DUPLEX EXHIBITOR'S RESIDENCE",https://ceqanet.opr.ca.gov/1983031401/2,WASHOE INDIAN CULTURAL CENTER/TAYLOR CRK-HWY 89/S.LAKE TAHOE,JOHN HOEFER,US FOREST SERVICE        LAKE TAHOE BASIN MGT UNIT,N/A,,,,,,,9165446420,,,,,,,,,,,,No,3/14/1983,4/11/1983,"Commercial, Recreational, Residential",Use Permit,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1983031402,Mariposa County,,,GPA NO 83-1/RECLASSIFY 33 AC /MTN PRESRV-MTN HOME/MIDPINES,NEG,3/11/1983,,PROPOSED RECLASSIFICATION OF THE GENERAL PLAN LAND USE FROM MOUNTAIN PRESERVE (160-ACRE MINIMUM SIZE) TO MOUNTAIN HOME (5-ACRE MINIMUM PARCEL SIZE) ON TH 33 ACRES.  NOW IN MOUNTAIN PRESERVE LAND USE /UNCLASSIFIED.,https://ceqanet.opr.ca.gov/1983031402,GPA NO 83-1/RECLASSIFY 33 AC /MTN PRESRV-MTN HOME/MIDPINES,TONY LASHBROOK,MARIPOSA COUNTY          BOARD OF SUPERVISORS,N/A,,,,,,,2099665151,,,,,,,,,,,,No,3/14/1983,4/13/1983,Residential,General Plan Amendment,"Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1983031403,"Regional Water Quality Control Board, Region 5 (Central Valley)",,,MT.GAINES MINE TAILINGS PROCESSING/WASTE DISCHARGE REQUIRMNT,NEG,3/11/1983,,"MT. GAINES MINE IS LOCATED APPROXIMATELY 5 MILES NORTHEAST OF COMMUNITY OF HORNITOS, MARIPOSA CO. PROPOSED PROJECT CON SISTS OF EXTRACTION OF GOLD & SILV AT THE SITE USING A ""CARBON-IN-PUMP"" CYANIDE PROCESS. AFTER PROCESSING, THE TAILINGS WILL BE RETURNED TO THEIR ORIGINAL POSITION AND THE LAND RECLAIMED.",https://ceqanet.opr.ca.gov/1983031403,MT.GAINES MINE TAILINGS PROCESSING/WASTE DISCHARGE REQUIRMNT,LONNIE WASS,STATE RWQCB              REG 5/CENTRAL VLY/FRESNO,N/A,,,,,,,2094455116,,,,,,,,,,,,No,3/15/1983,4/14/1983,Mining,Use Permit,"Aesthetics, Air Quality, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Mineral Resources, Noise, Vegetation",,,,,,,,,,,,,,,,,
1983031604,"Vista, City of",City of Vista,,BREEZE HILL MULTIPURPOSE SPORTSFIELD/VISTA,NEG,3/11/1983,,"DEVELOPMENT OF APPROX. 4.5 ACRES OF BREEZE HILL PARK CON- SISTING OF THREE MULTI-PURPOSE SPORTSFIELDS (SOFTBALL, BASE BALL, FOOTBALL, AND SOCCER), THREE OTHER FACILITIES.  PROJECT WILL BE LOCATED IN VISTA AT S. MELROSE AND MELROSE WAY.",https://ceqanet.opr.ca.gov/1983031604,BREEZE HILL MULTIPURPOSE SPORTSFIELD/VISTA,CHUCK HALE,VISTA CITY               COMMUNITY DEVELOPMENT,N/A,,,,,,,6197261340,,,,,,,              5,,,,,No,3/16/1983,4/6/1983,Recreational,,,,,,,,,,,,,,,,,,,
1983031604,"Vista, City of",City of Vista,,BREEZE HILL MULTIPURPOSE SPORTSFIELD/VISTA,OTH,3/11/1983,,"DEVELOPMENT OF APPROX. 4.5 ACRES OF BREEZE HILL PARK CON- SISTING OF THREE MULTI-PURPOSE SPORTSFIELDS (SOFTBALL, BASE BALL, FOOTBALL, AND SOCCER), THREE OTHER FACILITIES.  PROJECT WILL BE LOCATED IN VISTA AT S. MELROSE AND MELROSE WAY.",https://ceqanet.opr.ca.gov/1983031604/2,BREEZE HILL MULTIPURPOSE SPORTSFIELD/VISTA,CHUCK HALE,VISTA CITY               COMMUNITY DEVELOPMENT,N/A,,,,,,,6197261340,,,,,,,              5,,,,,No,3/16/1983,4/6/1983,Recreational,,,,,,,,,,,,,,,,,,,
1983031701,"Sacramento, City of",City of Sacramento,,BANNON SLOUGH PARKWAY NODE NO. 1,NEG,3/11/1983,,"DEVELOPMENT OF BANNON SLOUGH PARKWAY NO. 1 WILL INVOLVE PRESERVATION OF A NATURAL HABITAT AREA, LANDSCAPING OF 3+ ACRES, IRRIGATION, PICNIC AR",https://ceqanet.opr.ca.gov/1983031701,BANNON SLOUGH PARKWAY NODE NO. 1,ROBERT P. THOMAS,SACRAMENTO CITY          DEPT OF COMMUNITY SVCS,N/A,,,,,,,9164495338,,,,,,,              3,,,,,No,3/14/1983,4/13/1983,Recreational,,"Flood Plain/Flooding, Noise, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1983031702,"Sacramento, City of",City of Sacramento,,FLORIN RESERVOIR PARK SITE DEVELOPMENT,NEG,3/11/1983,,"FLORIN RESERVOIR PARK SITE DEVELOPMENT WILL INCLUDE LANDSCAPING OF 12+ ACRES, IRRIGATION AND CONSTRUCTION OF A LIGHTED SOFTBALL DIAMOND.",https://ceqanet.opr.ca.gov/1983031702,FLORIN RESERVOIR PARK SITE DEVELOPMENT,ROBERT P. THOMAS,SACRAMENTO CITY          DEPT OF COMMUNITY SVCS,N/A,,,,,,,9164495338,,,,,,,,,,,,No,3/14/1983,4/13/1983,Recreational,,Noise,,,,,,,,,,,,,,,,,
1983031703,Los Angeles County,,,PARCEL MAP NO. 15465,NEG,3/11/1983,,"PROPOSED DIVISION OF A 2.4 ACRES SITE INTO TWO LOTS FOR SINGLE FAMILY HOMES.  DEVELOPMENT ON WEST SIDE OF GAYTON PLACE, 1 MI NW OF KANAN DUME RD AN",https://ceqanet.opr.ca.gov/1983031703,PARCEL MAP NO. 15465,KERWIN CHIH,LOS ANGELES COUNTY       DEPT OF REGIONAL PLANNING,N/A,,,,,,,2139746464,,,,,,,              2,,,,,No,3/14/1983,4/13/1983,Residential,"Land Division (Subdivision, etc.)","Coastal Zone, Cultural Resources",,,,,,,,,,,,,,,,,
1983031706,Sacramento Municipal Utility District,,,"DELTA SHORES VILLAGE SUBSTATIONS AND 69,000 VOLT LINES",NEG,3/11/1983,,"PROVIDE A SUFFICIENT AND RELIABLE POWER SUPPLY TO MEET POTENTIAL SMUD CUSTOMER REQUIREMENTS IN DELTA SHORE VILLAGE PROJECT (700 AC).  PROJECT EXTENSION OF A 69,000 VOLT LINE TO THE PROJECT SITE AND CONSTRUCTION OF FOUR NEIGHBORHOOD SUBSTATIONS TO CONVERT 69,000 VOLTS FOR DISTRIBUTION THRO",https://ceqanet.opr.ca.gov/1983031706,"DELTA SHORES VILLAGE SUBSTATIONS AND 69,000 VOLT LINES",CAROL CUNNINGHAM,SMUD,N/A,,,,,,,9164523211,,,,,,,,,,,,No,3/14/1983,4/11/1983,,,"Aesthetics, Cultural Resources, Noise, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1983031706,Sacramento Municipal Utility District,,,"DELTA SHORES VILLAGE SUBSTATIONS AND 69,000 VOLT LINES",FIN,3/11/1983,,"PROVIDE A SUFFICIENT AND RELIABLE POWER SUPPLY TO MEET POTENTIAL SMUD CUSTOMER REQUIREMENTS IN DELTA SHORE VILLAGE PROJECT (700 AC).  PROJECT EXTENSION OF A 69,000 VOLT LINE TO THE PROJECT SITE AND CONSTRUCTION OF FOUR NEIGHBORHOOD SUBSTATIONS TO CONVERT 69,000 VOLTS FOR DISTRIBUTION THRO",https://ceqanet.opr.ca.gov/1983031706/2,"DELTA SHORES VILLAGE SUBSTATIONS AND 69,000 VOLT LINES",CAROL CUNNINGHAM,SMUD,N/A,,,,,,,9164523211,,,,,,,,,,,,No,3/14/1983,4/11/1983,,,"Aesthetics, Cultural Resources, Noise, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
