SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1986032605,"San Diego, City of",City of San Diego,,"FAIRMOUNT AVENUE REALIGNMENT, SAN DIEGO",SIR,7/5/1991,,"REALIGN AND WIDEN FAIRMOUNT AVE BETWEEN FEDERAL BLVD ON THE SOUTH AND HOME AVE THE NORTH.  PROJECT INCLUDES A NEW CROSSING OVER CHOLLAS CREEK; AND R PAVING WITH A 64 FT CURB-TO-CURB, FOUR LANE ROADWAY AND A CLASS II BIKEWAY.",https://ceqanet.opr.ca.gov/1986032605/3,"FAIRMOUNT AVENUE REALIGNMENT, SAN DIEGO",TOM HUFFMAN,SAN DIEGO CITY,N/A,,,,,,,6192365775,,San Diego,San Diego,,FAIRMOUNT AVE AND HOME AVE,,,,"I-805,94",CHOLLAS CREEK,,No,7/5/1991,8/19/1991,Transportation,,"Geology/Soils, Land Use/Planning, Noise, Social, Transportation",,,,,,,,,,,,,,,,,
1989030168,Solano County,,,AQUA CLEAR FARMS DRILLING MUD DISPOSAL SITE,EIR,7/5/1991,,,https://ceqanet.opr.ca.gov/1989030168/2,AQUA CLEAR FARMS DRILLING MUD DISPOSAL SITE,KATHERINE HAMMER,SOLANO COUNTY,N/A,,,,,,,7074296561,,Rio Vista,Solano,,FLANNERY RD/HWY 113,,,,12/113,,,No,7/5/1991,8/19/1991,,Use Permit,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Solid Waste, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1990010868,"Long Beach, City of",City of Long Beach,,OCEAN PROMENADE TOWER,SIR,7/5/1991,,"35 STORY TOWER WITH 250 RESIDENTIAL CONDOS, RETAIL SPACE, ART GALLERY AND ANCILLARY BELOW-GRADE PARKING 614 VEHICLES.",https://ceqanet.opr.ca.gov/1990010868/3,OCEAN PROMENADE TOWER,MARGARET WARD,CITY OF LONG BEACH REDEVELOPMENT AGENCY,N/A,,,,,,,2135906835,,Long Beach,Los Angeles,,,,              1,,,,,No,7/5/1991,8/19/1991,"Commercial, Residential",Coastal Permit,"Aesthetics, Air Quality, Coastal Zone, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Transportation",,,,,,,,,,,,,,,,,
1990020026,Kern County,,,"KERN COUNTY GPA #3, MAP #196-7",EIR,7/5/1991,,"THIS IS A GENERAL PLAN AMENDMENT FROM 5.3 (RESIDENTIAL - MAX 10 UNITS NET ACRE) TO 4.1 (ACCEPTED COUNTY PLAN AREAS) TO ALLOW ADOPTION OF A SPECIFIC PLAN AND EVENTUAL DEVELOPMENT OF A 373-LOT SUBDIVISION FOR RESIDENTIAL PURPOSES, INCLUDING 359 SINGLE-FAMILY RESIDENTIAL LOTS AND THE REMAINING MULTI- FAMILY PARCELS FOR A TOTAL POTENTIAL 589 RESIDENTIAL UNITS. POSSIBLE POPULATION WOULD BE 1,655 PERSONS.",https://ceqanet.opr.ca.gov/1990020026/3,"KERN COUNTY GPA #3, MAP #196-7",FRED SIMON,KERN COUNTY PLANNING,N/A,,,,,,,8058612615,,Mojave,Kern,,KOCH STREET & OAK CREEK RD,,            100,,"14,58",,MOJAVE,No,7/5/1991,8/19/1991,"Commercial, Residential","General Plan Amendment, Specific Plan","Aesthetics, Air Quality, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Recreation, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990030986,Bay Area Air Quality Management District,,BAAQMD,1991 CLEAN AIR PLAN,EIR,7/5/1991,,"THE BAY AREA AIR QUALITY MANAGEMENT DISTRICT, IN COOPERATION WITH THE METROPOLITAN TRANSPORTATION COMMISSION, AND THE ASSOCIATION OF BAY AREA GOVERNMENTS, IS PREPARING THE 1991 CLEAN AIR PLAN.  THE 1991 CAP WILL OUTLINE A REGIONAL STRATEGY FOR ATTAINING AND MAINTAINING COMPLIANCE WITH STATE AMBIENT AIR QUALITY STANDARDS FOR GROUND LEVEL OZONE AND CARBON MONOXIDE.",https://ceqanet.opr.ca.gov/1990030986/2,1991 CLEAN AIR PLAN,HENRY D. HILKEN,BAY AREA AIR QUALITY MANAGEMENT DISTRICT,N/A,,,,,,,4157716000,,,"Alameda, Contra Costa",,,,,,,,,No,7/5/1991,8/19/1991,,,"Air Quality, Geology/Soils, Hazards & Hazardous Materials, Land Use/Planning, Noise, Population/Housing, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991013074,"Salinas, City of",City of Salinas,,"Redevelopment of the 100 Block of Main Street, Salinas",EIR,7/5/1991,,"REDEVELOPMENT PROJECT TO RESTORE EARTHQUAKE DAMAGED SECTION OF MAIN STREET. SPECIFICS ARE UNKNOWN, BUT PROJECT COULD INCLUDE OFFICE ABD RETAIL BUILDINGS, RESTAURANTS, A HOTEL AND PARKING STRUCTURE AND THE STEINBECK CULTURAL CENTER.",https://ceqanet.opr.ca.gov/1991013074/2,Maya Old Town Cinemas (A Part of the Steinbeck Square Redevelopment Project),ALAN STUMPF,SALINAS REDEVELOPMENT AGENCY,N/A,,,,,,,4087587206,,Salinas,Monterey,,MAIN AND GABILAN,,             33,,,,,No,7/5/1991,8/19/1991,Office,,"Aesthetics, Coastal Zone, Cultural Resources, Cumulative Effects, Economics/Jobs, Fiscal Impacts, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Land Use/Planning, Noise, Public Services, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1991053055,Solano County,,,SOLANO COUNTY SOURCE REDUCTION AND RECYCLING ELEMENT,EIR,7/5/1991,,PROPOSED ACTIONS TO REDUCE THE GENERATION AND LANDFILL DISPOSAL OF SOLID WASTES IN SOLANO COUNTY.,https://ceqanet.opr.ca.gov/1991053055/2,SOLANO COUNTY SOURCE REDUCTION AND RECYCLING ELEMENT,CYNTHIA COPELAND,SOLANO COUNTY DEPARTMENT OF ENVIRONMENTAL MANAGEM.,N/A,,,,,,,,,,,,,,,,,,,No,7/5/1991,8/19/1991,,,"Air Quality, Hazards & Hazardous Materials, Public Services, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991063011,"Fremont, City of",City of Fremont,,COHEN HOTEL DEMOLITION - FRANKEL ENTERPRISE/HIDDEN VALLEY,EIR,7/5/1991,,AMENDMENT FOR THE DEOMLITION OF A PRIMARY HISTORIC RESOURCE TO ALLOW FOR THE RESIDENTIAL DEVELOPMENT OF LOT 15 OF A PREVIOUSLY APPROVED PLANNED DISTRICT.,https://ceqanet.opr.ca.gov/1991063011/2,COHEN HOTEL DEMOLITION - FRANKEL ENTERPRISE/HIDDEN VALLEY,JANET HARBIN,CITY OF FREMNOT,N/A,,,,,,,4157906717,,Fremont,,,,,,,,,,No,7/5/1991,8/19/1991,Residential,Specific Plan,"Aesthetics, Cultural Resources, Population/Housing, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1991071022,"Hermosa Beach, City of",City of Hermosa Beach,,MI-T-MART AT 2641 MANHATTAN AVENUE,NEG,7/5/1991,,CUP FOR OFF-SALE BEER AND WINE AT AN EXISTING ESTABLISHMENT ALREADY LICENSED BY A.B.C.,https://ceqanet.opr.ca.gov/1991071022,MI-T-MART AT 2641 MANHATTAN AVENUE,MICHAEL SCHUBCH,CITY OF HERMOSA BEACH,N/A,,,,,,,,,Hermosa Beach,Los Angeles,,MANHATTAN AVENUE/27 STREET,,,,,,,No,7/5/1991,8/5/1991,Residential,,,,,,,,,,,,,,,,,,,
1991071023,"Los Angeles, City of",City of Los Angeles,,SANTA MONICA BLVD. STREET LIGHTING YARD,NEG,7/5/1991,,EXPAND EXISTING STREET YARD THROUGH THE ACQUISITION OF 3 PROPERTIES.,https://ceqanet.opr.ca.gov/1991071023,SANTA MONICA BLVD. STREET LIGHTING YARD,KARIN JOHNSON,CITY OF LOS ANGELES,N/A,,,,,,,2134856556,,,,,,,,,,,,No,7/5/1991,8/5/1991,Residential,,"Air Quality, Cultural Resources, Economics/Jobs, Hazards & Hazardous Materials, Noise, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1991071026,Santa Barbara Community College District,,,SANTA BARBARA CITY COLLEGE BUSINESS & COMMUNICATIONS CENTER,EIR,7/5/1991,,LRDP FOR SANTA BARBARA CITY COLLEGE. BUSINESS & COMMUNICATION CENTER ARCHEOLGICAL ELEMENT,https://ceqanet.opr.ca.gov/1991071026,SANTA BARBARA CITY COLLEGE BUSINESS & COMMUNICATIONS CENTER,CHARLES HANSON,SANTA BARBARA COMMUNITY COLLEGE DISTRICT,N/A,,,,,,,8059650581,,Santa Barbara,Santa Barbara,,,,,,,,,No,7/5/1991,8/19/1991,Residential,,Cultural Resources,,,,,,,,,,,,,,,,,
1991072023,"Big Bear Lake, City of",City of Big Bear Lake,,ASSESMENT DISTRICT 23,NEG,7/5/1991,,,https://ceqanet.opr.ca.gov/1991072023,ASSESMENT DISTRICT 23,JANICE C. ETTER,CITY OF BIG BEAR LAKE,N/A,,,,,,,7148665831,,Big Bear Lake,San Bernardino,,,,,,SR 18,BIG BEAR LAKE,,No,7/5/1991,8/5/1991,Residential,,,,,,,,,,,,,,,,,,,
1991072024,Merced County,,,MAJOR SUBDIVISION APPLICATION #1001,NEG,7/5/1991,,TO SUBDIVIDE A 19.7 ACRE PARCEL INTO 16 BUILDABLE LOTS AND ONE STORM DRAIN BASIN.,https://ceqanet.opr.ca.gov/1991072024,MAJOR SUBDIVISION APPLICATION #1001,MARY ANN VAN DER GOORE,MERCED COUNTY,N/A,,,,,,,2093857654,,Merced,Merced,,DUNN RD AND HATCH ROAD,,             20,60-670-06,,,,No,7/5/1991,8/5/1991,Residential,"Land Division (Subdivision, etc.)","Air Quality, Drainage/Absorption, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Septic System, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991073008,Sonoma County,,,LILLEY CREEK CONDUITS PROJECT,NEG,7/5/1991,,,https://ceqanet.opr.ca.gov/1991073008,LILLEY CREEK CONDUITS PROJECT,RENEE WEBBER,SONOMA COUNTY WATER AGENCY,N/A,,,,,,,7075265370,,,Sonoma,,,,,,,,,No,7/5/1991,8/5/1991,Other,,"Flood Plain/Flooding, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1991073009,"Concord, City of",City of Concord,,CONCORD SOURCE REDUCTION AND RECYCLING PLAN,CON,7/5/1991,,SOURCE REDUCTION AND RECYCLING ELEMENT,https://ceqanet.opr.ca.gov/1991073009,CONCORD SOURCE REDUCTION AND RECYCLING PLAN,MARTIN STRAUSS,CITY OF CONCORD,N/A,,,,,,,4156713152,,Concord,Contra Costa,,,,,,,,,No,7/5/1991,8/5/1991,,,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Recreation, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1991073010,Monterey County,,,LONG VALLEY RANCH SUBDIVISION,EIR,7/5/1991,,PROPOSED SUBDIVISION.,https://ceqanet.opr.ca.gov/1991073010,LONG VALLEY RANCH SUBDIVISION,JOHN LEUNG,MONTEREY COUNTY PLANNING,N/A,,,,,,,4087555025,,,Monterey,,,,,,,,,No,7/5/1991,8/19/1991,Residential,,"Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Drainage/Absorption, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Population/Housing, Recreation, Septic System, Sewer Capacity, Solid Waste, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1991073011,"University of California, Regents of the",Regents of the University of California,,UNIVERSITY OF CALIFORNIA WASTEWATER FACILITIES PLAN,NEG,7/5/1991,,PROPOSED WASTEWATER TREATMENT AND DISPOSAL SYSTEM.,https://ceqanet.opr.ca.gov/1991073011,UNIVERSITY OF CALIFORNIA WASTEWATER FACILITIES PLAN,FRED PERRY,UNIVERSITY OF CALIFORNIA,N/A,,,,,,,9167523932,,,,,,,,,,,,No,7/5/1991,8/5/1991,,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Geology/Soils, Hydrology/Water Quality, Noise, Septic System, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1991106007,Kern County,,,SOUTHEAST DESERT AIR QUALITY ATTAINMENT PLAN,NOD,7/5/1991,7/5/1991,MEET CA AQS,https://ceqanet.opr.ca.gov/1991106007,SOUTHEAST DESERT AIR QUALITY ATTAINMENT PLAN,SUE LASITER,KERN COUNTY,N/A,,1415 TRUXTUN AVENUE,,BAKERSFIELD,CA,93301,,,,Kern,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991106010,"Public Health, Department of",California Department of Public Health,CDPH,MADERA GLASS COMPANY,NOD,7/5/1991,7/5/1991,GLASS COMPANY,https://ceqanet.opr.ca.gov/1991106010,MADERA GLASS COMPANY,DONALD SHAULIS,CA ST DEPT OF HEALTH SERVICES TSCP,N/A,,"10151 CROYDON WAY, SUITE 3",,SACRAMENTO,CA,95827-2106,9168557747,,Madera,Madera,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1991106011,Chino Valley Unified School District,,CVUSD,EAST SIDE ELEMENTARY SCHOOL NO.21E EAST SIDE JR. HS 5JH,NOD,7/5/1991,7/5/1991,PURCHASE OF SITE AND CONSTRUCTION,https://ceqanet.opr.ca.gov/1991106011,EAST SIDE ELEMENTARY SCHOOL NO.21E EAST SIDE JR. HS 5JH,H.C. TANNER,CHINO UNIFIED SCHOOL DISTRICT,N/A,,5130 RIVERSIDE DRIVE,,CHINO,CA,91710,7146281201,,Chino,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991106012,Northern California Power Agency,,,NCPA 49-MW STEAM INJECTED GAS TURBINE PROJECT,NOD,7/5/1991,7/5/1991,GAS TURBINE POWER PLANT,https://ceqanet.opr.ca.gov/1991106012,NCPA 49-MW STEAM INJECTED GAS TURBINE PROJECT,JAMES WHALEN,NORTHERN CALIFORNIA POWER AGENCY,N/A,,180 CIRBY WAY,,ROSEVILLE,CA,95678,9167814205,,Lodi,San Joaquin,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1991106013,Northern California Power Agency,,,NCPA 49-MW STEAM INJECTED GAS TURBINE PROJECT,NOD,7/5/1991,7/5/1991,GAS TURBINE POWER FACILITY,https://ceqanet.opr.ca.gov/1991106013,NCPA 49-MW STEAM INJECTED GAS TURBINE PROJECT,JAMES WHALEN,NORTHERN CALIFORNIA POWER AGENCY,N/A,,180 CIRBY WAY,,ROSEVILLE,CA,95678,9167814205,,Ceres,Stanislaus,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,,,
1991106014,Riverside County,,,EL SOBRANTE LANDFILL EXPANSION,NOD,7/5/1991,7/5/1991,PROPOSAL TO EXPAND EXISTING LANDFILL,https://ceqanet.opr.ca.gov/1991106014,EL SOBRANTE LANDFILL EXPANSION,SLAVIA CARIC,RIVERSIDE COUNTY PLANNING DEPT,N/A,,"4080 LEMON STREET, 9TH FLOOR",,RIVERSIDE,CA,92501,7142751878,,,Riverside,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,,Yes,
1991106015,"La Puente, City of",City of La Puente,,EIA-530,NOD,7/5/1991,7/5/1991,VARIANCE TO ALLOW FOR A BUILDING IDENTIFICATION SIGN,https://ceqanet.opr.ca.gov/1991106015,EIA-530,MARCUS HOUSTON,LA PUENTE CITY,N/A,,15900 E MAIN STREET,,LA PUENTE,CA,91744,8183304511,,La Puente,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991106016,San Bernardino County,,,INDIAN TRAIL REALIGNMENT,NOD,7/5/1991,7/5/1991,REALIGNMENT OF AN EXISTING ASPHALT ROADWAY,https://ceqanet.opr.ca.gov/1991106016,INDIAN TRAIL REALIGNMENT,KATHLEEN BROWNE,SAN BERNARDINO COUNTY BOARD OF SUPERVISORS,N/A,,"385 N. ARROWHEAD AVE., 2ND FL",,SAN BERNARDINO,CA,92415-0130,7143874112,,Barstow,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991106017,Colusa County,,,EIR 90-71 COLUSA COUNTY,NOD,7/5/1991,7/5/1991,EXPANSION OF LANDFILL,https://ceqanet.opr.ca.gov/1991106017,EIR 90-71 COLUSA COUNTY,JANET KRUG,COLUSA COUNTY PLANNING DEPT,N/A,,220 12TH STREET,,COLUSA,CA,95932,9164585186,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,Yes,
