SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1988020210,San Joaquin County,,,UNION POINT MARINA,NOD,4/27/1988,4/27/1988,EXPAND MARINA FACILITY TO INCLUDE ADDITIONAL BERTHS/DOCKS,https://ceqanet.opr.ca.gov/1988020210/2,UNION POINT MARINA,KERRY SULLIVAN,SAN JOAQUIN COUNTY PLANNING DIVISION,N/A,,1810 EAST HAZELTON AVENUE,,STOCKTON,CA,95205,2094683120,,Stockton,San Joaquin,,,,,,4,MIDDLE RI,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1988021520,"Roseville, City of",City of Roseville,,OLD AUBURN ROAD REALIGNMENT,EIR,4/27/1988,,REALIGNMENT OF OLD AUBURN ROAD BETWEEN LINDA CREEK COURT IN SACRAMENTO COUNTY AND BOSTON COMMONS PLACE IN ROSEVILLE.,https://ceqanet.opr.ca.gov/1988021520,OLD AUBURN ROAD REALIGNMENT,ALAN NAKATSUKA,ROSEVILLE PUBLIC WORKS,N/A,,,,,,,9167810339,,Roseville,"Placer, Sacramento",,SO CIRBY/OLD AUBURN,,,,,LINDA CREEK,,No,4/28/1988,5/27/1988,Transportation,,"Aesthetics, Cultural Resources, Flood Plain/Flooding, Noise, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1988030710,Kern County,,,"GPA #12, ZC #35, MAP #230-ROSAMOND",NEG,4/27/1988,,THE PROPOSED PROJECT IS A GPA FROM SUBURBAN RESIDENTIAL TO MEDIUM DENSITY RESIDENTIAL AND A CORESPONDING ZONE CHANGE FROM A-1 MH TO R-1. THE PROJECT SI APPLICANT PLANS A SUBDIVISION OF 85 LOTS WITH A MINIMUM LOT SIZE OF 6000 SQ. FT.,https://ceqanet.opr.ca.gov/1988030710,"GPA #12, ZC #35, MAP #230-ROSAMOND",FRANK CHMIEL,KERN COUNTY PLANNING AND DEVELOPMENT SERVICE,N/A,,,,,,,8058612615,,,Kern,,40TH STREET WEST & ROSAMOND BLVD.,,             20,249-17,14,,,No,4/28/1988,5/27/1988,Residential,"General Plan Amendment, Rezone","Aesthetics, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services",,,,,,,,,,,,,,,,,
1988042509,Sacramento County,,,LWE AND DONNA RITZ PARCEL MAP AND VARIANCE,NEG,4/27/1988,,A PARCEL MAP TO DIVIDE 3.45 +/- ACRES GROSS IN THE SPA(F) ZONE INTO 2 PARCELS OF 1.0 ACRE (NET) EACH; WITH A VARIANCE TO REDUCE THE 200' MINIMUM LOT DEP,https://ceqanet.opr.ca.gov/1988042509,LWE AND DONNA RITZ PARCEL MAP AND VARIANCE,ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,,Sacramento,,,,              3,201-0270-024,I-5,,,No,4/27/1988,5/27/1988,Residential,"Land Division (Subdivision, etc.)","Cultural Resources, Flood Plain/Flooding, Noise, Septic System, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1988042514,El Dorado County,,,CANDLELIGHTER PARTNERSHIP - USE PERMIT #86-40,NEG,4/27/1988,,THE PROJECT IS THE EXPANSION OF THE EXISTING 17-SPACE CANDLELIGHT VILLAGE MOBILEHOME PARK WITH THE ADDITION OF 74 ADDITIONAL SPACES IN 5 PHASES.,https://ceqanet.opr.ca.gov/1988042514,CANDLELIGHTER PARTNERSHIP - USE PERMIT #86-40,KEVIN EBERLE,EL DORADO COUNTY,N/A,,,,,,,9166262438,,,El Dorado,,AUKUM ROAD & SOMERSET ROAD,,             40,46-061-24,,,,No,4/28/1988,5/27/1988,Residential,Use Permit,"Aesthetics, Flood Plain/Flooding, Geology/Soils, Public Services, Transportation",,,,,,,,,,,,,,,,,
1988042515,"Sanger, City of",City of Sanger,,SANGER GENERAL PLAN - PRELIMINARY REDEVELOPMENT PLAN,EIR,4/27/1988,,"THE GENERAL PLAN PROPOSES TO ADD 1,395 ACRES TO THE DESIGNATED URBAN PATTERN AND 1,515 ACRES TO THE EXISTING LAFCO SPHERE OF INFLUENCE.",https://ceqanet.opr.ca.gov/1988042515,SANGER GENERAL PLAN - PRELIMINARY REDEVELOPMENT PLAN,ED PAZ,SANGER CITY,N/A,,,,,,,2098756513,,Sanger,Fresno,,,,"          1,395",,,,,No,4/28/1988,6/13/1988,,"General Plan Update, Redevelopment","Aesthetics, Air Quality, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1988042516,"Public Health, Department of",California Department of Public Health,CDPH,KENNETH S. DENSEN PROPERTY HAZARDOUS WASTE SITE,NEG,4/27/1988,,"THE REMEDIAL ACTION ALTERNATIVES SELECTED ARE REMOVAL OF THE THREE 55 GALLON DRUMS OF MINE TAILINGS, AND EXCAVATING MERCURY CONTAMINATED SOIL FROM THE",https://ceqanet.opr.ca.gov/1988042516,KENNETH S. DENSEN PROPERTY HAZARDOUS WASTE SITE,JAMES ALLEN,CA ST DEPT HEALTH: TOXIC DIVISION,N/A,,,,,,,9167393145,,Nevada City,Nevada,,17815 CHAMPION ROAD,,,,,,,No,4/29/1988,5/31/1988,Waste Treatment,,"Geology/Soils, Hazards & Hazardous Materials, Noise",,,,,,,,,,,,,,,,,
1988042517,"Public Health, Department of",California Department of Public Health,CDPH,A-1 PLATING COMPANY REMEDIAL ACTION,NEG,4/27/1988,,THE PROPOSAL INVOLVES THE DISPOSAL OF APPROX. 125-200 CU. YARDS OF METALS CONTAMINATED SOIL AT A CLASS 1 HAZARDOUS WASTE LANDFILL FACILITY.,https://ceqanet.opr.ca.gov/1988042517,A-1 PLATING COMPANY REMEDIAL ACTION,JAMES ALLEN,CA ST DEPT HEALTH: TOXIC DIVISION,N/A,,,,,,,9167393145,,Sacramento,Sacramento,,2170 ALCOMA STREET,,,,"160,80",AMERIC,,No,4/29/1988,5/31/1988,Waste Treatment,,"Air Quality, Geology/Soils, Hazards & Hazardous Materials, Noise",,,,,,,,,,,,,,,,,
1988042611,"Half Moon Bay, City of",City of Half Moon Bay,,EAGLE TRACE ESTATES,NEG,4/27/1988,,SUBDIVISION TO CREATE 57 SINGLE FAMILY LOTS WITHIN OCEAN COLONY. ACCESS TO THE SITE WILL BE OFF FAIRWAY AND HAVE INT ERNAL CIRCULATION ON PRIVATE STREE STREET SYSTEM WILL CONNECT WITH BAYHILL ROAD. THE AVERAGE LOT SIZE SHALL BE 65'X110'.,https://ceqanet.opr.ca.gov/1988042611,EAGLE TRACE ESTATES,C. TOD GRAFF,HALF MOON BAY CITY,N/A,,,,,,,4157265566,,Half Moon Bay,San Mateo,,HWY 1 & FAIRWAY DR,,             12,066-410-030,1,,,No,4/27/1988,5/18/1988,Residential,"Land Division (Subdivision, etc.), Use Permit","Coastal Zone, Transportation",,,,,,,,,,,,,,,,,
1988042613,"Real Estate, Department of",Department of Real Estate,,OAKWOOD FARMS TRACT UNIT #2,NEG,4/27/1988,,"PROJECT INCLUDES 11 LOTS IN A PORTION OF THE OAKWOOD FARMS TRACT, UNIT 2. THE SUBDIVISION IS LOCATED IN AN UNINCORPORA TED AREA OF AN AGRICULTURAL PLAIN LOTS VARY IN SIZE FROM 2.5 TO 5 ACRE PARCELS.",https://ceqanet.opr.ca.gov/1988042613,OAKWOOD FARMS TRACT UNIT #2,MARGRET STROH,CA ST DEPT REAL ESTATE,N/A,,,,,,,9167393651,,Stockton,San Joaquin,,NELSON-OAKWOOD & FRICK ROADS,,,,,,,No,4/27/1988,5/27/1988,Residential,,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Noise, Wildfire",,,,,,,,,,,,,,,,,
1988042614,Del Norte County,,,SHIP ASHORE MOTEL EXPANSION (B18188C),NEG,4/27/1988,,ADDITION OF 20 MODULAR MOTEL UNITS.,https://ceqanet.opr.ca.gov/1988042614,SHIP ASHORE MOTEL EXPANSION (B18188C),ERNEST PERRY,DEL NORTE COUNTY PLANNING COMMISSION,N/A,,,,,,,7074647253,,,Del Norte,,,,              6,102-710-01,101,SMITH RIVER,,No,4/27/1988,5/27/1988,Other,,"Cultural Resources, Flood Plain/Flooding",,,,,,,,,,,,,,,,,
1988042615,Del Norte County,,,CLARENCE WESTBROOK/CHARLES WETHERELL UP/GRAVEL EXTRACTION,NEG,4/27/1988,,"GRAVEL EXTRACTION OF ABOUT 50,000 CUBIC YARDS ON THE WOOD- RUFF BAR ON A ON-TIME BASIS, DOWNSTREAM ABOUT 2 MILES FROM THE HIGHWAY 101 BRIDGE.",https://ceqanet.opr.ca.gov/1988042615,CLARENCE WESTBROOK/CHARLES WETHERELL UP/GRAVEL EXTRACTION,ERNEST PERRY,DEL NORTE COUNTY PLANNING COMMISSION,N/A,,,,,,,7074647253,,,Del Norte,,,,,105-020-21,101,SMITH RIVER,,No,4/27/1988,5/27/1988,Mining,Use Permit,"Flood Plain/Flooding, Hydrology/Water Quality",,,,,,,,,,,,,,,,,
1988042616,Del Norte County,,,HASTINGS/STANHURST MINOR SUBIDIVISION AND REZONE,NEG,4/27/1988,,MINRO SUBDIVISION OF AG PURPOSES INTO TWO 40 ACRE PARCELS AND A REAMINDER; AND A REZONE FROM RCA-1 GENERAL RESOURCE CONSERVATION AREA TO RCA-2-FW; RCA CONSERVATION AREA-FARMED WETLAND AND RIPARIAN; AND AE AGRICU LTURE EXCLUSIVE AREA-FARMED WETLAND AND RIPARIAN; AND AE AGRICULTURE EXCLUSIVE,https://ceqanet.opr.ca.gov/1988042616,HASTINGS/STANHURST MINOR SUBIDIVISION AND REZONE,SYDNEY MITCHELL,DEL NORTE COUNTY PLANNING COMMISSION,N/A,,,,,,,7074647253,,Crescent City,Del Norte,,,,,102-010-05+,101,TILLAS S,,No,4/27/1988,5/27/1988,,,"Agriculture and Forestry Resources, Coastal Zone",,,,,,,,,,,,,,,,,
1988042617,Del Norte County,,,MIKE YOUNG - REZONE,NEG,4/27/1988,,"REZONE OF AREA IN RCA-1 ""GENERAL RESOURCE CONSERVATION AREA"" TO RLB 20-MH1 ""SINGLE FAMILY RESIDENTIAL, 20,000 SQ' LOT SIZE MOBILEHOMES OK""",https://ceqanet.opr.ca.gov/1988042617,MIKE YOUNG - REZONE,SYDNEY MITCHELL,DEL NORTE COUNTY PLANNING COMMISSION,N/A,,,,,,,7074647253,,Crescent City,Del Norte,,,,,1110-067-07,101,,CRESCENT C,No,4/27/1988,5/27/1988,,Rezone,Coastal Zone,,,,,,,,,,,,,,,,,
1988042702,Palmdale School District,,,PALMDALE ELEMENTARY SCHOOL,NEG,4/27/1988,,"CONSTRUCTION OF AN ELEMENTARY SCHOOL AT FORTY SECOND STREET EAST, AND AVENUE R-",https://ceqanet.opr.ca.gov/1988042702,PALMDALE ELEMENTARY SCHOOL,EDWARD ZEMLA,PALMDALE SCHOOL DISTRICT,N/A,,,,,,,8059477191,,Palmdale,Los Angeles,,42ND ST EAST & AVE R-8,,,,,,,No,4/27/1988,5/27/1988,Educational,,Schools/Universities,,,,,,,,,,,,,,,,,
1988042703,Palmdale School District,,,PALMDALE ELEMENTARY SCHOOL (22/35908),NEG,4/27/1988,,CONSTRUCTION OF AN ELEMENTARY SCHOOL AT 35TH STREET EAST AND AVENUE R.,https://ceqanet.opr.ca.gov/1988042703,PALMDALE ELEMENTARY SCHOOL (22/35908),EDWARD ZEMLA,PALMDALE SCHOOL DISTRICT,N/A,,,,,,,8059477191,,Palmdale,Los Angeles,,35TH STREET EAST & AVE R,,,,,,,No,4/27/1988,5/27/1988,Educational,,Schools/Universities,,,,,,,,,,,,,,,,,
1988042704,Palmdale School District,,,PALMDALE ELEMENTARY SCHOOL (22/35906),NEG,4/27/1988,,CONSTRUCTION OF AN ELEMENTARY SCHOOL AT 3RD STREET EAST AND AVENUE R.,https://ceqanet.opr.ca.gov/1988042704,PALMDALE ELEMENTARY SCHOOL (22/35906),EDWARD ZEMLA,PALMDALE SCHOOL DISTRICT,N/A,,,,,,,8059477191,,Palmdale,Los Angeles,,3RD ST EAST & AVENUE R,,,,,,,No,4/27/1988,5/27/1988,Educational,,Schools/Universities,,,,,,,,,,,,,,,,,
1988042705,Palmdale School District,,,PALMDALE ELEMENTARY SCHOOL (322/35909),NEG,4/27/1988,,CONSTRUCTION OF AN ELEMENTARY SCHOOL AT AVENUE R AND DIVISION STREET,https://ceqanet.opr.ca.gov/1988042705,PALMDALE ELEMENTARY SCHOOL (322/35909),EDWARD ZEMLA,PALMDALE SCHOOL DISTRICT,N/A,,,,,,,8059477191,,Palmdale,Los Angeles,,AVE R & DIVISION ST,,,,,,,No,4/27/1988,5/27/1988,Educational,,Schools/Universities,,,,,,,,,,,,,,,,,
1988042708,Los Angeles City Community Redevelopment Agency,,,GRAND AVENUE PLAZA CBD REDEVELOPMENT                    JT,NOP,4/27/1988,,"2 PHASED MIXED-USE DEVELOPMENT TO INCLUDE OFFICE TOWER, HOTEL AND LANDSCAPED PLAZA; 2ND WILL INCLUDE OFFICE TOWER W/ RETAIL SPACE. THE PROPOSED PROJECT THE BROCKMAN BUILDING AND COULTER'S DRY GOODS BUILDING",https://ceqanet.opr.ca.gov/1988042708,GRAND AVENUE PLAZA CBD REDEVELOPMENT                    JT,ILEANA LIEL,LOS ANGELES CITY COMMUNITY REDEVELOPMENT,N/A,,,,,,,2139771799,,Los Angeles,Los Angeles,,7TH ST & GRAND AVE,,,,110,,,No,4/27/1988,5/27/1988,"Commercial, Office, Other, Transportation",,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Land Use/Planning, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1988042711,"Irvine, City of",City of Irvine,,NORTHWOOD 5 (VILLAGE 2) GENERAL PLAN AMENDMENT AND ZONE CHG,NOP,4/27/1988,,GENERAL PLAN AMENDMENT AND ZONE CHANGE FOR NORTHWOOD 5 (VILLAGE 2). INCLUSION OF NORTHWOOD 2 INTO VILLAGE 8. RELOCA TION OF COMMUNITY PARK DESIGNATION COMMERCIAL IN FAVOR OF RESIDENTIAL. ZONE CHANGE TO ALLOW AVERAGE OF 6.9 DWELLING UNITS PER ACRE.,https://ceqanet.opr.ca.gov/1988042711,NORTHWOOD 5 (VILLAGE 2) GENERAL PLAN AMENDMENT AND ZONE CHG,JAYNI BARKER,IRVINE CITY COMMUNITY DEVELOPMENT DEPARTMENT,N/A,,,,,,,7146603932,,Irvine,Orange,,CULVER DR & JEFFERY RD,,            433,,SANTA ANA,,,No,4/27/1988,5/27/1988,,"General Plan Amendment, Rezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988042712,"Rosemead, City of",City of Rosemead,,INTERNATIONAL DRIVING AND TRAFFIC SCHOOL,NOP,4/27/1988,,DEVELOPMENT OF OFFICE AND CLASSROOM FOR DRIVER'S TRAINING AND TRAFFIC SCHOOL SHOPPING CENTER HAVING A TOTAL OF 57 PARKING SPACES.,https://ceqanet.opr.ca.gov/1988042712,INTERNATIONAL DRIVING AND TRAFFIC SCHOOL,ANITA WILLIAMS,ROSEMEAD CITY,N/A,,,,,,,8185004050,,Rosemead,Los Angeles,,POTRERO GRANDE & SAN GABRIEL BLVD,,,,,,,No,4/27/1988,5/27/1988,Office,,,,,,,,,,,,,,,,,,,
1988042714,"Los Angeles, City of",City of Los Angeles,,FRANCISCAN PROMENADE - 2901 LOS FELIZ BOULEVARD,NOP,4/27/1988,,"PROPOSED PROEJCT INCLUDES A 499,000 SQ' SHOPPING CENTER, THEATER (1800 SEATS) AND A STRUCTURE THAT WILL BE 1-2 STORY STRUCTURES.",https://ceqanet.opr.ca.gov/1988042714,FRANCISCAN PROMENADE - 2901 LOS FELIZ BOULEVARD,RUBY ANN JUSTIS,LOS ANGELES,N/A,,,,,,,2134853443,,Los Angeles,Los Angeles,,PERLITA AVE & LOS FELIZ BLVD,,             45,,SAN FERNAN,L.A. R,,No,4/27/1988,5/27/1988,"Commercial, Industrial","General Plan Amendment, Land Division (Subdivision, etc.), Use Permit","Aesthetics, Geology/Soils, Land Use/Planning, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1988042715,Los Angeles County,,,MEN'S CENTRAL JAIL EXPANSION,NOP,4/27/1988,,"EXPANSION OF THE EXISTING COUNTY OF LOS ANGELES MEN'S CENTRL JAIL LOCATED WITHIN CITY OF LOS ANGELES.  PROJECT INVOLVES CONSTRUCTION OF A MAXIMUM OF APPROX. 1,065,000 SQ.FT. OF A SELF-SUFFICIENT, MAXIMUM-SECURITY, TYPE II, LOCAL DETENTION FACILITY.",https://ceqanet.opr.ca.gov/1988042715,MEN'S CENTRAL JAIL EXPANSION,MICHAEL HAYS,COUNTY OF LOS ANGELES FACILITIES MGT.,N/A,,,,,,,2136874355,,Los Angeles,Los Angeles,,BAUCHET ST./VIGNES ST.,,             10,,I-5,LOS AN,,No,4/27/1988,5/27/1988,,,"Air Quality, Cumulative Effects, Economics/Jobs, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Sewer Capacity, Social, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1988042902,"Agriculture, United States Department of",United States Department of Agriculture,USDA,DEATH VALLEY NATIONAL MONUMENT,EIS,4/27/1988,,DRAFT PLAN TO EXPAND VISITOR OPPORTUNITIES AND FACILITIES AT DEATH VALLEY NATIONAL MONUMENT.,https://ceqanet.opr.ca.gov/1988042902,DEATH VALLEY NATIONAL MONUMENT,JIM HUDDLESTON,US DEPT INTERIOR: PARK SERVICE,N/A,,,,,,,4155568313,,,"Inyo, San Bernardino",,,,,,,,,No,4/27/1988,6/24/1988,Other,,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Mineral Resources, Noise, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988050211,Fish and Game (HQ) Environmental Services,,,KRAFT RANCH ADDITION PROPERTY,NOP,4/27/1988,,"APPLICATIONS FOR TENTATIVE TRACT MAP, SPECIFIC PLAN AMENDM ENT, GENERAL PLAN AMENDMENT AND ANNEXATION TO ESTABLISH A 110 SINGLE FAMILY SUBDIVISION WITH THE SIERRA DEL ORO SPECIFIC PLAN CORONA AND A SPECIFIC PLAN AMENDMENT. THE PROJECT PROPOSES DEVELOPMENT OF 95-104 SINGLE FAMIL",https://ceqanet.opr.ca.gov/1988050211,KRAFT RANCH ADDITION PROPERTY,PEGGY TEMPLE,CORONA CITY,N/A,,,,,,,7147362427,,,Riverside,,,,            193,,,,,No,5/4/1988,6/3/1988,Residential,"Annexation, General Plan Amendment, Land Division (Subdivision, etc.), Specific Plan","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
