SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1992041069,"San Diego, City of",City of San Diego,,NORTH CITY/EAST MISSION BAY PIPELINES,EIR,4/21/1993,,SIX MILES OF PIPELINES EXTENDING FROM MIRAMAR ROAD,https://ceqanet.opr.ca.gov/1992041069/2,NORTH CITY/EAST MISSION BAY PIPELINES,JOHN M. KOVAC,CITY OF SAN DIEGO PLANNING DEPARTMENT,N/A,,,,,,,6192366268,,San Diego,San Diego,,,,,,,,,No,4/21/1993,6/4/1993,Office,,"Aesthetics, Cultural Resources, Cumulative Effects, Drainage/Absorption, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1992061077,Livermore Valley Joint Unified School District,,,"CROSS CREEK RANCH TM 14,232",NEG,4/21/1993,,9 RESIDENTIAL PARCELS,https://ceqanet.opr.ca.gov/1992061077/2,"CROSS CREEK RANCH TM 14,232",VICTORIA GREENE,SANTA BARBARA COUNTY RESOURCE MANAGEMENT DEPT.,N/A,,,,,,,8055682001,,Santa Barbara,Santa Barbara,,,,,,,,,No,4/21/1993,5/21/1993,Residential,,"Aesthetics, Agriculture and Forestry Resources, Air Quality",,,,,,,,,,,,,,,,,
1993021009,"San Juan Capistrano, City of",City of San Juan Capistrano,,"EIR 92-01 (TPM)92-107, HANKEY",EIR,4/21/1993,,FOUR LOTS FROM EXISITNG .983 ACRE TRACT.  DEMOLISH CARL HANKEY RESIDENCE,https://ceqanet.opr.ca.gov/1993021009/2,"EIR 92-01 (TPM)92-107, HANKEY",WILLIAM RAMSEY,CITY OF SAN JUAN CAPISTRANO,N/A,,,,,,,7144931171,,San Juan Capistrano,Orange,,,,,,,,,No,4/21/1993,6/4/1993,Residential,,,,,,,,,,,,,,,,,,,
1993041060,Upper San Gabriel Valley Municipal Water District,,,SAN GABRIEL VELLEY WATER RECLAMATION PROGRAM,NOP,4/21/1993,,"PROVIDE UP TO 31,200 ACRE FEET PER ACRE",https://ceqanet.opr.ca.gov/1993041060,SAN GABRIEL VELLEY WATER RECLAMATION PROGRAM,TIM JOCHEM,UPPER SAN GABRIEL VALLEY MUNICIPAL WATER DISTRICT,N/A,,,,,,,8184432297,,Baldwin Park,Los Angeles,,,,,,,,,No,4/21/1993,5/21/1993,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1993042059,"Regional Water Quality Control Board, Region 5 (Central Valley)",,,LDS CHURCH AND DESERET FARMS,EIR,4/21/1993,,UPDATE WASTE DISCHARGE REQUIREMENTS FOR OPERATION OF LOST HILLS RANCH EVAPORATION BASIN,https://ceqanet.opr.ca.gov/1993042059,LDS CHURCH AND DESERET FARMS,ANTHONY TOTO,RWQCB,N/A,,,,,,,2094456278,,,Kern,,,,,,,,,No,4/21/1993,6/4/1993,,,,,,,,,,,,,,,,,,,,
1993042060,"Regional Water Quality Control Board, Region 5 (Central Valley)",,,OLD WEST RANCH,EIR,4/21/1993,,ISSUE WDR FOR OPERATION OF OLD WEST RANCH EVAPORATION BASIN,https://ceqanet.opr.ca.gov/1993042060,OLD WEST RANCH,ANTHONY TOTO,RWQCB,N/A,,,,,,,2094456278,,,Kings,,,,,,,,,No,4/21/1993,6/4/1993,,,,,,,,,,,,,,,,,,,,
1993042062,Energy Commission,California Energy Commission,,CARSON ICE-GEN PROJECT,NEG,4/21/1993,,COGENERATION POWER PLANT AND ADJACENT ICE PLANT,https://ceqanet.opr.ca.gov/1993042062,CARSON ICE-GEN PROJECT,SHAWN PITTARD,CAL. ENERGY COMM.,N/A,,,,,,,9166545139,,Elk Grove,Sacramento,,,,,,,,,No,4/21/1993,5/21/1993,,,,,,,,,,,,,,,,,,,,
1993042063,"Grass Valley, City of",City of Grass Valley,,1992-1997 HOUSING ELEMENT,NEG,4/21/1993,,HOUSING ELEMENT,https://ceqanet.opr.ca.gov/1993042063,1992-1997 HOUSING ELEMENT,WILLIAM N ROBERTS,CITY OF GRASS VALLEY,N/A,,,,,,,9162731462,,Grass Valley,Nevada,,,,,,,,,No,4/21/1993,5/21/1993,Residential,,,,,,,,,,,,,,,,,,,
1993042064,Amador County,,,TPM #2404,NEG,4/21/1993,,TPM # 2404 DIVISION OF 80 ACRES,https://ceqanet.opr.ca.gov/1993042064,TPM #2404,STEPHEN W. BRANCO,AMADOR COUNTY PLANNING,N/A,,,,,,,2092236380,,,Amador,,,,,,,,,No,4/21/1993,5/21/1993,,,,,,,,,,,,,,,,,,,,
1993104117,"Real Estate, Department of",Department of Real Estate,,WETHERBY'S SUBURBAN HOMES DRE FILE # 03181SA-FOO,NOD,4/21/1993,4/21/1993,LOTS FOR HOMES,https://ceqanet.opr.ca.gov/1993104117,WETHERBY'S SUBURBAN HOMES DRE FILE # 03181SA-FOO,MARGARET STROH,CA ST DEPT OF REAL ESTATE,N/A,,2201 BROADWAY,,SACRAMENTO,CA,95818,,,,Tulare,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1993104118,Lake County,,,EVANGEL CHRISTIAN CENTER IS 93-3/MUP 93-2,NOD,4/21/1993,4/21/1993,"CONSTRUCT ,3500 FT ROAD THROUGH SEVERAL PARCELS",https://ceqanet.opr.ca.gov/1993104118,EVANGEL CHRISTIAN CENTER IS 93-3/MUP 93-2,RICHARD COEL,LAKE COUNTY PLANNING DEPT,N/A,,"255 N. FORBES ST., RM 329",,LAKEPORT,CA,,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1993104119,Lake County,,,RICHARD JONES IS 93-5/UP 93-1,NOD,4/21/1993,4/21/1993,A MARINA,https://ceqanet.opr.ca.gov/1993104119,RICHARD JONES IS 93-5/UP 93-1,RICHARD COEL,LAKE COUNTY PLANNING DEPT,N/A,,"255 N. FORBES ST, RM 329",,LAKEPORT,CA,,7072632221,,Lakeport,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1993104120,"Parks and Recreation, Department of",California Department of Parks and Recreation,,QUAIL CANYON DEVELOPMENT PROJECT,NOD,4/21/1993,4/21/1993,72 ACRE SPECIAL EVENTS FACILITY FOR OFF-HWY MOTOR VEHICLE,https://ceqanet.opr.ca.gov/1993104120,QUAIL CANYON DEVELOPMENT PROJECT,MICHAEL S. BROWN,CA ST DEPT OF PARKS & RECREATION,N/A,,"1416 NINTH STREET, RM 1404",,SACRAMENTO,CA,95814,9166534163,,Gorman,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1993104121,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,HEALTH CARE SERVICES DIVISION,NOE,4/21/1993,4/21/1993,"LEASE APPROX 40,000 SQ FT OFFICE SPACE",https://ceqanet.opr.ca.gov/1993104121,HEALTH CARE SERVICES DIVISION,CAROLE REICHEL,"CA ST DEPT OF CORRECTIONS, BUSINESS SERVICES, RM 124-S",N/A,,PO BOX 942883,,SACRAMENTO,CA,94283-0001,9163233730,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993104122,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,HEALTH CARE SERVICES DIVISION,NOE,4/21/1993,4/21/1993,"LEASE APPROX 40,OOO SQ FT OFFICE SPACE",https://ceqanet.opr.ca.gov/1993104122,HEALTH CARE SERVICES DIVISION,CAROLE REICHEL,"CA ST DEPT OF CORRECTIONS BUSINESS SERVICES, RM 124-S",N/A,,PO BOX 942883,,SACRAMENTO,CA,94283-0001,9163233730,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993104123,"Parks and Recreation, Department of",California Department of Parks and Recreation,,TRAIL CONSTRUCTION,NOE,4/21/1993,4/21/1993,NEW TRAIL CONSTRUCTION TO REROUTE ERODING EXISTING TRAILS,https://ceqanet.opr.ca.gov/1993104123,TRAIL CONSTRUCTION,ROBERT UELTZEN,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9166534151,,,"Alameda, San Joaquin",,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993104124,"Regional Water Quality Control Board, Region 6 (Lahontan), South Lake Tahoe","Regional Water Quality Control Board, Region 6 (Lahontan)",,POPE MARSH EMERGENCY WEIR CONSTRUCTION,NOE,4/21/1993,4/21/1993,PLUG BREACH IN NATURAL LEVEE AT POPE MARSH,https://ceqanet.opr.ca.gov/1993104124,POPE MARSH EMERGENCY WEIR CONSTRUCTION,CHERIE BLATT,CRQZCB - LAHONTAN 6A,N/A,,2092 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,96150,9165443481,,South Lake Tahoe,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993104125,"Motor Vehicles, Department of",California Department of Motor Vehicles,DMV,LEASING OF OFFICE SPACE,NOE,4/21/1993,4/21/1993,LEASE APPROX 8530 SQ FT OF NEWLY CONSTRUCTED OFFICE SPACE,https://ceqanet.opr.ca.gov/1993104125,LEASING OF OFFICE SPACE,ROBERT TOVERA,CA ST DEPT OF MOTOR VEHICLES,N/A,,2415 FIRST AVENUE,,SACRAMENTO,CA,95814,9166577776,,Gilroy,Santa Clara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
