SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1982041901,El Dorado County,,,HOUSING ELEMENT AMENDMENT/ EL DORADO COUNTY,NEG,4/25/1984,,"AMENDMENT TO THE EL DORADO COUNTY HOUSING ELEMENT OF THE GENERAL PLAN. AMENDMENT CONCENTRATES ON THREE MAJOR AREAS; 1) AN INVENTORY OF EXISTING AND PR A STATEMENT OF GOALS AND POLICIES DIRECTED TOWARDS MEETING THOSE NEEDS, AND 3) A HOUSING PROGRAM DESIGNED TO ACHIEVE THE IDENTIFIED GOALS AND POLICIES.",https://ceqanet.opr.ca.gov/1982041901,HOUSING ELEMENT AMENDMENT/ EL DORADO COUNTY,ELIZABETH TEMPLE,EL DORADO COUNTY,N/A,,,,,,,9166262438,,,El Dorado,,,,,,,,,No,4/26/1984,5/28/1984,Residential,"General Plan Amendment, General Plan Element, General Plan Update","Economics/Jobs, Growth Inducement, Population/Housing",,,,,,,,,,,,,,,,,
1982093005,"Los Angeles, City of",City of Los Angeles,,SUMATRA DR SUBDIVISION TT 41432,EIR,4/25/1984,,"TENTATIVE TRACT 41432 FOR 11 SINGLE FAMILY HOMES ON 32.4 AC RES AT 3501 SUMATRA DRIVE, BETWEEN DIXIE CANYON AVENUE AND MULHOLLAND DRIVE IN THE SANTA MONI OAKS, LOS ANGELES CO.",https://ceqanet.opr.ca.gov/1982093005/2,SUMATRA DR SUBDIVISION TT 41432,ANDREW B SINCOSKY,LOS ANGELES CITY    PLANNING DEPARTMENT,N/A,,,,,,,2134853443,,,Los Angeles,,MULHOLLAND DR COLDWATER CYN,,,,,,,No,4/25/1984,6/11/1984,Residential,"Land Division (Subdivision, etc.)","Cultural Resources, Cumulative Effects, Geology/Soils, Septic System, Sewer Capacity, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1984042305,Madera County,,,PARCEL MAP # 2414/WAIVED REVIEW,NEG,4/25/1984,,"THIS IS PROPOSAL TO DIVIDE 13.87 ACRES INTO FOUR PARCELS. THE INITIAL STUDY IS NOT INCLUDED WITH THIS TRANSMITTAL, AS NO SIGNIFICANT ADVERSE IMPACTS ARE DIVISION. REVIEW WAIVED....",https://ceqanet.opr.ca.gov/1984042305,PARCEL MAP # 2414/WAIVED REVIEW,LARCH MCNEILL,MADERA COUNTY PLANNING DEPT,N/A,,,,,,,2096757821,,,Madera,,ROAD 426 AND HWY 41,,             14,65-080-28,41,,,No,4/25/1984,4/25/1984,,"Land Division (Subdivision, etc.)",Hydrology/Water Quality,,,,,,,,,,,,,,,,,
1984042307,"Grass Valley, City of",City of Grass Valley,,LOMA RICA RANCH SPECIFIC PLAN/ GRASS VALLEY CITY,NOP,4/25/1984,,SPECIFIC PLAN PROPOSES A PLANNED EMPLOYMENT CENTER AND RESI- DENTIAL USES IN ACCORDANCE WITH THE GENERAL PLAN. APPROX HALF OF THE SITE WOULD BE DEVELOPE LIGHT INDUSTRIAL WITH THE REMAINDER FOR PLANNED RESIDENTIAL DEVELOPMENT. LANDSCAPED PARKWAYS AND NATURAL AREAS WILL INTERCONNECT VARIOUS USES.,https://ceqanet.opr.ca.gov/1984042307,LOMA RICA RANCH SPECIFIC PLAN/ GRASS VALLEY CITY,WILLIAM ROBERTS,GRASS VALLEY CITY,N/A,,,,,,,9162731462,,Grass Valley,Nevada,,"BRUNSWICK RD, IDAHO-MARYLAND DR",,            430,,,,,No,4/26/1984,5/28/1984,"Industrial, Office, Residential",Specific Plan,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1984042414,Sonoma County Water Agency,,,"VERANO AVENUE CONDUIT,SONOMA CO",NEG,4/25/1984,,INSTALLATION OF APPROX 1300 LINEAL FT OF CONCRETE PIPE STOR M DRAIN AND APPURTENANCES IN THE COMMUNITY OF EL VERANO.CON DUIT WILL BYPASS FLOOD FLOWS AROUN VERANO CR DIRECTLY TO SONOMA CR,https://ceqanet.opr.ca.gov/1984042414,"VERANO AVENUE CONDUIT,SONOMA CO",ANNELIESE EGGERT,SONOMA CO WATER AGCY,N/A,,,,,,,7075265370,,,Sonoma,,RAILROAD/VERANO AVE,,,,12,VERANO CR,,No,4/26/1984,5/23/1984,Water Facilities,,"Geology/Soils, Hydrology/Water Quality, Noise, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1984042415,Contra Costa Water District,,,"MODIFICATION,EXPANSION OF BOLLMAN WATER TREATMENT PLANT",NEG,4/25/1984,,THE PROJECT INVOLVES THE CONSTRUCTION OF TWO NEW FILTERS AN D ADDITIONAL CHEMICAL STORAGE TANKS TO INCREASE THE MAXIMUM CAPACITY OF THE PLANT FROM 74 MGD RE ARE OTHER MODIFICATIONS AND IMPROVEMENTS PROPOSED TO INCREASE TREATMENT EFFICIENCY.,https://ceqanet.opr.ca.gov/1984042415,"MODIFICATION,EXPANSION OF BOLLMAN WATER TREATMENT PLANT",GORDON F TORNBERG,CONTRA COSTA WATER DISTRICT,N/A,,,,,,,4156748000,,Concord,Contra Costa,,BATES AVE,,,,,,,No,4/26/1984,5/29/1984,Water Facilities,,"Geology/Soils, Hydrology/Water Quality",,,,,,,,,,,,,,,,,
1984042416,"San Mateo, City of",City of San Mateo,,"EDGEWATER ISLE,PA84-20,SAN MATEO",NEG,4/25/1984,,PROJECT INVOLVES THE COSNTRUCTION OF 192 RESIDENTIAL UNITS WITH A TOTAL FLOOR AREA OF 203613 SQ FT.THE UNITS WILL BE CONTAINED IN 16 TWO-STORY BUILDING,https://ceqanet.opr.ca.gov/1984042416,"EDGEWATER ISLE,PA84-20,SAN MATEO",BARBARA HEINRICH,SAN MATEO CITY,N/A,,,,,,,4153773360,,San Mateo,San Mateo,,HWY 92/MARINERS ISLAND BLVD,,              8,035-441-010,92,,,No,4/26/1984,5/29/1984,Residential,Use Permit,"Aesthetics, Air Quality, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Social, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1984042511,Ventura County,,,GPA 84-2,NEG,4/25/1984,,"VARIOUS PRIVATE STAFF INITIATED AMENDMENTS TO THE OPEN SPACE, LAND USE AND CIRCULATION ELEMENTS OF THE VENTURA COUNTY GENERAL PLAN",https://ceqanet.opr.ca.gov/1984042511,GPA 84-2,RON VOGELBAUM,VENTURA COUNTY      RESOURCE MANAGEMENT AGENCY,N/A,,,,,,,8056542456,,Ventura,Ventura,,,,,,,,,No,4/25/1984,5/25/1984,,General Plan Amendment,,,,,,,,,,,,,,,,,,
