SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1983121306,"Burlingame, City of",City of Burlingame,,"HYATT REGENCY HOTEL,BURLINGAME",EIR,5/30/1984,,"REUSE OF AN EXISTING DEVELOPED HOTEL SITE,PROJECT WOULD REP LACE 303 ROOM HOTEL WITH 800 ROOM HOTEL AND 45000 SQ FT OF CONVENTION/MEETING SPACE ON 9.14 A THE RELOACATION OF BROADWAY ON-RAMP TO NORTHBOUND 101.",https://ceqanet.opr.ca.gov/1983121306/2,"HYATT REGENCY HOTEL,BURLINGAME",MEG MONROE,BURLINGAME CITY,N/A,,,,,,,4153428931,,Burlingame,San Mateo,,BAYSHORE HWY/BURLAY RD,,              9,,101,,SFO,No,5/30/1984,7/13/1984,Other,"Redevelopment, Use Permit","Aesthetics, Air Quality, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1984030610,Pacific Fishery Management Council,,,"SUPPLEMENT 4 ANALYSIS OF ADOPTED 1984 REGS,OCEAN SALMON FISH",FYI,5/30/1984,,SUPPLEMENT 4 IS THE FINAL REPORT PREPARED BY THE PACIFIC FI HERY MGMT COUNCIL RELATIVE TO THE 1984 OCEAN SALMON FISHING REGULATIONS OFF THE COASTS OF CALI,https://ceqanet.opr.ca.gov/1984030610,"SUPPLEMENT 4 ANALYSIS OF ADOPTED 1984 REGS,OCEAN SALMON FISH",JOSEPH C GREENLEY,PACIFIC FISHERY MGMTCOUNCIL,N/A,,,,,,,5032216352,,,,,,,,,,PACIFIC OCEAN,,No,,5/30/1984,Other,,"Coastal Zone, Wildlife",,,,,,,,,,,,,,,,,
1984042501,"Costa Mesa, City of",City of Costa Mesa,,LAKES CONDOMINIUMS,EIR,5/30/1984,,PROJECT PROPOSED CONSISTS OF A RESIDENTIAL CONDOMINIUM DEVE LOPMENT CONTAINING 325 FOUR AND FIVE STORY DWELLING UNITS. RECREATIONAL FACILITIES AND PROPOS CONDOMINIUMS ARE PART OF A LARGER DEVELOPMENT PROGRAM INVOL VING 950 CONDOMINIUMS ON 19 ACRES APPROX 625 HAVE ALREADY BEEN APPROVED BY THE CITY,https://ceqanet.opr.ca.gov/1984042501,LAKES CONDOMINIUMS,FRED ADJARIAN,COSTA MESA CITY,N/A,,,,,,,7147545611,,Costa Mesa,Orange,,,,             19,,,,,No,5/30/1984,6/29/1984,Residential,Use Permit,"Air Quality, Cumulative Effects, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1984052805,"Defense, United States Department of ",United States Department of Defense,,"GALLANT EAGLE 84, JOINT READINESS EXERCISES/US DEPT DEFENSE",EA ,5/30/1984,,"EXERCISE IS A JOINT (MULTI-SERVICE) READINESS EXCERCISE THAT IF PERFORMED AT MAXIMUM STRENGTH WILL INVOLVE APPROX. 35000 TROOPS, 480 ARICRAFT, 650 TRACKIED D VEHICLES DEPLOYED AT FT IRWIN, FT HUNTER-LIGGETT, CAMP ROBERTS, THE MARINE CORPS AIR GROUND COMBAT CENTER, AND ASSOCIATED AIR SPACE. DATES ARE 5-",https://ceqanet.opr.ca.gov/1984052805,"GALLANT EAGLE 84, JOINT READINESS EXERCISES/US DEPT DEFENSE",ENGINEER (AFRD-EN),US DEPT OF DEFENSE,N/A,,,,,,,,,,"San Bernardino, San Luis Obispo",,,,,,,,,No,5/30/1984,6/29/1984,Other,,"Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Noise, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1984052906,"Livermore, City of",City of Livermore,,"MAJOR PUBLIC FACILITES GPA,LIVERMORE",EIR,5/30/1984,,CITY OF LIVERMORE PLANS TO CONSTRUCT TWO WATER TANKS AND TRUNK LINES TO STORE AND DISTRIBUTE EXISTING WATER SUPPLIES TO PLANNED INSUSTRIAL GROWTH PLANN,https://ceqanet.opr.ca.gov/1984052906,"MAJOR PUBLIC FACILITES GPA,LIVERMORE",ROBERT G BROWN,LIVERMORE CITY,N/A,,,,,,,4154494000,,Livermore,Alameda,,,,,,"580,84",,,No,5/30/1984,6/29/1984,Other,General Plan Amendment,"Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Transportation",,,,,,,,,,,,,,,,,
1984052906,"Livermore, City of",City of Livermore,,"MAJOR PUBLIC FACILITES GPA,LIVERMORE",FIN,5/30/1984,,CITY OF LIVERMORE PLANS TO CONSTRUCT TWO WATER TANKS AND TRUNK LINES TO STORE AND DISTRIBUTE EXISTING WATER SUPPLIES TO PLANNED INSUSTRIAL GROWTH PLANN,https://ceqanet.opr.ca.gov/1984052906/2,"MAJOR PUBLIC FACILITES GPA,LIVERMORE",ROBERT G BROWN,LIVERMORE CITY,N/A,,,,,,,4154494000,,Livermore,Alameda,,,,,,"580,84",,,No,5/30/1984,6/29/1984,Other,General Plan Amendment,"Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Transportation",,,,,,,,,,,,,,,,,
1984052907,"Caltrans, Planning","California Department of Transportation, Headquarters",,"HIGHWAY WIDENING ON ROUTE 20 ,LAKE CO",NEG,5/30/1984,,"WIDEN,IMPROVE VERTICLE ALIGNMENT AND CHANNELIZE ON ROUTE 20 .2 MILE WEST OF BACHELOR CREEK TO .2 MILE EAST OF ROUTE 29 NEAR UPPER LAKE",https://ceqanet.opr.ca.gov/1984052907,"HIGHWAY WIDENING ON ROUTE 20 ,LAKE CO",J.E. THORNE,STATE TRANS DEPT,N/A,,,,,,,7074425761,,,Lake,,,,              3,,20,TULE LAKE,,No,5/30/1984,6/29/1984,Transportation,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Noise, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1984052908,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,"GTE MOBILNET TELEPHONE SYSTEM,PUBLIC UTILITIES COMM",NEG,5/30/1984,,THE PROPOSED CELLULAR SYSTEM IS DESIGNED TO ALLOW A WIDE VA RIETY OF LOCAL AND LONG DISTANCE COMMUNICATIONS BETWEEN FIX ED AND MOBILE SITES,https://ceqanet.opr.ca.gov/1984052908,"GTE MOBILNET TELEPHONE SYSTEM,PUBLIC UTILITIES COMM",BETTY GRAHAM,STATE PUC,N/A,,,,,,,4155572903,,,San Francisco,,,,,,,,,No,5/30/1984,6/29/1984,Other,,"Aesthetics, Geology/Soils",,,,,,,,,,,,,,,,,
1984052909,Napa County,,,"LAS AMIGAS BRIDGE REPLACEMENT,NAPA CO",NEG,5/30/1984,,REPLACE EXISTING BRIDGE WITH A NEW WIDER BRIDGE TO THE IMME DIATE SOUTH AND REALIGN THE ROADWAY APPROACHES TO IMPROVE DESIGN SPEED AND SIGHT DISTANCE.BR IGAS RD AT CARNEROS CREEK,https://ceqanet.opr.ca.gov/1984052909,"LAS AMIGAS BRIDGE REPLACEMENT,NAPA CO",ROBERT A NELSON,NAPA CO,N/A,,,,,,,7072534416,,Napa,Napa,,CUTTINGS WHARF RD,,,,"12,128","CARNEROS CR,NAPA R",,No,5/30/1984,6/29/1984,Transportation,,"Aesthetics, Air Quality, Geology/Soils, Noise, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1984053006,"Ventura, City of",City of Ventura,,MARINA PARK IMPROVEMENTS,NEG,5/30/1984,,"MARINA PARK IMPROVEMENTS ON A 1.24 AC PORTION OF THE EXISTI NG PARK. IMPROVEMENTS INCLUDE CLEARING AND GRUBBING, GRADIN G, AND DRAINAGE, DREDGING, PAVED P LAUNCH RAMP, GANGWAY, PIER-PILING, BOAT DECK, LANDSCAPING AND IRRIGATION",https://ceqanet.opr.ca.gov/1984053006,MARINA PARK IMPROVEMENTS,GEARY RAY,SAN BUENAVENTURA CTY,N/A,,,,,,,8056547800,,,Ventura,,HARBOR BLVD,,,,,SANTA CLARA RIVER,,No,5/30/1984,6/29/1984,,,,,,,,,,,,,,,,,,,,
1984053009,San Luis Obispo County,,,FARRELL PARCEL MAP,EIR,5/30/1984,,FARREL PARCEL MAP IS TENTATIVE DIVISION MAP OF A 5 AC PARCE L INTO 2 2.5 AC PARCELS.PROPERTY ZONED RESIDENTIAL SUBURBAN LOCATED ON WEST SIDE PECHO VALLEY OF COMMUNITY OF LOS OSOS. SITE IN AREA DESIGNATED IN 1977 B Y FEDERAL GOVERNMENT AS CRITICAL HABITAT FOR MORRO BAY KANG AROO RAT.,https://ceqanet.opr.ca.gov/1984053009,FARRELL PARCEL MAP,ELLEN ROGNAS,SAN LUIS OBISPO CO,N/A,,,,,,,8055495011,,,San Luis Obispo,,PECHO VALLEY RD,,,,,,,No,5/30/1984,7/13/1984,,"Land Division (Subdivision, etc.)",,,,,,,,,,,,,,,,,,
1984053014,Los Angeles County Sanitation District,,,SUBTERRANEAN LEACHATE BARRIERS-CALABASAS LANDFILL,NEG,5/30/1984,,PROPOSED CONSTRUCTION OF A LEACHATE BARRIER AND LEACHATE EXTRACTION SYSTEM AT THE CALABASAS LANDFILL. EACH LEACHATE BARRIER WILL HAVE EXTRACTION WELLS PIEZOMETERS ASSOCIATED WITH THEM.,https://ceqanet.opr.ca.gov/1984053014,SUBTERRANEAN LEACHATE BARRIERS-CALABASAS LANDFILL,MASSOUD AKHAVI,LOS ANGELES COUNTY  SANITATION DISTRICT,N/A,,,,,,,2136997411,,,Los Angeles,,,,,,,,,No,5/30/1984,6/29/1984,,Waste Management Plan,,,,,,,,,,,,,,,,,,
