SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1980120101,El Dorado County,,,LOTUS RD BRIDGE/WEBER CREEK/AMENDED PROJECT/SHINGLE SPRINGS,NEG,1/20/1983,,"RECONSTRUCT BRIDGE ACROSS WEBER CREEK. AMENDED NEG DEC WITH CONSIDERATION OF ANOTHER ALIGNMENT REQUIRING ACQUISITION OF ONE DWELLING, BUT REDUCING TOTAL R REDUCING EARTHWORK AND MAXIMUM GRADES, AND ELIMINATING THE NEED FOR A DETOUR.  NEG DEC FIRST DISTRIBUTED ON JULY 8, 1982.",https://ceqanet.opr.ca.gov/1980120101,LOTUS RD BRIDGE/WEBER CREEK/AMENDED PROJECT/SHINGLE SPRINGS,JAKE RAPER,EL DORADO CO             PUBLIC WORKS DEPT,N/A,,,,,,,9166262438,,,,,,,,,,,,No,1/21/1983,2/18/1983,Other,,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Public Services, Schools/Universities, Transportation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1982092406,Kern County,,,"BARTEL, KRUGER, MIHELIS & LUGER GPA'S; AG TO RES IN ROSEDALE",EIR,1/20/1983,,"THREE GENERAL PLAN AMENDMENT IN THE SAME AREA OF ROSEDALE, WEST OF BAKERSFIELD, ULTIMATE DEVT IS 117 RESIDENCES ON 163 AC. 1)GPA CASE 1/MAP 101-20: I TO SPECIFIC PLAN ON 78 AC, 70 LOTS ON 35 AC WITH SOME AG USE; 2)GPA 1/MAP 101-21: INTENSIVE AG TO RES FOR 35 LOTS ON 50 AC; 3)GPA 1/MAP 101-28: AG T",https://ceqanet.opr.ca.gov/1982092406/2,"BARTEL, KRUGER, MIHELIS & LUGER GPA'S; AG TO RES IN ROSEDALE",FRED SIMON,KERN CO                  PLANNING DEPT,N/A,,,,,,,8058612387,,,,,,,            163,,,,,No,1/20/1983,2/28/1983,Residential,"General Plan Amendment, Rezone, Specific Plan","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Schools/Universities, Septic System, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1982120805,"Interior, United States Department of the ",United States Department of the Interior,,RED MOUNTAIN PLANNING UNIT/PLANNING AMEND AND WILD STUDY,FYI,1/20/1983,,"DETERMINE THE SUITABILITY OF THE RED MOUNTAIN WILDERNESS STUDY AREA FOR INCLUSION IN THE NATIONAL WILDERNESS PRESER- VATION SYSTEM.  A PLANNING AMENDME STUDY THE 6,173 ACRE RED MOUNTAIN WILDERNESS STUDY AREA, LOCATED EAST OF THE TOWN OF LEGGETT IN NORTHERN MENDOCINO COUNTY.  NOI CIRCULATED IN DECEMBE",https://ceqanet.opr.ca.gov/1982120805/2,RED MOUNTAIN PLANNING UNIT/PLANNING AMEND AND WILD STUDY,STANLEY WHITMARSH,US BUR LAND MGMT         UKIAH DISTRICT,N/A,,,,,,,7074623873,,,,,,,"          6,173",,,,,No,1/21/1983,,Other,,Coastal Zone,,,,,,,,,,,,,,,,,
1983011709,"Bureau of Reclamation, United States",United States Bureau of Reclamation,USBR,TRANSFER 64-ACRE TRACT TO USFS TAHOE CITY AREA/PLACER COUNTY,EIS,1/20/1983,,"TRANSFER LAND TO US FOREST SERVICE (PREFERRED ALTERNATIVE) FOR DEVELOPMENT OF RECREATIONAL POTENTIAL. UNAUTHORIZED LEASE HOLDERS WOULD BE REMOVED, IN ESTABLISHMENTS AND A 101-SPACE TRAILER PARK WHICH HOUSES 25% OF THE TAHOE CITY AREA POPULATION.",https://ceqanet.opr.ca.gov/1983011709,TRANSFER 64-ACRE TRACT TO USFS TAHOE CITY AREA/PLACER COUNTY,"JAMES R.GRAHAM, REG.DIR.",US BUR RECLAMATION       MID-PACIFIC REG'L OFFICE,N/A,,,,,,,9164844792,,,,,,,             64,,,,,No,1/21/1983,3/11/1983,Recreational,,"Aesthetics, Air Quality, Economics/Jobs, Geology/Soils, Noise, Population/Housing, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1983011709,"Bureau of Reclamation, United States",United States Bureau of Reclamation,USBR,TRANSFER 64-ACRE TRACT TO USFS TAHOE CITY AREA/PLACER COUNTY,FIN,1/20/1983,,"TRANSFER LAND TO US FOREST SERVICE (PREFERRED ALTERNATIVE) FOR DEVELOPMENT OF RECREATIONAL POTENTIAL. UNAUTHORIZED LEASE HOLDERS WOULD BE REMOVED, IN ESTABLISHMENTS AND A 101-SPACE TRAILER PARK WHICH HOUSES 25% OF THE TAHOE CITY AREA POPULATION.",https://ceqanet.opr.ca.gov/1983011709/2,TRANSFER 64-ACRE TRACT TO USFS TAHOE CITY AREA/PLACER COUNTY,"JAMES R.GRAHAM, REG.DIR.",US BUR RECLAMATION       MID-PACIFIC REG'L OFFICE,N/A,,,,,,,9164844792,,,,,,,             64,,,,,No,1/21/1983,3/11/1983,Recreational,,"Aesthetics, Air Quality, Economics/Jobs, Geology/Soils, Noise, Population/Housing, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1983011810,"Navy, United States","United States, Navy",,"NAVAL POSTGRADUATE SCHOOL, DRAFT MASTER PLAN, MONTEREY",EIS,1/20/1983,,"MASTER PLAN FOR FUTURE DEVELOPMENT OF THE NAVY POSTGRADUATE SCHOOL, AN ACADEMIC GRADUATE UNIVERSITY OCCUPYING 615 ACRES IN MONTEREY AND OFFERING 20 CURRIC WESTERN ASSOCIATION OF SCHOOLS AND COLLEGES, WITH SPECIFIC ENGINEERING CURRICULA ACCREDITED BY THE ENGINEERS COUNCIL FOR PROFESSIONAL DEVELOPMENT.",https://ceqanet.opr.ca.gov/1983011810,"NAVAL POSTGRADUATE SCHOOL, DRAFT MASTER PLAN, MONTEREY",C. THORNE JOHNSTON,"US NAVAL FACILITIES ENGRGCOMMAND, WESTERN DIVISION",N/A,,,,,,,4158777572,,,,,,,            615,,,,,No,1/20/1983,3/7/1983,Educational,,"Air Quality, Coastal Zone, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Noise, Transportation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1983011905,"Interior, United States Department of the ",United States Department of the Interior,,EXPANSION OF FRENCH GULCH CEMETERY,FYI,1/20/1983,,APPLICATION/NOTICE OF REALTY ACTION TO PURCHASE 1.12 ACRES OF PUBLIC LAND FOR EXPANSION OF EXISTING FRENCH GULCH CEMETARY.  LAND LOCATED IN T. 33N. PORTION OF LOT 9.,https://ceqanet.opr.ca.gov/1983011905,EXPANSION OF FRENCH GULCH CEMETERY,PHIL STANBRO,US BUR LAND MGMT         REDDING DISTRICT OFFICE,N/A,,,,,,,9162465325,,,,,,,              1,,,,,No,1/21/1983,2/11/1983,Other,,,,,,,,,,,,,,,,,,,
1983012003,California State Lands Commission,,,TRACY AIRPORT II PROSPECT,CON,1/20/1983,,"CONLEY AND ASSOCIATES PROPOSES TO DRILL TWO OR THREE EXPLORATORY WELLS TO SEARCH FOR NATURAL GAS FROM LOCATIONS ON PRIVATE LANDS TO AN AREA WITHIN AQUEDUCT RIGHT-OF-WAY, NEAR THE TOWN OF TRACY.",https://ceqanet.opr.ca.gov/1983012003,TRACY AIRPORT II PROSPECT,JAMES J. TANNER,STATE LANDS COMMISSION,N/A,,,,,,,,,,,,,,,,,,,No,1/20/1983,,Mining,,,,,,,,,,,,,,,,,,,
1983012008,Sacramento County,,,GREENBRIAR FARMS WILLIAMSON ACT CANCELLATION (82-APW-454),NOP,1/20/1983,,"PROJECT CONSISTS OF A REQUEST FOR THE CANCELLATION OF TWO WILLIAMSON ACT CONTRACTS COVERING A TOTAL OF 538 ACRES. ULTIMATE PURPOSE FOR THIS CANCELLA SITE AS AN INDUSTRIAL PARK, ALTHOUGH THERE ARE NO SPECIFIC DEVELOPMENT PLANS CURRENTLY AVAILABLE.  BORDERED BY I-5, HWY 99, ELKHORN BLVD AND LONE TREE",https://ceqanet.opr.ca.gov/1983012008,GREENBRIAR FARMS WILLIAMSON ACT CANCELLATION (82-APW-454),ALCIDES FREITAS,SACRAMENTO CO            ENVIRON IMPACT SECTION,N/A,,,,,,,9164407914,,,,,,,            538,,,,,No,1/21/1983,3/7/1983,Other,,"Agriculture and Forestry Resources, Air Quality, Septic System",,,,,,,,,,,,,,,,,
