SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1995021038,"Fowler, City of",City of Fowler,,REDEVELOPMENT PLAN PREPARED FOR THE FOWLER PROJECT,EIR,4/24/1995,,"THE PROPOSED FOWLER REDEVELOPMENT PROJECT IS TO PROVIDE FOR A VARIETY OF ACTIVITIES DESIGNED TO ELIMINATE BLIGHT CONDITIONS INCLUDING THE CONSTRUCTION,RECONSTRUCTION,AND IMPROVEMENT OF STRUCTURES,PUBLIC WALKS,INFRASTRUCTURE",https://ceqanet.opr.ca.gov/1995021038/2,REDEVELOPMENT PLAN PREPARED FOR THE FOWLER PROJECT,JON D. HUFFMAN,FOWLER REDEVELOPMENT AGENCY,N/A,,,,,,,2098343110,,Fowler,Fresno,,,,            944,,,,,No,4/24/1995,6/8/1995,"Commercial, Industrial, Residential",Redevelopment,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1995021040,San Diego County,,,WHITE WATER CANYON WATERPARK,EIR,4/24/1995,,"AQUATIC RECREATION PARK WITH WATERSLIDES, POOLS, RESTROOMS, CONCESSION FACILITIES, TICKETING AND ARCADE BUILDINGS, GIFT SHOPS, TUBE RENTAL FACILITY, ADMINISTRATION, FIRST AID, WASTE WATER PROCESSING, EQUIPMENT BUILDINGS, PICNIC AREAS, TWO WATER HOLDING TANKS AND 1500 SPACE PARKING LOT.",https://ceqanet.opr.ca.gov/1995021040/2,WHITE WATER CANYON WATERPARK,L. NAGEM,COUNTY OF SAN DIEGO,N/A,,,,,,,6196943692,,Escondido,San Diego,,NORTH CENTRE CITY PKWY/MESA ROCK RD,,,187-100-23,I-15,,,No,4/24/1995,6/8/1995,"Recreational, Water Facilities","General Plan Amendment, Rezone, Specific Plan, Use Permit","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Septic System, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1995022046,"Lindsay, City of",City of Lindsay,,AMENDMENT NO.2 FOR LINDSAY REDEVELOPMENT PROJECT NO.1,EIR,4/24/1995,,,https://ceqanet.opr.ca.gov/1995022046/2,AMENDMENT NO.2 FOR LINDSAY REDEVELOPMENT PROJECT NO.1,JON HUFFMAN,CITY OF LINDSAY REDEVELOPMENT AGENCY,N/A,,,,,,,7142839334,,Lindsay,Tulare,,,,            342,,65 & 137,,SP &SF,No,4/24/1995,6/8/1995,"Commercial, Industrial, Residential",Redevelopment,"Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1995041053,"Pismo Beach, City of",City of Pismo Beach,,PISMO VALLEY ANNEXATION,NOP,4/24/1995,,"THE PROPOSAL WILL INCLUDE A GOLF COURSE, 285 RESIDENTIAL UNITS, & PCH IS DEVELOPING A WATER DELIVERY SYSTEM THROUGH- OUT THE PROJECT (INCLUDING A SMALL ""PACKAGE"" PLANT CONSTRUC- TION).",https://ceqanet.opr.ca.gov/1995041053,PISMO VALLEY ANNEXATION,MICHAEL MULTARI,CITY OF PISMO BEACH,N/A,,,,,,,8055413848,,San Luis Obispo,San Luis Obispo,,MATTIE ROAD/AVILA BEACH DRIVE,,,,101,PACIFIC OCEAN,COUNTY,No,4/24/1995,5/24/1995,"Other, Residential","Annexation, General Plan Amendment, Rezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Recreation, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1995041054,"Carlsbad, City of",City of Carlsbad,,"PARKER OFFICE BUILDING, RP 95-01/CDP 95-01",NEG,4/24/1995,,"REDEVELOPMENT AND COASTAL DEVELOPMENT PERMIT TO MOVE EXISTING 1287 SQ. FT. MEDICAL OFFICE 200 FEET NORTH, TO INCLUDE ADDITION OF PARKING AND LANDSCAPE IMPROVEMENTS.",https://ceqanet.opr.ca.gov/1995041054,"PARKER OFFICE BUILDING, RP 95-01/CDP 95-01",BRIAN HUNTER,CITY OF CARLSBAD,N/A,,,,,,,6194381161,,Carlsbad,San Diego,,CARLSBAD VILLAGE DR/MADISON ST.,,,203-304-15,I5,PACIFIC OCEAN,,No,4/24/1995,5/24/1995,Office,"Coastal Permit, Redevelopment","Air Quality, Transportation",,,,,,,,,,,,,,,,,
1995041055,"Torrance, City of",City of Torrance,,BUTCHER MOUNTAIN SUBDIVISION EAS 94-0008,NOP,4/24/1995,,THE PROJECT WILL NEED A ZONE CHANGE FROM LIGHT AG TO SINGLE FAMILY RESIDENTIAL ON A 21.36 ACRE PROPERTY.  THERE WILL BE,https://ceqanet.opr.ca.gov/1995041055,BUTCHER MOUNTAIN SUBDIVISION EAS 94-0008,D.R. RICHARDSON,CITY OF TORRANCE,N/A,,,,,,,3106185990,,Torrance,Los Angeles,,,,             21,,,,,No,4/24/1995,5/24/1995,,,,,,,,,,,,,,,,,,,,
1995041056,Siskiyou County Air Pollution Control District,,,GLASS MOUNTAIN UNIT GEOTHERMAL EXPLORATION PROJECT,NEG,4/24/1995,,"PROPOSED DRILLING OF UP TO FIVE GEOTHERMAL TEMPERATURE CORE HOLE WELLS, AND THE DRILLING, COMPLETION, AND TESTING OF DEEP EXPLORATION WELLS AT FIVE WELL PADS LOCATED WITHIN THE GLASS MOUNTAIN KNOWN GEOTHERMAL RESOURCE AREA.",https://ceqanet.opr.ca.gov/1995041056,GLASS MOUNTAIN UNIT GEOTHERMAL EXPLORATION PROJECT,PATRICK J. GRIFFIN,SISKIYOU COUNTY AIR POLLUTION CONTROL DISTRICT,N/A,,,,,,,9168428029,,,,,,,,,,MEDICINE LAKE,,No,4/24/1995,5/24/1995,Other,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Fiscal Impacts, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Recreation, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1995042049,"Tracy, City of",City of Tracy,,GLENBRIAR ESTATES GPA SUBSEQUENT EIR,NOP,4/24/1995,,THE PROJECT PROPOSES RESIDENTIAL DWELLINGS.  THE PROJECT WILL PROVIDE 11 ACRES OF PARKS.  THERE MIGHT BE A FUTURE SCHOOL SITE ON THE PROPERTY AS WELL.,https://ceqanet.opr.ca.gov/1995042049,GLENBRIAR ESTATES GPA SUBSEQUENT EIR,BOB CONANT,CITY OF TRACY,N/A,,,,,,,2098362665,,Tracy,San Joaquin,,VALPICO ROAD & LINNE ROAD,,            283,,,DELTA-MENDOTA CANAL,TRACY AIRPORT,No,4/24/1995,5/24/1995,"Educational, Recreational, Residential","General Plan Amendment, Planned Unit Development","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1995043051,Las Gallinas Valley Sanitary District,,,LOS RANCHITOS ASSESSMENT DISTRICT,NEG,4/24/1995,,INSTALL GRAVITY SEWERS IN A CURRENTLY UNSEWERED PORTION OF THE DISTRICT.,https://ceqanet.opr.ca.gov/1995043051,LOS RANCHITOS ASSESSMENT DISTRICT,PETER R. VINE,LAS GALLINAS VALLEY SANITARY DISTRICT,N/A,,,,,,,4154721734,,San Rafael,Marin,,VARIOUS,,            128,VARIOUS,101,LAS GALLINAS CREEK,SMITH RANCH,No,4/24/1995,5/24/1995,"Residential, Waste Treatment",,"Cultural Resources, Drainage/Absorption, Hydrology/Water Quality, Noise, Population/Housing, Public Services, Septic System, Sewer Capacity, Vegetation",,,,,,,,,,,,,,,,,
1995043053,"Palo Alto, City of",City of Palo Alto,,Sand Hill Road Corridor Projects,NOP,4/24/1995,,"CONSTRUCT 630 APARTMENTS, 388 SENIOR CONDOS, SENIOR HEATLH CARE FACILITY WITH ASSISTED LIVING AND SKILLED NURSING, EXPAND EXISTING SHOPPING CENTER, VARIOUS ROAD IMPROVEMENTS INCLUDING EXTENSION OF SAND HILL ROAD, NEW VINEYARD LANE, IMPROVE QUARRY ROAD & MANY RELATED INTERSECTION AND OTHER IMPROVEMENTS.",https://ceqanet.opr.ca.gov/1995043053,Sand Hill Road Corridor Projects,LORI TOPLEY,CITY OF PALO ALTO,N/A,,,,,,,4153292170,,"Menlo Park, Palo Alto","San Mateo, Santa Clara",,EL CAMINO REAL/SANTA CRUZ AVE.,,,142-01-002,280 &101,SAN FRANCISQUITO,PALO ALTO MUNI,No,4/24/1995,5/24/1995,"Commercial, Other, Residential","Annexation, General Plan Amendment, Land Division (Subdivision, etc.), Rezone, Site Plan","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1995043055,State Water Resources Control Board,,,APPLICATION 30119 TO APPROPIATE WATER,NEG,4/24/1995,,WALLACE HARDIN FILED APPLICATION 30119 TO APPROPRIATE 245 ACRE-FEET (AF) OF WATER BETWEEN NOVEMBER 1 AND MAY 31 FOR THE IRRIGATION OF 286 ACRES OF VINEYARD AND HAY CROP.,https://ceqanet.opr.ca.gov/1995043055,APPLICATION 30119 TO APPROPIATE WATER,NICK WILCOX,STATE WATER RESOURCES CONTROL BOARD,N/A,,,,,,,9166570446,,,Napa,,POPE CANYON & HARDIN ROADS,,            286,18-150-11,,HARDIN/POPE CRKS,POPE VALLEY,No,4/24/1995,5/24/1995,Water Facilities,,"Agriculture and Forestry Resources, Cultural Resources, Cumulative Effects, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1995043064,"Gridley, City of",City of Gridley,,Boeger Annexation,NOP,4/24/1995,,ANNEXATION OF THE BOEGER SITE FOR DEVELOPMENT OF ONE-ACRE RESIDENTIAL LOTS.  EACH LOT WILL UTILIZE A SEPTIC TANK FOR SEWAGE DISPOSAL.  ON-SITE STORMWATER DETENTION WILL BE UTILIZED TO MAINTAIN THE CURRENT LEVEL OF PEAK STORMWATER FROM THE SITE.,https://ceqanet.opr.ca.gov/1995043064,"Boeger Annexation Project Supplement to the FEIR, Assessor Parcel Number: 022-210-031",JO SHERMAN,CITY OF GRIDLEY,N/A,,,,,,,9168463631,,Gridley,Butte,,WEST BRIGGS-GRIDLEY ROAD/MACEDO AVE,,,022-210-031,99,,,No,4/24/1995,5/24/1995,Residential,"General Plan Update, Rezone",,,,,,,,,,,,,,,,,,
1995100171,"Parks and Recreation, Department of",California Department of Parks and Recreation,,RESTROOM #1 RECONSTRUCTION,NOE,4/24/1995,4/24/1995,PURPOSE OF PROJECT IS TO RECONSTURCT A PREVIOUSLY EXISTING RESTROOM WHICH BURNED DOWN IN 1989. RESTROOM WILL BE ON SAME LOCATION AS PREVIOUS BUILDING.,https://ceqanet.opr.ca.gov/1995100171,RESTROOM #1 RECONSTRUCTION,RONILEE A. CLARK,DEPT. OF PARKS & RECREATION,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,6192205325,,,Santa Barbara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995100172,"Parks and Recreation, Department of",California Department of Parks and Recreation,,SIGN INSTALLATION,NOE,4/24/1995,4/24/1995,PURPOSE OF PROJECT IS TO INSTALL SIGNS THAT A TRAFFIC SURVEY FOUND WERE NEEDED FOR PUBLIC SAFETY & INFORMATION IN THE PARK.,https://ceqanet.opr.ca.gov/1995100172,SIGN INSTALLATION,RONILEE A. CLARK,DEPARTMENT OF PARKS & RECREATION,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,6192205325,,,Santa Barbara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995100173,"Parks and Recreation, Department of",California Department of Parks and Recreation,,INSTALLATION OF A PREIMETER FENCE ALONG DAY-USE AREA,NOE,4/24/1995,4/24/1995,"PROJECT INCLUDES THE INSTALLATION OF FENCING ALONG THE PARK BOUNDARY & THE ADJACENT RAILROAD TRACKS. FENCING WILL REDIRECT DAY-USE VISITORS TO THE PEDESTRIAN OVERPASS THAT CROSSES THE RAILROAD TRACKS, PROVIDING SAFER VISITOR ACCESS.",https://ceqanet.opr.ca.gov/1995100173,INSTALLATION OF A PREIMETER FENCE ALONG DAY-USE AREA,RONILEE A. CLARK,DEPARTMENT OF PARKS & RECREATION,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,6192205325,,,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995100174,"Water Resources, Department of",California Department of Water Resources,DWR,"ROOFING REPLACEMENT, LOST HILLS OPERATIONS & MAINTENANCE",NOE,4/24/1995,4/24/1995,ROOFING REPLACEMENT FOR 3 BUILDINGS AT THE LOST HILLS OPERATIONS & MAINTENANCE SUBCENTER & THE PUMPING PLANT BUILDING AT THE OSO PUMPING PLANT FACILITY.,https://ceqanet.opr.ca.gov/1995100174,"ROOFING REPLACEMENT, LOST HILLS OPERATIONS & MAINTENANCE",BUZZ GARCIA,DEPARTMENT OF WATER RESOURCES,N/A,,P.O. BOX 942836,,SACRAMENTO,CA,94236-0001,9166534433,,"Gorman, Lancaster","Kern, Los Angeles",,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995100175,"Parks and Recreation, Department of",California Department of Parks and Recreation,,COMFORT STATION REPLACEMENT,NOE,4/24/1995,4/24/1995,REMOVE OLD COMFORT STATION IN THE DAY USE AREA & CONSTRUCT NEW SERIES 300 COMFORT STATION.,https://ceqanet.opr.ca.gov/1995100175,COMFORT STATION REPLACEMENT,ROBERT UELTZEN,DEPARTMENT OF PARKS & RECREATION,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,9163230975,,,Monterey,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995100176,"Parks and Recreation, Department of",California Department of Parks and Recreation,,IRRIGATION SYSTEM AUTOMATION,NOE,4/24/1995,4/24/1995,"INSTALL ELECTRIC VALVES, CONTROLS, & WIRING TO CONVERT MANUALLY-CONTROLLED IRRIGATION SYSTEMS AT 13 LOCATIONS IN THE UNIT TO AUTOMATIC SYSTEMS.",https://ceqanet.opr.ca.gov/1995100176,IRRIGATION SYSTEM AUTOMATION,ROBERT UELTZEN,DEPT. OF PARKS & RECREATION,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,9163230975,,,Tulare,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995100177,San Diego County,,,"HAMEL GRADING PERMIT, L-1510",NOE,4/24/1995,4/24/1995,"GRADING PERMIT TO CUT & EXPORT 56,700 CU.YDS. OF MATERIAL",https://ceqanet.opr.ca.gov/1995100177,"HAMEL GRADING PERMIT, L-1510",RICHARD HERRMANN,DEPT. OF PLANNING & LAND USE,N/A,,"5201 RUFFIN ROAD, SUITE B",,SAN DIEGO,CA,92123,6196943703,,,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995100178,"Caltrans, Planning","California Department of Transportation, Headquarters",,SEISMIC RETROFIT 1-80 GRAND AVE OH & DEL PASO PARK OH,NOE,4/24/1995,4/24/1995,SEISMIC RETROFIT OF BRIDGE STRUCTURES TO CURRENT STANDARDS AS PART OF A STATEWIDE EFFORT TO MAKE HIGHWAY STRUCTURES SAFER FOR THE DRIVING PUBLIC.,https://ceqanet.opr.ca.gov/1995100178,SEISMIC RETROFIT 1-80 GRAND AVE OH & DEL PASO PARK OH,J.M. AVILA,"DEPT. OF TRANSPORTATION, DISTRICT 3, OFF. ENVIR. MNGMT.",N/A,,"P.O. BOX 942847, MS-41",,SACRAMENTO,CA,94274-0001,9163230027,,,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995100179,Central Valley Flood Protection Board,,,RECLAMATION BOARD APPLICATION NO. 16321,NOD,4/24/1995,4/24/1995,ELECTRICAL FISH GUIDANCE FACILTIY & REMOVE & SPREAD SEA- SONAL SAND DEPOSITS.,https://ceqanet.opr.ca.gov/1995100179,RECLAMATION BOARD APPLICATION NO. 16321,WENDY HALVERSON,THE RECLAMATION BOARD,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,9163271531,,,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1995100180,Placer County,,,EASTERN REGIONAL LANDFILL SEWER LINE (EIAQ-3145),NOD,4/24/1995,4/24/1995,CONSTRUCTION OF A SMALL DIAMETER SEWER LINE TO CONNECT FACILITIES AT THE EASTERN REGIONAL LANDFILL TO THE TAHOE- TRUCKEE SANITATION AGENCY TRUNK LINE ALONG HIGHWAY 89.,https://ceqanet.opr.ca.gov/1995100180,EASTERN REGIONAL LANDFILL SEWER LINE (EIAQ-3145),WILLIAM J. DICKINSON,PLACER COUNTY PUBLIC WORKS DEPARTMENT,N/A,,11444 B AVENUE,,AUBURN,CA,95603,9168897483,,Truckee,Nevada,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1995100181,"Carlsbad, City of",City of Carlsbad,,PALOMAR PLACE,NOD,4/24/1995,4/24/1995,"SITE DEVELOPMENT PLAN AMEDMENT & CONDITIONAL USE PERMIT TO ALLOW A 3,800 SQ. FT. RESTAURANT, A 700 SQ. FT. EXPAN- SION, & THE ADDITION OF A DRIVE THRU WITHIN AN EXISTING COMMERCIAL CENTER.",https://ceqanet.opr.ca.gov/1995100181,PALOMAR PLACE,MIKE GRIM,CITY OF CARLSBAD PLANNING DEPARTMENT,N/A,,2075 LAS PALMAS DRIVE,,CARLSBAD,CA,92009,619-438-1161x4499,,Carlsbad,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1995100182,Lassen County,,,"MILLER'S CUSTOM WORK INC, WARD LAKE PIT",NOD,4/24/1995,4/24/1995,"NEG. DEC. #94032 FOR SURFACE MINING USE PERMIT, RECLA- MATION PLAN & FINANCIAL ASSURANCE #94032: EXPANSION OF AN EXISTING ROCK & GRAVEL OPERATION TO INCLUDE MANUFACTURE OF CONCRETE, EXCAVATION OF SAND & GRAVEL, ETC.",https://ceqanet.opr.ca.gov/1995100182,"MILLER'S CUSTOM WORK INC, WARD LAKE PIT",ROBERT K. SORVAAG,LASSEN CO. PLANNING COMMISSION,N/A,,"707 NEVADA ST., ROOM 236",,SUSANVILLE,CA,96130,9162518269,,,Lassen,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
